"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"09a8d7bb-f8b6-428b-9049-89c386b425e1","3881782","FMNH","Fossil Invertebrates","UC 29040","Plaesiomys meedsi (Winchell & Schuchert, 1892)","","","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"46d24e52-b4ff-441b-9517-56e34746de63","3881783","FMNH","Fossil Invertebrates","UC 29045","Plaesiomys meedsi (Winchell & Schuchert, 1892)","","","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"61b3e021-4300-49b7-8733-d6898bd3ee6c","4034878","FMNH","Fossil Invertebrates","UC 23922","Rhynchotrema minnesotensis","","","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"ed4dcc72-29cf-4f4f-b940-d0e61edf0387","3878998","FMNH","Fossil Invertebrates","UC 29047","Dalmanella rogata (Sardeson, 1892)","","","Railroad station","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"cf2c29df-bd5d-4c42-8ad6-96eebb525293","2266145","FMNH","Fossil Invertebrates","UC 10307","Parastrophia hemiplicata (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"b05bcecf-73b8-4a60-8a42-c7898e5c3843","4034454","FMNH","Fossil Invertebrates","UC 25628","Rhynchotrema decorahense Fenton & Fenton, 1922","","","Dugway,","United States of America","Iowa","","","","Ordovician","Ordovician","Decorah",""
"ab15c2a5-3222-479f-b730-a8dc9b443511","3977782","FMNH","Fossil Invertebrates","UC 33919","Strophomena","","","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"b099d106-9347-43b0-a59f-c1b2af46d787","3977793","FMNH","Fossil Invertebrates","UC 25541","Strophomena","","","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"5f68481a-960c-4031-9531-8ca81c5ead3d","2213207","FMNH","Fossil Invertebrates","UC 25533","Strophomena dignata Fenton, 1928","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"6f782ce5-56e2-4ae9-b257-b9b96b8fae2d","3859072","FMNH","Fossil Invertebrates","UC 29023","Crania trentonensis Hall","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"bacbdcbb-b65e-47e2-b77f-ed62c62164b0","2291635","FMNH","Fossil Invertebrates","UC 27452","Rhynchotrema missouriense Fenton & Fenton, 1922","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"9d5083f6-68cb-4eca-9f11-7aea062be5f5","3862478","FMNH","Fossil Invertebrates","PE 89165","Lingula","","","Ludlow","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"c7fb0295-b0a9-4e91-ad1e-81faa1541eb0","3943045","FMNH","Fossil Invertebrates","UC 29379","Rafinesquina alternata (Conrad, 1838)","","","Aux Sables Creek","United States of America","Illinois","","","","Ordovician","Ordovician","","Richmondian"
"760943dd-b28b-4160-9be4-a5f5a8d0b86f","2293553","FMNH","Fossil Invertebrates","UC 11951","Leptobolus occidentalis Hall, 1871","","","Platteville, Wisconsin (catalogue); Hawley's Mill, 12 miles west of Dubuque, Iow","United States of America","Iowa","","","","Ordovician","Ordovician","Utica Shale",""
"3115fc28-d8f1-42a0-9fe9-4cf909e7417b","4034288","FMNH","Fossil Invertebrates","P 11209","Rhynchotrema capax (Conrad, 1842)","","","Patterson's Springs near Brainard","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"715dd3ff-8661-46ba-9c22-65b51a73a530","3980432","FMNH","Fossil Invertebrates","UC 25515","Strophomena inconsuetus Fenton, 1928","","","Gabori Creek near Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Plattin Limestone",""
"9571f80d-869f-4e9d-8063-24e21d5772df","3980433","FMNH","Fossil Invertebrates","UC 25516","Strophomena inconsuetus Fenton, 1928","","","Gabori Creek near Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Plattin Limestone",""
"138ebdee-1c35-49ae-b22c-eae57812b605","2291819","FMNH","Fossil Invertebrates","UC 25532","Strophomena dignata Fenton, 1928","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"9feb21da-7008-4ad9-84f7-077d820e6dca","2213208","FMNH","Fossil Invertebrates","UC 25535","Strophomena dignata Fenton, 1928","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"229f5f8e-acba-45cc-8648-9b24e1e6bc52","3893072","FMNH","Fossil Invertebrates","P 16861","Hebertella occidentalis (Hall, 1847)","","","Patterson's Springs near Brainard","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"1b849410-27b9-4928-ad1d-fe78deaf3948","3893644","FMNH","Fossil Invertebrates","P 11208","Hebertella","","","Patterson's Springs near Brainard","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"f658f0b8-a9f9-465b-9bec-6c6a4be5c07d","2239418","FMNH","Fossil Invertebrates","UC 12399","Orthorhynchula linneyi (James, 1881)","","","Hall locality 134a, ""Nashville, Tennessee. Herzer Collection""","United States of America","Tennessee","","","","Ordovician","Ordovician","","Cincinnatian"
"1f9938bb-9242-4e41-9bc2-56cedb1d053e","3898697","FMNH","Fossil Invertebrates","UC 10301","Plectambonites","","","S. Weller 1903 locality 79A, seven-eighths mile a little west of north from Beav","United States of America","New Jersey","","","","Ordovician","Ordovician","Trenton Limestone",""
"e2bc0c2e-fff4-4001-bf77-1dad9fa373b9","3886733","FMNH","Fossil Invertebrates","UC 25612","Leptaena unicostata","","","Patterson's Springs near Brainard","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"1d9ea885-21c7-47d9-be1b-e18ac4b2da70","3904103","FMNH","Fossil Invertebrates","UC 33453 A","Plectorthis","","","Troy Township, DesPlaines River","United States of America","Illinois","","","","Ordovician","Ordovician","Edgewood Limestone",""
"a16ede75-9d05-483f-97bb-e777186080ae","2291817","FMNH","Fossil Invertebrates","UC 25537","Strophomena delicatula Fenton, 1928","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"afb4d8c4-e44e-433c-b57b-14b81a83bfa2","4034884","FMNH","Fossil Invertebrates","UC 27453","Rhynchotrema missouriense Fenton & Fenton, 1922","","","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"41aa1a13-7712-46c7-984c-4321f1e87c2f","4090085","FMNH","Fossil Invertebrates","P 6570","Brachiopoda","","","near Middletown","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"4a4810fb-d0e0-4196-b8fe-c54dcf4aa61e","3898669","FMNH","Fossil Invertebrates","UC 433 A","Plectambonites","","","near Clarksville","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Cincinnatian"
"0f3b85c6-eb81-4509-b467-2f91a0fe689f","4034595","FMNH","Fossil Invertebrates","PE 5788","Rhynchotrema dentatum (Hall, 1847)","","","near Clarksville","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"3bcef209-72d0-4900-b896-79b1c2aa9d0b","4090078","FMNH","Fossil Invertebrates","P 6556","Brachiopoda","","","near Middletown","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"fcf61fe8-2748-42b7-864e-4e29ce0066f9","2212822","FMNH","Fossil Invertebrates","UC 29046","Clitambonites diversus (Shaler, 1865)","","Bradley","Glencoe Lime Company, Glen Park, Missouri (catalogue); near Glen Park, Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"6896d6fe-22e1-42c6-8059-90b55b936271","3859790","FMNH","Fossil Invertebrates","PE 89108","Lingula","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"d54c03b8-d0ba-499a-b914-53e4d60e81ab","4089483","FMNH","Fossil Invertebrates","UC 147 A","Zygospira modesta Hall","","","near Clarksville","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"fc93e706-82ac-4d38-979b-54671adfc8f8","2294056","FMNH","Fossil Invertebrates","UC 96","Zygospira modesta kentuckiensis","","","Falls of the Ohio. 18 miles east of Louisville","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"72b73cd8-f9f0-43c4-9b6f-032c153acaf8","2292254","FMNH","Fossil Invertebrates","UC 25638","Protorhyncha plattensis Fenton, 1928","","","Fenton locality, F 106#3, Yeager Hill, near River Aux Vases","United States of America","Missouri","","","","Ordovician","Ordovician","Plattin Limestone",""
"79e7a7c3-66b4-48e2-9e14-64c3ee68e56e","4090081","FMNH","Fossil Invertebrates","P 6567","Brachiopoda","","","near Middletown","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"120928f6-7e42-4d81-ba1d-936ddf3649da","3884762","FMNH","Fossil Invertebrates","UC 23918","Hesperorthis tricenaria","","","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"2e4f652a-50f1-47e2-be34-8d566d9d8705","3858896","FMNH","Fossil Invertebrates","UC 428 A","Crania","","","Clinton","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"6665f512-cff5-4a63-9326-8c998a90d413","2239909","FMNH","Fossil Invertebrates","UC 495","Strophomena ulrichi James, 1878","","","Cincinnati, Ohio (catalogue); Covington, Kentucky (published)","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"99401d23-c05e-4e6e-a051-535bfad81115","3977794","FMNH","Fossil Invertebrates","UC 25542","Strophomena","","","near Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"d962c594-4534-4b62-ad9a-2976ad1183b3","3977795","FMNH","Fossil Invertebrates","UC 25543","Strophomena","","","near Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"dd00b857-b75f-4baa-8c89-83349c47aee6","2308753","FMNH","Fossil Invertebrates","P 285","Rafinesquina alternata (Conrad, 1838)","","","","","","","","","Ordovician","Ordovician","",""
"c043d69c-1cab-45d4-8749-b3e32beb43b0","3893157","FMNH","Fossil Invertebrates","UC 24799 A","Meristella","","","Dalecarlia","Sweden","Dalecarlia","","","","Ordovician","Ordovician","",""
"b7b190a7-010c-49ca-896d-87a9d961db72","3893665","FMNH","Fossil Invertebrates","PE 89469","Orthis (platystrophia) laticosta Meek, 1873","","","Oldham","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"cabe2fbb-2b60-4a8e-a424-bddf8865ff47","2308707","FMNH","Fossil Invertebrates","P 243","Pseudolingula cincinnatiensis (Hall & Whitfield, 1875)","","","","","","","","","Ordovician","Ordovician","Fairview",""
"6bde683c-5288-4510-a609-0e141db8ae9b","2308718","FMNH","Fossil Invertebrates","P 252","Hesperorthis tricenaria","","","Decorah","United States of America","Iowa","","","","Ordovician","Ordovician","Trenton Limestone",""
"ec223acb-4aa8-4ec4-9fa3-8ef81809e45a","2308728","FMNH","Fossil Invertebrates","P 261","Glyptorthis insculpta (Hall, 1847)","","","Butler","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"093187df-5b25-4ecb-89a8-b994893d5c3c","2308727","FMNH","Fossil Invertebrates","P 260","Dinorthis retrorsa (Shaler, 1858)","","","Butler","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"1ec1b513-5709-49e4-aae6-0a3eb8c4df76","2308762","FMNH","Fossil Invertebrates","P 294","Leptaena rhomboidalis","","","Warren","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"20cf74b0-76ec-4fb6-8029-8a008848ed79","3879663","FMNH","Fossil Invertebrates","UC 264 A","Dalmanella","","","Rock River","United States of America","","","","","Ordovician","Ordovician","",""
"6bc2c410-52d2-41e9-b733-51b5ce586b83","3884723","FMNH","Fossil Invertebrates","UC 1047 A","Hesperorthis tricenaria","","","","","","","","","Ordovician","Ordovician","Decorah Shale","Mohawkian"
"3c5ccfc2-7b49-4c0b-bad4-27ee2c6e6f37","4091303","FMNH","Fossil Invertebrates","UC 59987","Brachiopoda","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"282fc6e1-4461-4cf6-a542-e60785c69573","3859625","FMNH","Fossil Invertebrates","PE 16599 A","Lingula","","","West end Cowan Lake","United States of America","Ohio","","","","Ordovician","Ordovician","Whitewater",""
"209a6ef4-e6d3-45a0-812f-39683a213f7e","3863111","FMNH","Fossil Invertebrates","PE 89203","Obolella","","","","","","","","","Ordovician","Ordovician","Aux Sable Limestone",""
"641dd4fe-3f0c-4c3f-81c6-d52622fa7f07","3859670","FMNH","Fossil Invertebrates","PE 89103","Lingula","","","","","","","","","Ordovician","Ordovician","Aux Sable Limestone",""
"b09925f8-5be6-450d-9fa2-d13ebfbcd70d","3862515","FMNH","Fossil Invertebrates","PE 89170","Pseudolingula iowensis (Owen, 1894)","","","","","","","","","Ordovician","Ordovician","Aux Sable Limestone",""
"62c4ff5e-64b9-49ea-9f20-39de4b9d019e","3879113","FMNH","Fossil Invertebrates","PE 89271","Dalmanella","","","","","","","","","Ordovician","Ordovician","",""
"8a22b174-1773-41c1-af61-203586f52c36","3879018","FMNH","Fossil Invertebrates","UC 22763","Diceromyonia tersa (Sardeson, 1892)","","","Kankakee River","United States of America","Illinois","","","","Ordovician","Ordovician","","Richmondian"
"73deb44c-7dea-4fcb-aac1-8a1722139a2c","2308757","FMNH","Fossil Invertebrates","P 289","Rafinesquina alternata (Conrad, 1838)","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"df58669b-8c93-4938-8f7c-19895fc5ef87","2308758","FMNH","Fossil Invertebrates","P 290","Rafinesquina alternata (Conrad, 1838)","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"81b445ef-5bd1-423c-9485-af5008318a95","3879582","FMNH","Fossil Invertebrates","PE 89282","Camarella bella Fenton, 1928","","","South Becket Hill","United States of America","Missouri","","","","Ordovician","Ordovician","Plattin Limestone",""
"be272ee8-6eaf-4d70-8e46-71bf3ef9186b","3858900","FMNH","Fossil Invertebrates","UC 778 A","Crania","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"249c3e8b-a84b-4c87-abfc-a81a622bf257","3893187","FMNH","Fossil Invertebrates","PE 25677","Onniella","","","Rapid Run, Burlington Quadrangle","United States of America","Ohio","","","","Ordovician","Ordovician","Kope",""
"db6c5152-df12-4705-bfce-60a8ea16ca8b","3977249","FMNH","Fossil Invertebrates","PE 25674","Sowerbyella rugosus","","","Rapid Run, Burlington Quadrangle","United States of America","Ohio","","","","Ordovician","Ordovician","Kope",""
"4dea003c-3317-4b68-944f-54bcfceaf403","3977248","FMNH","Fossil Invertebrates","PE 25676","Sowerbyella rugosus","","","Rapid Run, Burlington Quadrangle","United States of America","Ohio","","","","Ordovician","Ordovician","Kope",""
"b9aba53f-c454-42b6-b394-9e79d5fa1f9e","3943792","FMNH","Fossil Invertebrates","UC 29006","Rafinesquina deltoidea (Conrad, 1838)","","","between Sulphur Springs and Glen Park","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"194f460d-9efc-4c4e-b0bb-abd7598a0265","3962264","FMNH","Fossil Invertebrates","PE 90615","Rafinesquina","","","Aux Sables Creek","United States of America","Illinois","","","","Ordovician","Ordovician","Aux Sable Limestone",""
"de97a657-ecca-43d1-8285-274a7773c8b6","3962265","FMNH","Fossil Invertebrates","PE 90616","Rafinesquina","","","Aux Sables Creek","United States of America","Illinois","","","","Ordovician","Ordovician","Aux Sable Limestone",""
"7491d5ae-3503-49a1-83c1-8f62d1a6c017","3962267","FMNH","Fossil Invertebrates","PE 90617","Rafinesquina","","","Aux Sables Creek","United States of America","Illinois","","","","Ordovician","Ordovician","Maquoketa Shale",""
"5bff4169-6be1-47e6-b2fd-fc796e4e4cfa","3962252","FMNH","Fossil Invertebrates","PE 90610","Rafinesquina","","","","","","","","","Ordovician","Ordovician","Aux Sable Limestone",""
"04e0b18b-9e29-4ad3-8d5a-bf22fa55405d","3962256","FMNH","Fossil Invertebrates","PE 90611","Rafinesquina","","","","","","","","","Ordovician","Ordovician","Aux Sable Limestone",""
"bed17bd2-b497-4a1c-9a54-7bea4f47e304","3962259","FMNH","Fossil Invertebrates","PE 90612","Rafinesquina","","","","","","","","","Ordovician","Ordovician","Aux Sable Limestone",""
"b0f659c7-c2f4-4e83-b8f1-72779adb9840","3962261","FMNH","Fossil Invertebrates","PE 90613","Rafinesquina","","","","","","","","","Ordovician","Ordovician","Aux Sable Limestone",""
"342ac28e-7c0a-47c9-9bab-47d3dc602f75","3881582","FMNH","Fossil Invertebrates","P 16772","Dalmanella testudinaria (Hall, 1828)","","","","United States of America","New York","","","","Ordovician","Ordovician","Trenton Limestone",""
"013772d3-c99e-45a6-8ebc-5dc9cf220173","3881518","FMNH","Fossil Invertebrates","P 6426","Dalmanella testudinaria (Hall, 1828)","","","","","","","","","Ordovician","Ordovician","",""
"8d20852f-4839-411c-adcf-e2886a069a89","3881516","FMNH","Fossil Invertebrates","P 6092","Dalmanella testudinaria (Hall, 1828)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"e62f8e10-127d-421d-a4d1-85f2f0dff088","3875323","FMNH","Fossil Invertebrates","UC 1052 A","Dalmanella testudinaria (Hall, 1828)","","","","United States of America","Kentucky","","","","Ordovician","Ordovician","Trenton Limestone",""
"08211a0c-45dc-42aa-beeb-a7493f858eb5","3875286","FMNH","Fossil Invertebrates","UC 106 A","Dalmanella testudinaria (Hall, 1828)","","","","","","","","","Ordovician","Ordovician","",""
"1516d560-c815-4123-8f65-26db4e009cf7","4082405","FMNH","Fossil Invertebrates","P 6448","Strophomena rhomboidalis Wilk","","","","","","","","","Ordovician","Ordovician","",""
"32b37f2f-6cb5-45c6-8b24-28fcd7499a7d","3875329","FMNH","Fossil Invertebrates","UC 3672","Dalmanella testudinaria (Hall, 1828)","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","Trenton Limestone",""
"cda47ce3-6fd9-4b94-a633-23089cfbbec4","3875327","FMNH","Fossil Invertebrates","UC 3676","Dalmanella testudinaria (Hall, 1828)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"59a5b0b3-399a-4e38-9715-67128c243146","3875354","FMNH","Fossil Invertebrates","UC 8091","Dalmanella testudinaria (Hall, 1828)","","","","United States of America","Kentucky","","","","Ordovician","Ordovician","Trenton Limestone",""
"1e7c610a-a743-4f0d-82e0-ff4580bc5de5","3875355","FMNH","Fossil Invertebrates","UC 8092","Dalmanella testudinaria (Hall, 1828)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"93446c30-a414-4ce3-a065-b7f591b822b1","3881512","FMNH","Fossil Invertebrates","UC 31966","Dalmanella testudinaria (Hall, 1828)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"b5fde166-4920-4fd7-8a99-f4fb6acf54bd","3875310","FMNH","Fossil Invertebrates","PE 89255","Dalmanella testudinaria (Hall, 1828)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"2a0bd5e8-5eb0-498c-8a81-cba38d91f550","3875307","FMNH","Fossil Invertebrates","PE 89254","Dalmanella testudinaria (Hall, 1828)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"fea07456-fe9d-486e-8249-09ea24eeacc8","3875349","FMNH","Fossil Invertebrates","UC 6939","Dalmanella testudinaria (Hall, 1828)","","","Ellsworth","United States of America","Wisconsin","","","","Ordovician","Ordovician","Trenton Limestone",""
"e0eb0607-d941-44f8-9b1a-487af7ad42d8","3881515","FMNH","Fossil Invertebrates","P 5622","Dalmanella testudinaria (Hall, 1828)","","","Southern Ohio","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"e18083eb-cb09-4a56-bc93-3a7ceaf176d7","3879631","FMNH","Fossil Invertebrates","PE 89243","Dalmanella testudinaria (Hall, 1828)","","","Indiana","United States of America","Indiana","40","-86","","Ordovician","Ordovician","",""
"ecb017cb-a17c-43b3-b07a-0f9074738c26","3875285","FMNH","Fossil Invertebrates","PE 89248","Dalmanella testudinaria (Hall, 1828)","","","Iowa","United States of America","Iowa","42","-93","","Ordovician","Ordovician","Trenton Limestone",""
"b35488f1-017d-4664-b7f9-cf9fde716dce","3875282","FMNH","Fossil Invertebrates","PE 89244","Dalmanella testudinaria (Hall, 1828)","","","Frankfort","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"9eb1738a-7a6c-4c41-a7b4-344d73035bef","3875284","FMNH","Fossil Invertebrates","PE 89247","Dalmanella testudinaria (Hall, 1828)","","","Frankfort","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"f621f118-f36d-4bd9-8169-2ebe333f0ee9","3860529","FMNH","Fossil Invertebrates","PE 6072","Brachiopoda","","","Twin Bridges Dugway, Logan Canyon","United States of America","Utah","","","","Ordovician","Ordovician","Swan Peak",""
"b78e3081-6a85-416f-924e-f877734b9883","3942844","FMNH","Fossil Invertebrates","UC 629 A","Rafinesquina alternata (Conrad, 1838)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"e174e062-b3da-496a-bd3a-0181eabf7b21","3886864","FMNH","Fossil Invertebrates","PE 89416","Leptaena richmondensis (Foerste, 1909)","","","","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"849adc71-713d-4b5a-9d78-bef32099cb8e","4083046","FMNH","Fossil Invertebrates","PE 57858","Strophomena","","","","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"27c109a8-0cfa-4053-bd84-c87355925726","3943809","FMNH","Fossil Invertebrates","UC 7180","Rafinesquina minnesotensis inquassa (Sardeson, 1892)","","","Ellsworth","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"1d367e56-dc9e-4c08-88cc-70fc988521b0","3943026","FMNH","Fossil Invertebrates","UC 7179","Rafinesquina alternata (Conrad, 1838)","","","Ellsworth","United States of America","Wisconsin","","","","Ordovician","Ordovician","Platteville",""
"e26b6ef1-4ab9-47df-9621-e9664a0324a5","3862517","FMNH","Fossil Invertebrates","UC 7196","Pseudolingula iowensis (Owen, 1894)","","","Ellsworth","United States of America","Wisconsin","","","","Ordovician","Ordovician","Platteville",""
"ef237ccb-5643-4aeb-8289-70c3e2492340","3884736","FMNH","Fossil Invertebrates","UC 7183","Hesperorthis tricenaria","","","Ellsworth","United States of America","Wisconsin","","","","Ordovician","Ordovician","Trenton Limestone",""
"b9615696-bf6c-43f4-a26d-5f608b641133","3862779","FMNH","Fossil Invertebrates","UC 7188","Craniella ulrichi (Hall)","","","Ellsworth","United States of America","Wisconsin","","","","Ordovician","Ordovician","Trenton Limestone",""
"eb5ad67b-c5bd-43ad-8160-487cd871ffe7","3882544","FMNH","Fossil Invertebrates","UC 7189","Hebertella bellarugosa (Conrad, 1843)","","","Ellsworth","United States of America","Wisconsin","","","","Ordovician","Ordovician","Trenton Limestone",""
"4f0e151a-9f3c-4479-9df7-4ad95521da5f","4403254","FMNH","Fossil Invertebrates","PE 16630 a","Zygospira modesta Hall","","","MT Carmel Quadrangle,1.5 miles East of Brookville, Indiana. State Route 101 and","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"bfc3e291-1af8-404e-9c04-cecb355debb2","3893561","FMNH","Fossil Invertebrates","PE 89460","Protozyga","","","Beloit","United States of America","Wisconsin","","","","Ordovician","Ordovician","Trenton Limestone",""
"4a089a17-09f8-4f06-b459-c8f85b4bf633","3881957","FMNH","Fossil Invertebrates","P 7498","Plaesiomys subquadrata (Hall, 1847)","","","Beloit","United States of America","Wisconsin","","","","Ordovician","Ordovician","Trenton Limestone",""
"93f53adc-7b96-4fe6-82c3-3a82561ba67b","3944150","FMNH","Fossil Invertebrates","P 7471","Rafinesquina minnesotensis (Winchell, 1881)","","","Beloit","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"9b6faba2-f7c5-4100-9ace-af6288d23bda","3944151","FMNH","Fossil Invertebrates","P 7495","Rafinesquina minnesotensis (Winchell, 1881)","","","Beloit","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"8928c713-3302-4677-9f9a-454a93049aa3","3943875","FMNH","Fossil Invertebrates","UC 19232","Rafinesquina minnesotensis (Winchell, 1881)","","","Beloit","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"29a6eb65-8159-4c52-8a8b-190fd5b6396f","3944149","FMNH","Fossil Invertebrates","P 7470","Rafinesquina minnesotensis (Winchell, 1881)","","","Beloit","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"99b78330-f2a7-40e0-910a-374425d642b3","3893511","FMNH","Fossil Invertebrates","UC 24867","Porambonites aequirostris (Schlotheim, 1820)","","","Petrograd","Russia","Petrograd","","","","Ordovician","Ordovician","",""
"d1077656-8911-40a7-9e1d-4868ba7d645f","3942658","FMNH","Fossil Invertebrates","P 7472","Rafinesquina alternata (Conrad, 1838)","","","Beloit","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"b247f4d9-463a-45c2-a737-c2377311de7c","3894989","FMNH","Fossil Invertebrates","UC 23915","Pianodema subaequata (Conrad, 1843)","","","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"1c5056b5-b80b-4516-8a0e-bda4b1ae2584","3894992","FMNH","Fossil Invertebrates","UC 23916","Pianodema subaequata (Conrad, 1843)","","","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"d4263323-f3b9-4c1e-8602-3775b4f1bdf6","3942297","FMNH","Fossil Invertebrates","P 6560","Rafinesquina","","","near Middletown","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"06fdd12d-8e49-4067-b9e8-74493b9737be","3862477","FMNH","Fossil Invertebrates","PE 89164","Lingula quadrata Eichwald","","","Ludlow","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"3e762549-ce0f-4df1-bd8b-ff1ec7e08c96","3894675","FMNH","Fossil Invertebrates","UC 7075","Parastrophia hemiplicata (Hall, 1847)","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","Trenton",""
"290c8eac-9f84-44ff-809e-036c13d652a0","3898059","FMNH","Fossil Invertebrates","UC 8157","Platystrophia trentonensis McEwan, 1919","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","Trenton",""
"0463ab25-4517-479c-b376-27a1ce670d6e","3898699","FMNH","Fossil Invertebrates","UC 8008","Plectambonites","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","Trenton",""
"a07a73f4-15b1-4a12-a358-3a278aa608fe","3893122","FMNH","Fossil Invertebrates","UC 29018","Doleroides gibbosus (Billings)","","","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a7b72e1e-8cdc-4b0f-bf6a-2a4125125b6e","3943791","FMNH","Fossil Invertebrates","UC 29002","Rafinesquina deltoidea (Conrad, 1838)","","","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
