"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"965c73be-f073-4c2b-9732-41e2bfb276c1","2273052","FMNH","Fossil Invertebrates","PE 51341","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"816aef41-ce09-42e9-8c91-a488dc115955","2216032","FMNH","Fossil Invertebrates","PE 30189","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c6f86203-50f4-4ece-807e-e38a9765d3b3","2254039","FMNH","Fossil Invertebrates","PE 12610","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2224","-88.2088","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b587f986-0dd8-417a-8c3b-a063ef958403","2204509","FMNH","Fossil Invertebrates","PE 52027","Achistrum","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5f94a030-2bbf-40f3-98a5-b3e609327b59","2204511","FMNH","Fossil Invertebrates","PE 52029","Achistrum","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d795a7e3-8c0a-478f-a700-3c0d3ed1c423","2204512","FMNH","Fossil Invertebrates","PE 52030","Achistrum","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d08444c6-5191-4bc1-a856-2f637d4f6382","2204513","FMNH","Fossil Invertebrates","PE 52031","Achistrum","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d8c341d9-9d48-455b-b95e-ca13c02bb90b","2204514","FMNH","Fossil Invertebrates","PE 52032","Achistrum","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"03a7485e-4b5b-48ae-a63a-8f83e07e6418","2204515","FMNH","Fossil Invertebrates","PE 52033","Achistrum","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f1207f75-bca3-4581-ac69-27be05480eb3","2204516","FMNH","Fossil Invertebrates","PE 52034","Achistrum","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8932e70f-2359-49ca-b775-1a999c3427c2","2211340","FMNH","Fossil Invertebrates","PE 52036","Achistrum","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"172cb00c-b4c4-402f-81eb-a2751d694d6d","2211341","FMNH","Fossil Invertebrates","PE 52037","Achistrum","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6a906245-30f4-470f-a90a-4bc1ef9fb057","2211342","FMNH","Fossil Invertebrates","PE 52038","Achistrum","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e274bb0a-ddff-4be1-9215-4b59bc84ed11","2211343","FMNH","Fossil Invertebrates","PE 52039","Achistrum","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5b295ded-049e-4e2d-b6a7-40cd7568b418","2211344","FMNH","Fossil Invertebrates","PE 52040","Achistrum","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e8755215-11e1-47e1-8038-27b3f05cb5f9","2211345","FMNH","Fossil Invertebrates","PE 52041","Achistrum","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7cbbdded-d9ec-4111-b1f5-7bd62a09d063","2211346","FMNH","Fossil Invertebrates","PE 52042","Achistrum","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f072fef8-095e-4260-b418-e94ed2adb029","2211349","FMNH","Fossil Invertebrates","PE 52046","Achistrum","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0340f77a-9404-400f-a9a0-521d8d7a69c3","2211351","FMNH","Fossil Invertebrates","PE 52048","Achistrum","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6cf957db-bdaf-4593-98f4-6dbece5248e2","2211352","FMNH","Fossil Invertebrates","PE 52049","Achistrum","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9a65edcd-41ec-4018-8c87-8aa191311913","2211868","FMNH","Fossil Invertebrates","PE 52402","Achistrum","","B. Bell","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2c747060-cb45-4678-b5e2-cf5f284c2f01","2213574","FMNH","Fossil Invertebrates","PE 52406","Achistrum","","D. Damrow","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e646df50-f78e-41b6-8115-ea3ee72ced11","2273076","FMNH","Fossil Invertebrates","PE 51799","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"62760a58-3024-4efb-b0d2-3a18a74ddfd0","2273080","FMNH","Fossil Invertebrates","PE 52014","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4a47918e-9197-4277-9615-6b259ddd0208","2273084","FMNH","Fossil Invertebrates","PE 52017","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"be12d588-571c-4c50-b5a1-4b4cabdd4e15","2273086","FMNH","Fossil Invertebrates","PE 52018","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"80980095-91de-41fd-913f-602c200ac106","2273098","FMNH","Fossil Invertebrates","PE 52055","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7f94b172-6adb-465f-8ca3-256c55222272","2273108","FMNH","Fossil Invertebrates","PE 52068","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"31f3f0d4-a7e8-489d-85ab-a30bfddef0e9","2273114","FMNH","Fossil Invertebrates","PE 52074","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ff823080-9ae4-4f32-80be-2c2298c03efd","2273120","FMNH","Fossil Invertebrates","PE 52077","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8352daaf-77a7-4010-a5ef-310adca78901","2273131","FMNH","Fossil Invertebrates","PE 52084","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"77042eba-dc74-4b14-b7fa-cd03a2f44f06","2273133","FMNH","Fossil Invertebrates","PE 52085","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b8533c16-dc2f-48f5-a3ff-1c8fb4fa5852","2273135","FMNH","Fossil Invertebrates","PE 52086","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e5173577-0ba5-4a92-ac08-3d17e696f7f8","2273137","FMNH","Fossil Invertebrates","PE 52087","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b7097259-1f6a-49ba-ba4c-d5b008c01688","2273139","FMNH","Fossil Invertebrates","PE 52088","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7b77332e-f63d-4ddf-8bde-fe4fb49d6f91","2273141","FMNH","Fossil Invertebrates","PE 52089","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"41132ce8-953a-4ee3-bccf-bfa5d25f6651","2273149","FMNH","Fossil Invertebrates","PE 52097","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2ac2814c-1938-4d88-b8b8-ee75f97c47ce","2273153","FMNH","Fossil Invertebrates","PE 52103","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9362ed88-23b1-47fd-ad45-f3bab897aa93","2273155","FMNH","Fossil Invertebrates","PE 52107","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8bfcd457-205b-4cc3-8942-92a3dd0d7df9","2273157","FMNH","Fossil Invertebrates","PE 52108","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"59b91fb2-c261-4036-837d-ae02e8d6380b","2273163","FMNH","Fossil Invertebrates","PE 52111","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6951bfff-0974-41e3-8435-b240d86a1544","2273165","FMNH","Fossil Invertebrates","PE 52112","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f3c3dfe1-8994-478b-bf7e-5f0477d9e3ae","2273167","FMNH","Fossil Invertebrates","PE 52113","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6b1d3044-89a3-4b09-b548-7d3cc1cd6e56","2273169","FMNH","Fossil Invertebrates","PE 52114","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"91d46065-b81b-42c4-b856-0f66a53b93f2","2273171","FMNH","Fossil Invertebrates","PE 52115","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8b9a93b0-9f8a-4254-9882-e4f43297fe43","2273173","FMNH","Fossil Invertebrates","PE 52116","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d96d36ea-95fc-4b84-b805-cd292d933f50","2273175","FMNH","Fossil Invertebrates","PE 52117","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e215a988-ba2d-46c7-969a-b2a513143eaf","2273178","FMNH","Fossil Invertebrates","PE 52118","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"77b3dc94-cc94-4f7f-9cfe-bb52b900d506","2273180","FMNH","Fossil Invertebrates","PE 52119","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"715b0cad-6b03-4ec5-9e1b-bfe3260aed62","2273181","FMNH","Fossil Invertebrates","PE 52120","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5ae1c46f-9d88-4d15-89b1-e4b89d411c6b","2273183","FMNH","Fossil Invertebrates","PE 52121","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"10e3b63d-0cd7-4c43-b956-c2a85e688719","2273185","FMNH","Fossil Invertebrates","PE 52122","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3c4adae6-75eb-4404-b829-52aa11bd8d89","2273187","FMNH","Fossil Invertebrates","PE 52123","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4d32a985-5e35-4ee1-aa35-8eab476cdbc3","2273189","FMNH","Fossil Invertebrates","PE 52124","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6ad6fae1-0792-43b5-b13b-375332a36356","2273191","FMNH","Fossil Invertebrates","PE 52125","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"efbf2656-0628-4830-ac64-0aa56bc00bf3","2273193","FMNH","Fossil Invertebrates","PE 52126","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3b21f444-ca13-4e51-9328-ed7e58ce4942","2273198","FMNH","Fossil Invertebrates","PE 52129","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f3da6e14-5c90-499e-8ff3-b2056772d12b","2273200","FMNH","Fossil Invertebrates","PE 52131","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d93b3c0b-8d59-4804-99f8-eec4e2ed4b87","2273202","FMNH","Fossil Invertebrates","PE 52132","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"faf8b002-e99f-428f-9dec-e02c79ed903f","2273204","FMNH","Fossil Invertebrates","PE 52133","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a7b3bc43-14ce-4eb6-a955-d3ef9cba3ff7","2273206","FMNH","Fossil Invertebrates","PE 52134","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3fa5bef8-6942-40a1-94ea-ceb090cce60f","2273210","FMNH","Fossil Invertebrates","PE 52136","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6562b495-14f0-447b-bab6-c1dd70944aab","2273211","FMNH","Fossil Invertebrates","PE 52137","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"81306c4a-280a-48ed-95cc-bd33d8f08e7d","2273214","FMNH","Fossil Invertebrates","PE 52138","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d17cdd37-4f61-4468-9fb1-3009ce296071","2273216","FMNH","Fossil Invertebrates","PE 52139","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5bbb7923-53dd-407c-9d57-b8382b7723ea","2273218","FMNH","Fossil Invertebrates","PE 52140","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cbd5ffa2-ff1e-4705-8609-43e09b571fe9","2273220","FMNH","Fossil Invertebrates","PE 52141","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bf78daad-937e-4f87-a318-6851e30ebbc4","2273222","FMNH","Fossil Invertebrates","PE 52142","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1e0edf1b-0b08-444e-864a-c1a42d74ff67","2273225","FMNH","Fossil Invertebrates","PE 52146","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"49905059-e541-43ed-a1cc-807ec2ba4b44","2273228","FMNH","Fossil Invertebrates","PE 52147","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ecfe125b-c60c-42bc-b91f-9c102e4c7338","2273230","FMNH","Fossil Invertebrates","PE 52148","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eefc7de4-9a31-4c6e-bcf2-b1815ab72bfa","2273234","FMNH","Fossil Invertebrates","PE 52150","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1ed42ccc-e2bd-4081-9111-cbf673228de3","2273236","FMNH","Fossil Invertebrates","PE 52151","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ef694ee7-1ec4-43ca-90ca-fd9ea0878ed6","2273239","FMNH","Fossil Invertebrates","PE 52153","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8c41cfe6-ae89-47db-99d2-1ef29638efd3","2273241","FMNH","Fossil Invertebrates","PE 52154","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dab7817e-cb45-4b69-96de-44a591501689","2273244","FMNH","Fossil Invertebrates","PE 52155","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"606117fe-4f87-4256-ac99-dc2e1e485fb1","2273246","FMNH","Fossil Invertebrates","PE 52156","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"213f24e3-02fa-4db6-a28e-b3b3150a6724","2273248","FMNH","Fossil Invertebrates","PE 52385","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4c46868e-1bac-4f21-9631-46507ff10e8c","2273249","FMNH","Fossil Invertebrates","PE 52386","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"05f73be6-f03d-4578-a3ae-46889c33d525","2273251","FMNH","Fossil Invertebrates","PE 52388","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2c4e105b-830f-4ccb-9f30-c1295fb690a7","2273253","FMNH","Fossil Invertebrates","PE 52389","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"91d550da-4ed2-4f66-b058-192df282a589","2273255","FMNH","Fossil Invertebrates","PE 52390","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"54c0a96d-9508-4482-9607-f3150a8d2cea","2273257","FMNH","Fossil Invertebrates","PE 52391","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"425c17d6-a18c-4b39-8913-8da55cc76184","2273261","FMNH","Fossil Invertebrates","PE 52393","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a494d328-eeb4-4c89-98e9-f25ea9043f4d","2273263","FMNH","Fossil Invertebrates","PE 52394","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0fc75c4d-fcd2-443d-9228-0a54772f155a","2273265","FMNH","Fossil Invertebrates","PE 52395","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"279fc417-a412-49fd-9237-3e2c802514dd","2273267","FMNH","Fossil Invertebrates","PE 52396","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d2866054-2f5e-4e3f-a311-57dad19ac50b","2273269","FMNH","Fossil Invertebrates","PE 52397","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"05517055-93a8-4e42-adc8-77c7d8ced579","2273271","FMNH","Fossil Invertebrates","PE 52398","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5da5dec8-138e-468b-9370-e42d4a533598","2273273","FMNH","Fossil Invertebrates","PE 52399","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6ffe7934-ad5e-43d9-bb1c-1f8aa7fdc652","2273275","FMNH","Fossil Invertebrates","PE 52400","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3725f0bd-ca00-4956-b8f3-810566eccdd1","2273277","FMNH","Fossil Invertebrates","PE 52401","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"71604898-a239-49a7-8b98-26ccb4b1080a","2273280","FMNH","Fossil Invertebrates","PE 52403","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"67a0ab53-0f52-4653-90ff-4922f0f8b105","2273282","FMNH","Fossil Invertebrates","PE 52404","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"82d3a72b-8c8a-4566-b71a-afbf12f8b9b5","2273284","FMNH","Fossil Invertebrates","PE 52405","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d1311dd6-fd87-42a4-9c4a-ad8374d90977","2273285","FMNH","Fossil Invertebrates","PE 52407","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f2b3f258-2ac5-4b58-8b9d-17cdba201f41","2273287","FMNH","Fossil Invertebrates","PE 52408","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"61132d70-bd98-4f85-b91a-0d6300e46fdf","2273289","FMNH","Fossil Invertebrates","PE 52409","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"acaeec5f-9c3e-4cf4-848c-e19cd8f51aa1","2273291","FMNH","Fossil Invertebrates","PE 52410","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ef91ce31-1e65-4468-81b1-b6890abc1c2e","2289097","FMNH","Fossil Invertebrates","PE 56599","Achistrum","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c703b2e7-0edd-4e3a-9b37-a4d536a023e5","2244256","FMNH","Fossil Invertebrates","PE 32539","Achistrum","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"887f5e19-9ff9-4f5d-aba7-f76bc488c722","2244257","FMNH","Fossil Invertebrates","PE 32786","Achistrum","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8bfd96a5-d12e-45ee-b924-1798e148d520","2244258","FMNH","Fossil Invertebrates","PE 34961","Achistrum","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fb817721-dd9b-407b-bff7-994e5e1acab3","2244259","FMNH","Fossil Invertebrates","PE 34962","Achistrum","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b5b7cd21-ba4f-4214-bcb0-0367730d05f4","2244260","FMNH","Fossil Invertebrates","PE 34963","Achistrum","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4711710b-79ce-4ea3-bd4f-0cc40b5b9f22","2244261","FMNH","Fossil Invertebrates","PE 34964","Achistrum","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a44ea33a-4f99-40df-8f75-66329f458064","2244262","FMNH","Fossil Invertebrates","PE 34965","Achistrum","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b86ee0d8-eadf-4125-8e87-b0ac97b9630b","2244263","FMNH","Fossil Invertebrates","PE 34966","Achistrum","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7972fdbd-a7c3-4513-b804-77d4a3247635","2244264","FMNH","Fossil Invertebrates","PE 34967","Achistrum","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5361ef19-d1d7-4de6-abd3-e2abd27d4d18","2244265","FMNH","Fossil Invertebrates","PE 34968","Achistrum","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5462b3f9-6ec6-4452-babc-ddf3635b3298","2244266","FMNH","Fossil Invertebrates","PE 34970","Achistrum","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"44d738b7-c8ef-4c3b-990e-69c38a75773a","2244267","FMNH","Fossil Invertebrates","PE 34971","Achistrum","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4b66dc59-5b77-404f-8134-52c743ef2bd9","2244268","FMNH","Fossil Invertebrates","PE 34972","Achistrum","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ac1f8ebd-2c1d-493d-9d86-9cead823699b","2244269","FMNH","Fossil Invertebrates","PE 34973","Achistrum","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"834aac14-8967-410b-a2a6-a9fe85d524d2","2244270","FMNH","Fossil Invertebrates","PE 34974","Achistrum","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4bc93569-d81b-4cec-a89c-267f0b85d066","2244271","FMNH","Fossil Invertebrates","PE 34975","Achistrum","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7f50efa9-19a6-444f-9ab4-71767e58f672","2244272","FMNH","Fossil Invertebrates","PE 34976","Achistrum","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d019505e-c7f3-40c8-b289-4d226b504b84","2244273","FMNH","Fossil Invertebrates","PE 34977","Achistrum","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f1e2aa96-dc89-48b9-99b9-de38ac2bc651","2244274","FMNH","Fossil Invertebrates","PE 34978","Achistrum","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
