"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ebf2a573-91e8-4d4e-9973-e2cdeb8773e6","2296244","FMNH","Fossil Invertebrates","PE 27941","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"7ed3b43b-8420-451f-9126-63caf750385c","2296246","FMNH","Fossil Invertebrates","PE 27942","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"2c4d2756-b7a7-468a-8295-5d6f53608669","2296248","FMNH","Fossil Invertebrates","PE 27943","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"bc69ea69-4bdf-4102-9215-fb58e6971f65","2296252","FMNH","Fossil Invertebrates","PE 27945","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"2babc8fc-5048-4629-9d5b-c2d1744a16ac","2296254","FMNH","Fossil Invertebrates","PE 27946","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"d0827cca-d65d-42bd-8c25-16520b7bc93f","2296256","FMNH","Fossil Invertebrates","PE 27947","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"b17f2565-b9c7-4075-82c1-45ac94429f86","2296260","FMNH","Fossil Invertebrates","PE 27949","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"a2d7352e-15d0-47b5-8349-6f3da5c443f4","2296261","FMNH","Fossil Invertebrates","PE 27950","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"53a36a42-078b-4bb8-b70b-128210c4ea6b","2296263","FMNH","Fossil Invertebrates","PE 27952","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"ba43fa24-3098-435d-8b66-a87c219d4d66","2296265","FMNH","Fossil Invertebrates","PE 27953","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"7cd36c30-669f-4352-8479-29354aba3fc4","2296267","FMNH","Fossil Invertebrates","PE 27954","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"17ed3f79-de66-4114-9689-3f0c7b4755d8","2296269","FMNH","Fossil Invertebrates","PE 27955","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"fd1159f9-e2cf-4cce-b86c-990641c8c591","2298352","FMNH","Fossil Invertebrates","UC 38577 B","Pseudosageceras brazonense","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"e0b5a5bd-c19b-4363-aa3f-c542da8db627","2296209","FMNH","Fossil Invertebrates","PE 27924","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"d0df4f45-63a6-4b27-8394-74a0b1054536","2296229","FMNH","Fossil Invertebrates","PE 27934","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"a20e8f4b-b381-403d-85b3-d20a02a513b5","2296227","FMNH","Fossil Invertebrates","PE 27933","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"39722f21-7351-48ba-afcf-840c8ae6d019","2296365","FMNH","Fossil Invertebrates","PE 28029","Linoceras linatum","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"32b885f3-bcc5-414c-b4fb-89c4d171f69f","2296418","FMNH","Fossil Invertebrates","PE 6681","Helminthochiton concinnus Richardson, 1956","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c939ece5-e09f-4c45-a9f6-d1f4c4375176","2294305","FMNH","Fossil Invertebrates","PE 51727","Pohlsepia mazonensis Kluessendorf & Doyle, 2000","","J. Pohl","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"82afa957-9f4f-4093-8b3e-10b360b62449","2292079","FMNH","Fossil Invertebrates","PE 11362","Euphemites richardsoni Schindel & Yochelson, 1979","","D. Young","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"29673558-8af0-4f53-a28b-40e19487929a","2295761","FMNH","Fossil Invertebrates","PE 11022","Euphemites richardsoni Schindel & Yochelson, 1979","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2fb80f90-9897-4b9d-adef-da0ae9db0dd4","2295759","FMNH","Fossil Invertebrates","PE 11013","Euphemites richardsoni Schindel & Yochelson, 1979","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"47722628-f7e5-40fc-89cb-94f439382c8a","2295747","FMNH","Fossil Invertebrates","PE 18152","Mazonomya mazonensis Bailey","","D. Young","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"845a00f6-3b8b-4b0e-8f92-5e2abd3362ab","2296615","FMNH","Fossil Invertebrates","UC 38548","Milleroceras parrishi","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy","Moscovian"
"c0e5bd48-567f-4611-8c21-b51225659924","2293405","FMNH","Fossil Invertebrates","UC 6329","Bellerophon tenuilineatus Gurley, 1884","","","near Oakwood","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"4da9d0a2-2ac8-4323-a638-e029431469a5","2296520","FMNH","Fossil Invertebrates","UC 15916","Pleurotomaria tabuilata (Conrad, 1835)","","","Pennsylvania, Indiana, or Illinois","United States of America","Pennsylvania, Indiana, or Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"97bd9827-99bb-4a32-8dcd-c90eb2018cd1","2293435","FMNH","Fossil Invertebrates","UC 10722","Dentalium obsoietum Hall, 1858","","","Posey County, Indiana (UC Catalogue) not Iowa (Yochelson and Saunders, 1967, p.","United States of America","Indiana","","","","Pennsylvanian","Pennsylvanian","",""
"8ea66094-c56b-4a32-ae07-f3fa1b583aa6","2296436","FMNH","Fossil Invertebrates","UC 15792","Bellerophon nodocarinatus","","","Illinois or Iowa","United States of America","Illinois or Iowa","","","","Pennsylvanian","Pennsylvanian","",""
"661958e6-423b-41c7-b280-8c6b0bee8816","2296438","FMNH","Fossil Invertebrates","UC 60629","Bellerophon nodocarinatus","","","Illinois or Iowa","United States of America","Illinois or Iowa","","","","Pennsylvanian","Pennsylvanian","",""
"63aff299-7f43-4057-a785-e73cd6a205f2","2296781","FMNH","Fossil Invertebrates","UC 38531","Orthoceras indianum buckhornense","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"30adcb7d-5c54-4bff-9f5c-e5b00e78680d","2295412","FMNH","Fossil Invertebrates","UC 38550","Gastrioceras buckhornense Smith","","","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy","Moscovian"
"ba8b1409-d629-4489-8aa7-2f0710f324d0","2293457","FMNH","Fossil Invertebrates","UC 38557","Paralegoceras discus","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"f3d63663-5973-424d-b6f8-9710c3010f8e","2296613","FMNH","Fossil Invertebrates","UC 38538","Temnocheilus milleri Smith","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"a2354048-bf44-4620-8683-0cefe6dc655e","2298338","FMNH","Fossil Invertebrates","UC 38555 B","Eoasianites welleri (Smith)","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"036a1d68-2d9d-4337-95fe-4e8eb9514786","2298346","FMNH","Fossil Invertebrates","UC 38528 B","Orthoceras unicamerum Smith","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"49fc3483-7780-4440-8303-bf75d38d2890","2296203","FMNH","Fossil Invertebrates","UC 38577 A","Wellerites mohri","","","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"889489d8-31cb-46bb-93ff-8a28efd85980","2293475","FMNH","Fossil Invertebrates","UC 38540","Domatoceras robustum Smith","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"f42b8919-90d5-4f0a-8707-afafc5041df6","2296716","FMNH","Fossil Invertebrates","UC 38534","Pseudorthoceras knoxense (McChesney, 1860)","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"bd798b0d-2ed1-4040-b7d2-aaa0082e6865","2293473","FMNH","Fossil Invertebrates","UC 38544","Domatoceras parallelum Smith","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"da99f158-14e0-43b1-9928-6d694611db40","2296449","FMNH","Fossil Invertebrates","UC 13247","Natica shumardi McChesney, 1859","","","","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"5d4ec327-8033-4f8a-8649-1a0623d88bcb","2290083","FMNH","Fossil Invertebrates","PE 32521","Saundersites illinoisiensis DOGUZHAEVA et al.","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2149","-88.2083","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1bdcbbfa-d4c3-49c9-aaf9-2acbc0272d32","2298313","FMNH","Fossil Invertebrates","UC  (8)","Muensteroceratidae","","","Elkhorn Creek must be from Pine Mountain thrust near West Virginia line","United States of America","Kentucky","","","","Pennsylvanian","Pennsylvanian","",""
"b474b365-d0da-487a-98d0-8fb99b126f38","2296474","FMNH","Fossil Invertebrates","UC 56397","Dentalium obsoietum Hall, 1858","","","Posey County, Indiana (UC Catalogue) not Iowa (Yochelson and Saunders, 1967, p.","United States of America","Indiana","","","","Pennsylvanian","Pennsylvanian","",""
"daf28831-7355-48c7-ae12-f13cc1b3fa57","2295420","FMNH","Fossil Invertebrates","PE 27960","Dolorthoceras muttpnensis","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoo",""
"21938e64-468b-4eef-8e77-2284b9c40a44","2293987","FMNH","Fossil Invertebrates","PE 24538","Paleocadmus herdinae Solem & Richardson, 1975","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e01a7faf-6f50-4dc1-b2e0-f2ff74985dbd","2296785","FMNH","Fossil Invertebrates","UC 38527","Orthoceras unicameram Smith","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"8fdf2a03-e30e-4404-9da9-00e1ea5ac4b9","2293469","FMNH","Fossil Invertebrates","UC 38542","Domatoceras angularum var. modestum","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"fb8c1cb0-3dfe-47f4-b94d-ba6aeab312bc","2296783","FMNH","Fossil Invertebrates","UC 38532","Orthoceras tricamerae Smith","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"c8642ca2-3b25-4a75-8f09-6c0240a7e0fe","2296819","FMNH","Fossil Invertebrates","UC 6313","Diestoceras toddanus","","","Clay, Cass, and Platte (County?)","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"08ee79e5-2b57-40e6-8928-eadb67dd2a6a","2298317","FMNH","Fossil Invertebrates","UC 38561 B","Wellerites mohri","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"075a220f-ea38-46e0-a739-3d239874f205","2292209","FMNH","Fossil Invertebrates","UC 8756","Schistoceras missouriensis","","","near Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"fe63deb2-03ba-45d0-abb2-bb05ecfacd2d","2296703","FMNH","Fossil Invertebrates","UC 38530","Orthoceras gracile Smith","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"e16e2cf4-d9d0-4cb0-adee-02a8613c1b93","2293471","FMNH","Fossil Invertebrates","UC 38541","Domatoceras buckhornense Smith","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"1f36059d-1bd6-4039-a2c1-4df0f0be24c3","2295800","FMNH","Fossil Invertebrates","UC 38581","Gonioloboceras goniolobum","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"4f56c0a3-2d8e-407c-ba01-4e7309eba6c7","2298350","FMNH","Fossil Invertebrates","UC 38528 D","Orthoceras unicamerum Smith","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"39cae494-7e25-4c7a-bca5-d7fd3c255924","2296518","FMNH","Fossil Invertebrates","UC 57381 B","Macrocheilus primogenia","","","Ohio, Indiana, Illinois and Iowa (Hall, 1858, p. 720). Grayville, Edwards County","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"c004e8f0-88a2-41cf-b039-1373babfb5c7","2298348","FMNH","Fossil Invertebrates","UC 38528 C","Orthoceras unicamerum Smith","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"d009d157-e892-4329-8269-05c55ddc4e6b","2293477","FMNH","Fossil Invertebrates","UC 38529","Orthoceras gracile Smith","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"844a1580-cc98-412a-aaec-cbae2e41714f","2295796","FMNH","Fossil Invertebrates","UC 38558","Paralegoceras discus","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"6f7795cf-d8fc-40e4-90c3-705a7d58b3d3","2298354","FMNH","Fossil Invertebrates","UC 38560 A","Wellerites mohri","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"a6bb73f4-0df8-4345-8990-96ad94f57e9e","2293427","FMNH","Fossil Invertebrates","UC 10626","Naticopsis altonensis ? giganteus Meek & Worthen, 1873","","","near Alton, Madison County, Illinois (S. Weller, UC Catalogue). More probably La","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","La Salle Limestone",""
"233204e0-8800-44fd-89f4-87fc0f9922c4","2296453","FMNH","Fossil Invertebrates","UC 13246","Platystoma peoriensis McChesney, 1859","","","Evans Quarry","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"18450567-10dc-464a-8d96-1242f84e1801","2295703","FMNH","Fossil Invertebrates","P 16649","Glabrocingulum grayvillense (Norwood & Pratten, 1855)","","H. Pratten","20 feet below the railroad tracks on the West bank of the Wabash River near Gray","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"69c3ddcf-1c6c-4f18-8338-533ad70da439","2296705","FMNH","Fossil Invertebrates","UC 38528","Orthoceras unicamerum Smith","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"0ec35cf1-5c39-4a43-85f9-1f11aed7ec4d","2293467","FMNH","Fossil Invertebrates","UC 38543","Domatoceras angularum var. modestum","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"1e6c91bd-a9e9-4453-90ad-b602e5d4f661","2296713","FMNH","Fossil Invertebrates","UC 38528 E","Orthoceras unicamerum Smith","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"6ada9ac2-29c7-4a2c-bc04-4365126098af","2291219","FMNH","Fossil Invertebrates","UC 38561 A","Wellerites vulgaris","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"4568f846-3657-4b66-900a-297db4313ba3","4678255","FMNH","Fossil Invertebrates","UC 14544","Monopteria longispina Cox, 1857","","","Turner, a neighborhood within Kansas City","United States of America","Kansas","","","","Pennsylvanian","Pennsylvanian","",""
"755a1132-fd64-4ae9-a1c4-1db5d7b410f8","2291221","FMNH","Fossil Invertebrates","UC 38559","Eoasianites gargantuum Smith","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"31ae005c-2786-4996-9984-a76399c57a6b","2293413","FMNH","Fossil Invertebrates","UC 6325","Bellerophon incomptus","","","From the black roof shales of coal No. 7,","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"32521c84-5d16-422c-bc01-cb9b479343b1","2293441","FMNH","Fossil Invertebrates","UC 6928","Eulima peracuta Meek & Worthen, 1861","","","Jacksburg, St. Clair County, Illinois. (Meek and Worthen, 1861, p. 148). Probabl","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"ea416b4a-595f-4a3f-9345-9b4e19c81f23","2296572","FMNH","Fossil Invertebrates","UC 13248","Gonioloboceras hathawanus","","","LaSalle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"32f9e156-47f7-47bf-b1f6-02c267a74f0c","2294158","FMNH","Fossil Invertebrates","UC 22153","Temnocheilus forbesianus (McChesney)","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"e70d16c1-bcf6-4b79-8c22-48245994eb3d","2293407","FMNH","Fossil Invertebrates","UC 6320","Bellerophon textiliformis Gurley, 1883","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"b7cfd326-bea5-47a7-b723-82865e8d4e53","2291623","FMNH","Fossil Invertebrates","UC 6304","Pleurotomaria harii Miller, 1891","","S. J. Hare","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"528655c3-8070-4d3f-95bd-1e8e275a0e6a","2295425","FMNH","Fossil Invertebrates","PE 56909","Nautilus quadrangulus McChesney","","","Greyville","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"e8ab737c-4a50-4996-9bf2-cb892b465512","2295418","FMNH","Fossil Invertebrates","UC 6209","Gonioloboceras parrishi","","","Jackson","United States of America","Wisconsin","","","","Pennsylvanian","Pennsylvanian","",""
"c6767d22-b746-4ab0-92fc-d259214dc7e5","2293417","FMNH","Fossil Invertebrates","UC 6327","Bellerophon ourayensis","","","Cliffs on either side of a cascade just east of town","United States of America","Colorado","","","","Pennsylvanian","Pennsylvanian","Hermosa",""
"0bc984d8-429d-49b5-a42a-6890790571ae","2293429","FMNH","Fossil Invertebrates","UC 7909","Pleurotomaria scitula Meek & Worthen, 1861","","","Hodges Creek","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"be773110-483b-4b5a-aa80-d160a12dbf26","2296580","FMNH","Fossil Invertebrates","UC 6307","Nautilus danvillensis White","","","Danville","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"55c27a31-74bd-4b15-b8db-77eaee7269d2","2293431","FMNH","Fossil Invertebrates","UC 6351","Pleurotomaria gurleyi Meek, 1872","","","Danville","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","McLeansboro Group",""
"cc4e523b-f16c-4772-a99b-415c1c76f2ba","2292480","FMNH","Fossil Invertebrates","UC 6624","Temnocheilus winslowi Meek & Worthen","","Gurley","Danville","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"67bc6b7d-9453-43ce-9a74-b93f9cb67934","2296769","FMNH","Fossil Invertebrates","UC 6606","Cyrtoceras kansasense Miller & Gurley, 1895","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"89a04162-edc6-47b5-91ec-b7e6be5e6a50","2296607","FMNH","Fossil Invertebrates","UC 6226","Gastrioceras excelsum","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"cd3fb9aa-1b49-47cf-9607-c460c0d5c9a2","2295415","FMNH","Fossil Invertebrates","UC 6210","Gastrioceras elkhornense","","","Elkhorn","United States of America","Kentucky","","","","Pennsylvanian","Pennsylvanian","Breathitt",""
"7b5f223a-560f-4c09-b310-f165b5912419","2292072","FMNH","Fossil Invertebrates","UC 6346","Pleurotomaria newportensis White, 1880","","W. F. E. Gurley","Newport","United States of America","Indiana","","","","Pennsylvanian","Pennsylvanian","",""
"7680fd81-10e6-4f12-b575-04e5cf060b63","2293425","FMNH","Fossil Invertebrates","UC 7908","Macrocheilus medialis","","","Springfield","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
