"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"74eb5d1b-f9df-4ecb-8d60-21915a178a2d","4003468","FMNH","Fossil Invertebrates","UC 62566","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"f549a099-80d5-41c5-8f0c-59da6f100b96","4003526","FMNH","Fossil Invertebrates","UC 62592","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"fca6b164-d86c-40c9-98ae-9989fee69fec","4002163","FMNH","Fossil Invertebrates","UC 62105","Nautiloidea","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"971d594f-b145-473e-a26b-da92475ed21c","4002784","FMNH","Fossil Invertebrates","UC 62304","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"bbb5b4a1-3c16-4511-8c91-79ba0f9c8271","4002812","FMNH","Fossil Invertebrates","UC 62325","Straparollus","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"90fe0c68-9810-420d-9978-88834e6b8a68","4002820","FMNH","Fossil Invertebrates","UC 62330","Murchisonia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"f7627228-fa62-4463-96a3-dbd9db68e1d6","4002821","FMNH","Fossil Invertebrates","UC 62331","Murchisonia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"ba3f8237-7fb0-4d3a-a67c-a60fbd009cf0","4003528","FMNH","Fossil Invertebrates","UC 62593","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"9560f513-0b6b-4402-9266-6dc55d07298c","4011251","FMNH","Fossil Invertebrates","UC 63956","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"0fa79b3a-335c-412e-bb9f-e613105a27a3","4003355","FMNH","Fossil Invertebrates","UC 62513","Straparollus","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"1f4083a3-16a4-4eed-a38c-42c895d72fb1","4003378","FMNH","Fossil Invertebrates","UC 62531","Straparollus","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"841e4b78-e24d-4c32-ab0f-4e9aa0e36785","4002526","FMNH","Fossil Invertebrates","UC 62210","Straparollus","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"2fd05509-9857-4e7e-9991-8f263e9853df","4002945","FMNH","Fossil Invertebrates","UC 62377","Murchisonia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"4fa16727-5a3c-4813-bc6c-8e066229a5c9","3999282","FMNH","Fossil Invertebrates","UC 59041","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"9bcf8f9d-590b-417f-b3a3-aeb799a614a4","3999379","FMNH","Fossil Invertebrates","UC 59056","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"4b8d2995-d0f3-4437-9433-5940077a9ae2","3999787","FMNH","Fossil Invertebrates","UC 59280","Cyclonema","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"09950820-f681-4f8f-ac1b-024e49a494f4","3999776","FMNH","Fossil Invertebrates","UC 59271","Cyclonema","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"04a85cd7-cf04-4ef7-b0ea-49ad7de8ea6e","3999784","FMNH","Fossil Invertebrates","UC 59276","Murchisonia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"13223402-04c5-40b0-88a8-8843e999191f","3999813","FMNH","Fossil Invertebrates","UC 59284","Murchisonia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"2b830d84-5834-4ddb-9c61-83dd4d765abd","3999915","FMNH","Fossil Invertebrates","UC 59329","Cyclonema","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"2409cbc6-c8ee-4838-8ffd-b5b0535c693b","4001004","FMNH","Fossil Invertebrates","UC 61543","Nautiloidea","","","B.L. Anderson Maquoketa Quarry, 1.5 km north of Maquoketa","United States of America","Iowa","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"e3a9580f-fe90-42d3-9c5a-2772a8cbb17f","3998674","FMNH","Fossil Invertebrates","UC 58856","Murchisonia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"97701978-9330-4753-9d35-dc9505218fd9","3998694","FMNH","Fossil Invertebrates","UC 58873","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"39d4fc37-6c79-493e-86d8-0faba96c0929","3998703","FMNH","Fossil Invertebrates","UC 58879","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"5a7628fb-1859-4194-930f-bb169d62fd6f","3998755","FMNH","Fossil Invertebrates","UC 58912","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"249d0994-a408-4457-9726-18824dd26dcd","3998940","FMNH","Fossil Invertebrates","UC 58975","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"a3bbb8c7-d039-44dc-b7bd-cb4d5b8f5cc9","3999227","FMNH","Fossil Invertebrates","UC 59015","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"845e392f-4d3c-426f-85c9-861f0924bab1","3999228","FMNH","Fossil Invertebrates","UC 59016","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"bd499440-adef-4381-a1c5-961b1329a6df","3999237","FMNH","Fossil Invertebrates","UC 59026","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"d823238f-8bf3-466b-91e0-5290967e0ca5","3999242","FMNH","Fossil Invertebrates","UC 59031","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"d30f4a67-ca40-4663-9268-15d196940a4f","3999279","FMNH","Fossil Invertebrates","UC 59039","Murchisonia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"53c6e322-6150-483f-ae9c-7b456d8aeabd","3999542","FMNH","Fossil Invertebrates","UC 59074","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"75c7d2d7-72a0-4437-a28b-d5257b719b2d","3999591","FMNH","Fossil Invertebrates","UC 59087","Platyceras","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"ba67073f-894f-495a-805f-8d403d88c2c1","3999596","FMNH","Fossil Invertebrates","UC 59092","Murchisonia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"ebb6c027-c632-4c1c-8ad2-9ac96ab8fded","3999613","FMNH","Fossil Invertebrates","UC 59106","Murchisonia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"d3c517b0-da69-4e00-9ca3-2db0cdd9ec55","3999627","FMNH","Fossil Invertebrates","UC 59112","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"ede5ca10-1257-4ff7-af82-32cc18936567","3999629","FMNH","Fossil Invertebrates","UC 59113","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"26d4a252-6323-482e-a854-b18b77484fd5","3999659","FMNH","Fossil Invertebrates","UC 59130","Murchisonia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"e48d136c-7ccc-4ed5-8073-53cd173789c2","3999662","FMNH","Fossil Invertebrates","UC 59132","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"f72eec51-0905-4c85-9337-d532d5997960","3999665","FMNH","Fossil Invertebrates","UC 59135","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"8060d814-dbe2-43ac-ba7e-6722a198d264","3999666","FMNH","Fossil Invertebrates","UC 59136","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"88c78de3-1dac-470d-b097-4dcd0d4359a1","3999670","FMNH","Fossil Invertebrates","UC 59138","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"6c899bc3-2cb1-4782-8ad8-0ea2d4824662","3999673","FMNH","Fossil Invertebrates","UC 59140","Platyceras","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"ecc39a9a-f43e-414b-9c77-ed6398bce709","3999689","FMNH","Fossil Invertebrates","UC 59145","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"f848462b-8b70-4857-814f-44118e178d92","3999705","FMNH","Fossil Invertebrates","UC 59151","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"36b9bb8f-c56e-4672-9902-0d8466277d48","3999706","FMNH","Fossil Invertebrates","UC 59152","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"55502a05-4cf0-480e-8696-d5a2dc600019","3999712","FMNH","Fossil Invertebrates","UC 59154","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"4210726a-75c2-416d-b05f-2b28c5a68070","2308872","FMNH","Fossil Invertebrates","P 401 .5","Orthoceras","","","","Sweden","","","","","Silurian","Silurian","",""
"e4787f69-6386-45e6-b4f0-a41358424de0","2309217","FMNH","Fossil Invertebrates","P 735","Straparollus","","","Rochester","United States of America","New York","","","","Silurian","Silurian","Guelph Dolomite",""
"0283056e-b665-416f-b0f4-40edbe3d8ca1","2309218","FMNH","Fossil Invertebrates","P 736","Centrifugus","","","Rochester","United States of America","New York","","","","Silurian","Silurian","Guelph Dolomite",""
"8d339211-49f9-42dc-a2c8-0569a8b88a62","2309229","FMNH","Fossil Invertebrates","P 746","Diaphorostoma niagarense (Hall, 1852)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"85712768-529f-4c96-b401-3239f8cf10d8","2309230","FMNH","Fossil Invertebrates","P 747","Strophostylus cyclostomus Hall, 1864","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"31b92a72-4a41-4b78-88a0-fe022bd83e7d","2309234","FMNH","Fossil Invertebrates","P 751","Dawsonoceras annulatum (Sowerby, 1818)","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"1f010b9d-3b08-4d0a-b5b3-6bf058df97ee","2309236","FMNH","Fossil Invertebrates","P 753","Kionoceras (dawsonoceras) annulatum (Sowerby, 1818)","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"da0f1ceb-bd0c-46ef-bed6-ea88a22e9e16","2309245","FMNH","Fossil Invertebrates","P 761","Kionoceras cancellatum (Hall, 1852)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"fcf4576b-bbdd-4d83-bd65-b54e0ed5b4c0","2309264","FMNH","Fossil Invertebrates","P 779","Phragmoceras angustum (Newell)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"8bdd8c32-c27f-4640-b121-71bc37837618","2309265","FMNH","Fossil Invertebrates","P 780","Phragmoceras broderipi","","","","","","","","","Silurian","Silurian","",""
"517cd1e6-523d-44c1-a8a2-77025f2d5e6b","2309272","FMNH","Fossil Invertebrates","P 786","Gomphoceras wabashense Newell","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"cd0136ba-2926-471e-a99f-a66724895072","2309273","FMNH","Fossil Invertebrates","P 787","Hexameroceras septore (Hall)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6ad0b9a7-20ae-48d4-ac10-39694a877796","2309277","FMNH","Fossil Invertebrates","P 791","Gomphoceras bohemicum","","","","","","","","","Silurian","Silurian","",""
"8b91746b-5382-4081-8975-3251c60a24c4","2309278","FMNH","Fossil Invertebrates","P 792","Gomphoceras incola","","","","","","","","","Silurian","Silurian","",""
"1173426b-7754-4b0e-b647-b59695facec3","2309298","FMNH","Fossil Invertebrates","P 810","Bickmorites bickmoreanum (Whitfield)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"bb3d9a43-4fa4-44fa-8e3b-1ccced2ab194","2309222","FMNH","Fossil Invertebrates","P 739","Platyceras","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"848940ed-3e73-4c4b-9336-1c4fcc4fd1ea","2309223","FMNH","Fossil Invertebrates","P 740","Platyceras","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"3d54fcb0-8790-425f-9555-7d665b42503f","2309262","FMNH","Fossil Invertebrates","P 777","Actinoceratidae","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"29e9bb03-50b6-45f2-ad9e-33c3ee809b79","2476295","FMNH","Fossil Invertebrates","PE 61635","Cyrtolites","","","","United States of America","New York","","","","Silurian","Silurian","Clinton","Niagaran"
"0e27280a-07e9-4665-899b-7d996e834755","2476322","FMNH","Fossil Invertebrates","UC 2434","Discosorus (Hall, 1851)","","","","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"20c7dba2-06dc-4392-bb7f-8a4d7b7e5a91","2476324","FMNH","Fossil Invertebrates","UC 5705","Euomphalopterus","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"00df72f0-5a0c-4e65-b2e3-e2217e0dc666","2476326","FMNH","Fossil Invertebrates","UC 5736","Cyclonema","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"2a6117ae-2eb0-4da3-8bf5-8c2777ba27b2","2476402","FMNH","Fossil Invertebrates","UC 28290","Euomphalopterus","","","Springfield","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"ebdfd02b-af95-4bb5-ad01-972f38908ffa","2476491","FMNH","Fossil Invertebrates","PE 61616","Bellerophon","","","","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"ac9faa76-d4f7-4a46-acc4-4f44c000325d","2477003","FMNH","Fossil Invertebrates","UC 55085","Euomphalus","","","Koneprusy","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"379779b4-bb75-4d32-9472-91289d3a415b","2477598","FMNH","Fossil Invertebrates","PE 61650","Loxonema","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"38aa141f-83cf-4d26-a30b-76bdc5173518","2477929","FMNH","Fossil Invertebrates","PE 61657","Murchisonia bellicincta Hall, 1847","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"992d1ba2-39ef-4945-915a-d068dd6d3af6","2477947","FMNH","Fossil Invertebrates","PE 61663","Murchisonia","","","","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"551c43e2-b832-4ef2-af3d-842cbf080989","2477962","FMNH","Fossil Invertebrates","UC 23123","Lophospira","","","Elora","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"711a1404-d35a-4f80-ba31-7effc0280bbd","2477964","FMNH","Fossil Invertebrates","UC 23124","Coelocaulus","","","Elora","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"c0ff8704-8fad-49a4-9037-21a7f1ac2728","2477965","FMNH","Fossil Invertebrates","UC 23125","Coelocaulus","","","Elora","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"c9a6b8cf-0fe6-407b-9e31-c5c4e458d6d3","2477969","FMNH","Fossil Invertebrates","UC 23126","Coelocaulus","","","Elora","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"288ddccb-4314-4f25-9728-09eb3bcec04d","2477976","FMNH","Fossil Invertebrates","UC 23127","Coelocaulus turritiformis (Hall, 1852)","","","Elora","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"17ddbf50-e484-4ea6-85c1-90d71ee49487","2478165","FMNH","Fossil Invertebrates","UC 28831","Coelocaulus turritiformis (Hall, 1852)","","","Elora","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"9db3d1ef-e52c-4fc1-90f9-c750e50535fd","2478238","FMNH","Fossil Invertebrates","UC 32265","Coelocaulus","","","Elora","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"ea8e26d3-9de9-4ee3-a415-63f55366f54b","2478249","FMNH","Fossil Invertebrates","UC 37077","Coelocaulus","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"abeacc68-8932-4396-b9c4-267bf3dfb294","2916638","FMNH","Fossil Invertebrates","PE 76719","Cycloceras","","","","United States of America","Indiana","","","","Silurian","Silurian","",""
"7b26f1cf-847a-4d15-838d-3315ee134206","2920547","FMNH","Fossil Invertebrates","UC 1875","Cyrtoceras clitus (Bill)","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"21a17d4f-4f81-443b-b2bb-68dd6c6270d4","2921531","FMNH","Fossil Invertebrates","PE 76869","Dawsonoceras","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"51da83f6-bc3f-4f43-967c-f89ad84fb389","2921808","FMNH","Fossil Invertebrates","UC 25560","Dawsonoceras americanum (Foord, 1888)","","","","United States of America","Indiana","","","","Silurian","Silurian","",""
"451b58d4-7ad2-40fc-9b74-a7546406108a","2921810","FMNH","Fossil Invertebrates","UC 28291","Dawsonoceras","","","Springfield","United States of America","Ohio","","","","Silurian","Silurian","Springfield Dolomite",""
"a2756b76-6765-4b4d-88fa-090f463a77f2","2921813","FMNH","Fossil Invertebrates","UC 44352","Dawsonoceras annulatum (Sowerby, 1818)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"adfca754-8760-42a4-943f-fdfbe03ba2a6","2923832","FMNH","Fossil Invertebrates","UC 3365","Gomphoceras serinium","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"71e7577d-ab6d-4e9f-81c0-50a1bb80556d","2923865","FMNH","Fossil Invertebrates","UC 5668","Gomphoceras","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"6fb22919-fe05-4b0f-abdc-4f996a4560a9","2923927","FMNH","Fossil Invertebrates","UC 19041","Gomphoceras","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"35da69b2-9cb2-40b5-bd61-017297684f84","2925473","FMNH","Fossil Invertebrates","PE 76942","Lechritrochoceras","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"405bd22a-5fd3-4e3b-aaf0-bb7a7e337b1f","2926389","FMNH","Fossil Invertebrates","UC 5704","Lituites imperator (Dalman)","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"669eb6d7-2e52-41a3-9912-25aad6c81bb3","2926407","FMNH","Fossil Invertebrates","UC 22912","Orthoceras","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"da33a9e0-5096-4267-9e8f-8d1b211ee232","2926409","FMNH","Fossil Invertebrates","UC 22926","Kionoceras orus","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"2bc36421-ec2c-4912-9b52-73cf36692894","2926604","FMNH","Fossil Invertebrates","PE 76996","Orthoceras columnare","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ad7beb84-937b-4be2-bf06-648c3ad45866","2926998","FMNH","Fossil Invertebrates","PE 77000","Orthoceras annulatum (Sowerby, 1818)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"8a3f2861-d24d-450d-9fe4-d192282fc674","2927014","FMNH","Fossil Invertebrates","PE 77006","Orthoceras annulatum (Sowerby, 1818)","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"5c3b8918-cd1f-411c-a275-5de0d39e1cec","2927018","FMNH","Fossil Invertebrates","PE 77008","Orthoceras cochleatum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"9fb55109-c622-419d-a086-be9bababb4ce","2927099","FMNH","Fossil Invertebrates","PE 77013","Orthoceras medullare Hall","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"801742ca-b34c-4c24-acdb-6a97ae2aec00","2928176","FMNH","Fossil Invertebrates","UC 2919","Orthoceras increbescens (Hall)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9ed7973f-b778-42b4-a426-437975e222a3","2928205","FMNH","Fossil Invertebrates","UC 15003","Orthoceras","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"cf08a2cf-b68e-4dc3-8796-6e7f030cb309","2928220","FMNH","Fossil Invertebrates","UC 22862","Orthoceras obstructum (Newell)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"f033c5dd-d71c-4cc9-a13a-f6c1c4998595","2931763","FMNH","Fossil Invertebrates","UC 5673","Phragmoceras","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"0e9d4fc7-1dfb-4923-a1e5-fe78d9ced412","2931808","FMNH","Fossil Invertebrates","UC 39113","Orthoceras trochleare","","","","Sweden","","","","","Silurian","Silurian","",""
"85e7cdcf-3baa-4070-aafe-53b0eb04eadc","2932478","FMNH","Fossil Invertebrates","UC 2926","Oxygonioceras cuneatum (Whitfield)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"381c7931-654b-48a7-8118-9d07a90961d1","2933167","FMNH","Fossil Invertebrates","PE 77234","Cephalopoda","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"c6f43bae-4b98-44ca-8600-b9b87990e2e2","2933169","FMNH","Fossil Invertebrates","PE 77235","Cephalopoda","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d6a28499-b470-4a06-b822-2332477eb016","2933170","FMNH","Fossil Invertebrates","PE 77236","Cephalopoda","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"30bd0f12-e253-4735-ab8c-dfa19885e37c","2933171","FMNH","Fossil Invertebrates","PE 77237","Cephalopoda","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d8dd69c7-92cc-4fdd-a536-90c8dbcb267c","2933172","FMNH","Fossil Invertebrates","PE 77238","Cephalopoda","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"8f9f205d-d031-4fcd-87ab-f54c48115724","2933173","FMNH","Fossil Invertebrates","PE 77239","Cephalopoda","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"3853d09e-281a-4403-9269-bca3feb939ad","2933174","FMNH","Fossil Invertebrates","PE 77240","Nautiloidea","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"f06e52cb-6723-4347-97e5-f78d7a7d2622","2933178","FMNH","Fossil Invertebrates","PE 77241","Cephalopoda","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"c4053787-b123-49aa-8daa-9527a7f7c55c","2933179","FMNH","Fossil Invertebrates","PE 77242","Cephalopoda","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"4b9208c1-50b2-4287-ad10-a2abf6b00bd9","2933268","FMNH","Fossil Invertebrates","UC 22911","Cephalopoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"291532c1-161e-4551-b77c-265d3dcb50e1","2933994","FMNH","Fossil Invertebrates","PE 77264","Cephalopoda","","","","England","","","","","Silurian","Silurian","",""
"d8cabc27-e481-486b-a4d7-211cf8d52235","2933995","FMNH","Fossil Invertebrates","PE 77265","Cephalopoda","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"f9b0bf52-a6f4-44af-b836-17a3a9dc841b","2933996","FMNH","Fossil Invertebrates","PE 77266","Cephalopoda","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"032b3a91-0175-4e90-a38d-3d19341c3b5e","2934009","FMNH","Fossil Invertebrates","PE 77278","Cephalopoda","","","","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"a27cff24-751d-43d8-a1f6-d9b28d00b863","2934018","FMNH","Fossil Invertebrates","PE 77285","Cephalopoda","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"c8382438-ab39-47c0-ad5c-70644851cf25","2934019","FMNH","Fossil Invertebrates","PE 77286","Cephalopoda","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"92d74a3e-4d5c-49fb-9ab1-50a32fb199cb","2934020","FMNH","Fossil Invertebrates","PE 77287","Nautiloidea","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"67fbe28d-6425-48a8-8926-1129c6d3d779","2934021","FMNH","Fossil Invertebrates","PE 77288","Nautiloidea","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"00e50463-b906-4825-93c5-8136bebbdad0","2934213","FMNH","Fossil Invertebrates","PE 77304","Dawsonoceras","","","","United States of America","Indiana","","","","Silurian","Silurian","",""
"9850f973-a5f5-43a0-a6ac-3de7c0a02782","2934214","FMNH","Fossil Invertebrates","PE 77305","Nautiloidea","","","","United States of America","Indiana","","","","Silurian","Silurian","",""
"bc7ccc7e-e3bb-42ea-a0b2-b0fa58eb3ffc","2936123","FMNH","Fossil Invertebrates","PE 77339","Cephalopoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"f0078f35-2ab8-412f-9dd3-516f8ed06507","2936129","FMNH","Fossil Invertebrates","PE 77345","Nautiloidea","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"0a988043-554c-42ae-8346-bc033390d613","2936133","FMNH","Fossil Invertebrates","PE 77349","Cephalopoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"e00d1489-f3c1-49f5-99d3-e6dd50656320","2936134","FMNH","Fossil Invertebrates","PE 77350","Cephalopoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"1740d631-9762-4ecb-9461-fb5ff5b790b1","2936137","FMNH","Fossil Invertebrates","PE 77353","Cephalopoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"78b4851e-c36c-4f0a-bbd1-879e99366d1a","2936141","FMNH","Fossil Invertebrates","PE 77357","Cephalopoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"a935ab44-92ba-46aa-bace-7b36ec64e848","2936142","FMNH","Fossil Invertebrates","PE 77358","Cephalopoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"43e010b7-4539-4a2d-b4e8-cef903aea4e2","2936208","FMNH","Fossil Invertebrates","PE 77373","Cephalopoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"b15ee405-c5c2-4e47-b402-b3e4aa37c5aa","2936212","FMNH","Fossil Invertebrates","PE 77376","Cephalopoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"c9fd4664-bdd7-49e6-8180-a194d73a36d9","2938924","FMNH","Fossil Invertebrates","PE 77508","Platyceras","","","","","","","","","Silurian","Silurian","",""
"fe87db68-e3a4-441e-8399-d8c13e3e7b7a","2938999","FMNH","Fossil Invertebrates","PE 77515","Platyceras cornutum (Kindle and Breger)","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"782b7125-dac6-4539-a569-008548855122","2939017","FMNH","Fossil Invertebrates","PE 77516","Platyceras nibundatum","","","","United States of America","Indiana","","","","Silurian","Silurian","",""
"dcd5ce49-a786-4c92-8128-b139f16f5ac9","2943138","FMNH","Fossil Invertebrates","UC 5710","Poleumita roemeri","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"6a2ef61c-6d90-4623-842a-20dddea062b0","2943248","FMNH","Fossil Invertebrates","UC 28272","Diaphorostoma trigonostoma (Meek, 1873)","","","Phillipsburg","United States of America","Ohio","","","","Silurian","Silurian","Springfield Dolomite",""
