"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6b4c165f-1fb3-4015-b236-e7b9682b8971","2282801","FMNH","Fossil Invertebrates","PE 56327","Calymene abbotti","","","","","","","","","Ordovician","Ordovician","Aux Sable Limestone",""
"d6d72bb9-b139-4980-87cf-24ff37542c5b","2282334","FMNH","Fossil Invertebrates","UC 29431","Isotelus brachycephalus Foerste","","","","","","","","","Ordovician","Ordovician","","Richmondian"
"4c5cbb89-88d7-4d9f-9768-e9ed85f15a97","2255290","FMNH","Fossil Invertebrates","PE 56316","Isotelus brachycephalus Foerste","","M. Chappars","Aux Sables Creek","United States of America","Illinois","","","","Ordovician","Ordovician","",""
"41c368dc-53b3-4543-931c-1bd7c938cb16","2282354","FMNH","Fossil Invertebrates","UC 29423","Isotelus maximus Locke, 1838","","","","","","","","","Ordovician","Ordovician","","Richmondian"
"b9185cd8-5f04-4a93-ab02-06cf24c5fcc8","2282336","FMNH","Fossil Invertebrates","PE 56317","Isotelus gigas Roy, 1941","","","","","","","","","Ordovician","Ordovician","",""
"4d6b833d-0fe4-40b4-aaff-09e217cbd017","2239230","FMNH","Fossil Invertebrates","UC 22211","Ceraurus pleurexanthemus Green, 1832","","","Middleville?","United States of America","New York","","","","Ordovician","Ordovician","Trenton Limestone",""
"eacbdf60-6a78-40df-b2e7-c5796df3e3c8","3870962","FMNH","Fossil Invertebrates","UC 51570","Acidaspis","","","","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"cee323b2-dced-4055-b38e-1177f3ae955c","2282376","FMNH","Fossil Invertebrates","UC 45195","Lonchodomas (ampyx) mcgeheei Decker, 1931","","","","","","","","","Ordovician","Ordovician","Bromide",""
"158ee0fc-a984-4102-945a-948c80fecc34","2308644","FMNH","Fossil Invertebrates","P 185","Isotelus gigas Roy, 1941","","","","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"64472e61-ccf8-4df8-b533-c278e62d2dab","3879601","FMNH","Fossil Invertebrates","UC 28896","Illaenus depressicapitatus Bradley, 1930","","","Railroad station","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"cd2019f1-b6eb-4a77-a56e-dfbadbaba443","2291521","FMNH","Fossil Invertebrates","UC 28933","Acrolichas antiquarius Bradley, 1930","","Bradley","Railroad station","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"f964dee3-c679-4de9-a14a-e658fc091b70","3879328","FMNH","Fossil Invertebrates","UC 5875","Hemiarges bartoni Raymond, 1925","","","near Sulphur Springs","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"81806366-d1b9-4d33-a55d-1773da2c7b79","3861017","FMNH","Fossil Invertebrates","P 28780","Bumastus","","","","","","","","","Ordovician","Ordovician","",""
"f04f261a-56f4-4ead-988f-fd3e9ba5bb1c","2212821","FMNH","Fossil Invertebrates","UC 28914","Cyphaspis globosus Bradley, 1930","","Bradley","Railroad station","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"71f0bd9e-087b-4254-b375-7b0f38c57a81","2291722","FMNH","Fossil Invertebrates","UC 10775","Acrolichas aspratilis Bradley, 1930","","S. Weller","Goetz Lime Quarry","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"2eaa0607-bcd3-4b4d-9956-b14c74586594","2213027","FMNH","Fossil Invertebrates","UC 5858","Bumastus billingsi Raymond & Narraway, 1908","","S. Weller","S. Weller locality 3B","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"1e625c9c-980c-4955-9ed5-35ffaa467e57","2211940","FMNH","Fossil Invertebrates","UC 10771","Acrolichas cucullus (Meek & Worthen, 1866)","","","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"c3492afb-9fb8-4c82-876c-bdd3e08c16f6","2211463","FMNH","Fossil Invertebrates","PE 56342","Isotelus gigas Roy, 1941","","A. S. Tiffany","Flat Creek","United States of America","New York","","","","Ordovician","Ordovician","Utica Shale",""
"5c63102a-ecc7-41e1-97a6-f0a80f440018","3888299","FMNH","Fossil Invertebrates","UC 28924","Proetus canalis Bradley, 1930","","","1/4 mile north of Sulphur Springs","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"129799d1-a7f0-41e6-ac8d-d0120d472f86","2215154","FMNH","Fossil Invertebrates","UC 9581","Acidaspis","","","Cincinnati (catalogue); Lowry (published);","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"75d8b31a-7342-45c2-8cb4-7e23a1ed661e","2213028","FMNH","Fossil Invertebrates","UC 28883","Bumastus rowleyi Foerste, 1920","","S. Weller","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"b4f06b3b-552c-42b8-8f3e-668b58945701","3861807","FMNH","Fossil Invertebrates","UC 89148","Calymene","","","Aux Sables Creek","United States of America","Illinois","","","","Ordovician","Ordovician","",""
"f5cc4b29-ec83-40b7-8eb2-e7e484cf2bea","3870324","FMNH","Fossil Invertebrates","UC 28960","Ceraurus globulobatus Bradley, 1930","","Bradley","Railroad station","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"1c908b0e-a9da-4f6b-92f8-fe0e6be12cb1","3887710","FMNH","Fossil Invertebrates","UC 28967","Pterygometopus callicephalus brevis","","","Railroad station","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"b1fed97b-da81-47f2-9acf-2bdd6caa4814","3870325","FMNH","Fossil Invertebrates","UC 29103","Ceraurus globulobatus Bradley, 1930","","Bradley","1/4 mile north of Sulphur Springs","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"27f153ff-7f27-4f54-9894-1ff4b606c41e","3870275","FMNH","Fossil Invertebrates","PE 56305 A","Cersaurus","","","Clermont","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"c181becd-6ed5-4b6f-9bd6-2033be97ac1e","3881629","FMNH","Fossil Invertebrates","P 16856","Isotelus gigas Roy, 1941","","","Clermont","United States of America","Ohio","","","","Ordovician","Ordovician","Maquoketa Shale","Cincinnatian"
"b25117d8-52fa-4f26-a764-246732744e96","3881613","FMNH","Fossil Invertebrates","P 11249","Isotelus iowensis Owen, 1852","","","Clermont","United States of America","Ohio","","","","Ordovician","Ordovician","Maquoketa Shale",""
"8e11bfad-3c8d-429f-86f8-d52202a80f04","3881606","FMNH","Fossil Invertebrates","P 11244","Isotelus iowensis Owen, 1852","","","Clermont","United States of America","Ohio","","","","Ordovician","Ordovician","Maquoketa Shale",""
"2be35f61-9c38-4695-897b-e479796314d7","3881610","FMNH","Fossil Invertebrates","P 11245","Isotelus iowensis Owen, 1852","","","Clermont","United States of America","Ohio","","","","Ordovician","Ordovician","Maquoketa Shale",""
"7d38d768-9b37-466e-ac6d-f36fa0b7679d","3881636","FMNH","Fossil Invertebrates","P 16926","Isotelus iowensis Owen, 1852","","","Clermont","United States of America","Ohio","","","","Ordovician","Ordovician","Maquoketa Shale","Cincinnatian"
"5406df5c-0503-4d96-98dc-ead980412462","3881641","FMNH","Fossil Invertebrates","P 16927","Isotelus iowensis Owen, 1852","","","Clermont","United States of America","Ohio","","","","Ordovician","Ordovician","Maquoketa Shale","Cincinnatian"
"2ec163b6-140f-49af-b87e-c636aa9fdad2","2271100","FMNH","Fossil Invertebrates","PE 54857","Trinucleus concentricus (Ulrich)","","A. S. Tiffany","3 miles North of Tribes Hill","United States of America","New York","","","","Ordovician","Ordovician","",""
"6120c024-a697-416f-95e4-cb2834fc273d","3894730","FMNH","Fossil Invertebrates","UC 22596","Triarthrus becki (Green)","","","Oneida","United States of America","New York","","","","Ordovician","Ordovician","",""
"5e289deb-e853-403d-afaa-3b62e0b4ac96","3880511","FMNH","Fossil Invertebrates","UC 23940","Isotelus","","","Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"30b8df91-8de6-4bbe-96d3-0f56537cf18d","3883024","FMNH","Fossil Invertebrates","P 11862 A","Isotelus maximus Locke, 1838","","","Turkey River","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"bdaace67-537a-4bd3-98e7-567d1b71bc7e","3886983","FMNH","Fossil Invertebrates","UC 29430","Synhomalonotus","","","Aux Sables Creek","United States of America","Illinois","","","","Ordovician","Ordovician","",""
"c64ea747-6480-4aa4-9ab4-b7f3b17286d7","2308625","FMNH","Fossil Invertebrates","P 170","Flexicalymene","","","Trenton Falls","United States of America","New York","","","","Ordovician","Ordovician","Trenton Limestone",""
"520720dc-5eb4-470a-8e46-e8b8d56ac983","2308651","FMNH","Fossil Invertebrates","P 192","Asaphus platycephalus Stokes","","","Trenton Falls","United States of America","New York","","","","Ordovician","Ordovician","Trenton Limestone",""
"ca5446e4-36c1-4268-b0ed-2bb2dadd181b","3870822","FMNH","Fossil Invertebrates","UC 7211","Ceraurus pleurexanthemus Green, 1832","","","Ellsworth","United States of America","Wisconsin","","","","Ordovician","Ordovician","Trenton",""
"d0d917eb-e815-4835-916b-a1284f36632c","3879498","FMNH","Fossil Invertebrates","P 11866","Illaenus","","","Turkey River","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"9ece607d-a664-439a-a2b4-ab16bbd1b9d4","3893649","FMNH","Fossil Invertebrates","P 11865","Vogdesia vigilans","","","Turkey River","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"1579ca81-3984-44fe-8a5b-1c275276370a","2268983","FMNH","Fossil Invertebrates","PE 56313","Illaenus depressicapitatus Bradley, 1930","","S. Weller","","United States of America","Arkansas","","","","Ordovician","Ordovician","",""
"28df3e59-0f4c-4ea1-89e4-ee3b4ddb2544","3887193","FMNH","Fossil Invertebrates","UC 44272","Sphaerocoryphe","","","Duck Creek","United States of America","Wisconsin","","","","Ordovician","Ordovician","Maquoketa Shale",""
"1519394c-5813-4406-a0b8-4967fd76705f","3887202","FMNH","Fossil Invertebrates","UC 51507","Bronteus lunatus Billings, 1855","","","Duck Creek","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"74e7abde-f318-4c96-820b-cfc97f4ac633","3872781","FMNH","Fossil Invertebrates","UC 6913","Ceraurinus icarus Roy, 1941","","","Dixon","United States of America","Illinois","","","","Ordovician","Ordovician","Trenton",""
"7354f96b-6bd8-46a6-8fd3-36c91f869d77","2308615","FMNH","Fossil Invertebrates","P 161","Triarthrus becki (Green)","","","Utica","United States of America","New York","","","","Ordovician","Ordovician","Utica Shale",""
"8dec8c52-44fd-4b49-9db6-2b7da511e2da","3861994","FMNH","Fossil Invertebrates","P 28665","Calymene","","","probably Midwest","United States of America","","","","","Ordovician","Ordovician","",""
"ef7f10e1-e1ef-4e40-b17a-b8ca489abd8a","3861044","FMNH","Fossil Invertebrates","PE 4178","Bumastus","","","","","","","","","Ordovician","Ordovician","",""
"4e30be1c-51d3-478d-a3cd-67eb64f5a4b0","3894779","FMNH","Fossil Invertebrates","UC 15117","Triarthrus becki (Green)","","","Mohawk Valley","United States of America","New York","","","","Ordovician","Ordovician","Utica Shale",""
"3fcbfd76-9cbe-4dbc-bd80-c7f0b310a757","3879501","FMNH","Fossil Invertebrates","PE 1499","Illaenus","","","Ohio?","United States of America","Ohio?","","","","Ordovician","Ordovician","Maquoketa Shale",""
"be0c674e-5a00-4cc6-bc76-b6d85c61f320","3881835","FMNH","Fossil Invertebrates","UC 15104","Isotelus maximus Locke, 1838","","","Northern Illinois or Southern Wisconsin","United States of America","Northern Illinois or Southern Wisconsin","","","","Ordovician","Ordovician","Platteville",""
"ea93f62a-4a5f-4ca4-987b-c9d55ef0c407","3887218","FMNH","Fossil Invertebrates","UC 48796","Goldius","","","","","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"7dc8e252-d5e4-4fcd-9ff4-4a603ad6635f","3894868","FMNH","Fossil Invertebrates","UC 35450","Thaleops","","","Wisconsin?","United States of America","Wisconsin?","","","","Ordovician","Ordovician","Galena Dolomite",""
"1643d3b3-019c-41c1-ad56-b0a590d2b86f","3873621","FMNH","Fossil Invertebrates","UC 35434","Flexicalymene senaria","","","Wisconsin?","United States of America","Wisconsin?","","","","Ordovician","Ordovician","Black River Limestone",""
"510cdca9-137e-4cdd-a588-cf69374e8410","3870736","FMNH","Fossil Invertebrates","UC 35462","Ceraurus dentatus Raymond & Barton, 1913","","","Wisconsin?","United States of America","Wisconsin?","","","","Ordovician","Ordovician","Platteville",""
"17a921d3-e7af-413f-abd5-34721f43f2db","3870740","FMNH","Fossil Invertebrates","UC 35463","Ceraurus dentatus Raymond & Barton, 1913","","","Wisconsin?","United States of America","Wisconsin?","","","","Ordovician","Ordovician","Platteville",""
"76ec9c67-bf35-4a7e-8187-1f773b4a4bdf","3887763","FMNH","Fossil Invertebrates","UC 35464","Pterygometopus","","","","","","","","","Ordovician","Ordovician","Platteville",""
"38aaab56-6299-42c2-a853-9732ac6b5fe3","3861963","FMNH","Fossil Invertebrates","UC 56803","Calymene","","","","United States of America","Indiana","","","","Ordovician","Ordovician","Liberty Limestone",""
"b0b657ae-7d7a-4b45-bb4a-647f11111f06","3894845","FMNH","Fossil Invertebrates","UC 22597","Thaleops ovata (Conrad, 1843)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"0361d8b0-5614-4b38-a17b-3c336f227181","3860985","FMNH","Fossil Invertebrates","PE 12059","Bumastus","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"c6d688a0-ddfa-47dd-9394-b3e78fa2efc7","3880584","FMNH","Fossil Invertebrates","P 23333","Isotelus","","","","United States of America","California","","","","Ordovician","Ordovician","",""
"880fc74c-1762-452f-862d-78886017ae2c","3880487","FMNH","Fossil Invertebrates","PE 89323","Isotelus","","","","","","","","","Ordovician","Ordovician","",""
"af01320b-4a63-451b-b112-78a39925573f","3880489","FMNH","Fossil Invertebrates","PE 89324","Isotelus","","","","","","","","","Ordovician","Ordovician","",""
"b8c6d75f-3be4-44f0-bc2f-8b2d707d32e0","3880502","FMNH","Fossil Invertebrates","UC 20704","Isotelus","","","","","","","","","Ordovician","Ordovician","",""
"48bb52df-60b1-4960-b476-22f378251d86","3860714","FMNH","Fossil Invertebrates","UC 89143","Bathyurus","","","","","","","","","Ordovician","Ordovician","",""
"0adda562-c0ea-4ca9-abe8-dc98f1efcc17","3860856","FMNH","Fossil Invertebrates","UC 89145","Bolbocephalus sp.","","","","","","","","","Ordovician","Ordovician","",""
"c5ce933b-ba52-4895-be81-f1579ce8194d","3879401","FMNH","Fossil Invertebrates","PE 89311","Jeffersonia","","","","","","","","","Ordovician","Ordovician","",""
"769e0f0a-d51d-4524-b61d-61674609c98d","3879617","FMNH","Fossil Invertebrates","PE 83747 A","Illaenus depressicapitatus Bradley, 1930","","","","United States of America","Arkansas","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"5588eb8d-396b-4f8c-9daf-f91f2f310e24","3861345","FMNH","Fossil Invertebrates","UC 33751","Bumastus (bumastoides) milleri (Billings, 1859)","","","","","","","","","Ordovician","Ordovician","Hatter Limestone",""
"742a27bb-2f6a-42a1-bcb2-56b182fc7a20","3861184","FMNH","Fossil Invertebrates","P 17023","Bumastus beckeri Slocom, 1913","","","","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"d7c4e5b4-883a-4039-89c9-b206de002376","3894671","FMNH","Fossil Invertebrates","P 11894","Triarthrus beckii (Green)","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"f022f22a-f1e8-490c-a838-27777f8977f5","3859117","FMNH","Fossil Invertebrates","UC 28007","Amphilichas clermontensis Slocom, 1913","","","","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"2838435a-409e-41db-9ff5-009f26e12b05","3881034","FMNH","Fossil Invertebrates","PE 2207","Isotelus gigas Roy, 1941","","","Cazenovia","United States of America","New York","","","","Ordovician","Ordovician","Trenton",""
"97af2e75-9e26-475c-96c1-74859bb75477","3880943","FMNH","Fossil Invertebrates","PE 89337","Isotelus gigas Roy, 1941","","","","","","","","","Ordovician","Ordovician","",""
"3b19f170-4b25-4f38-a923-d7a2b2cdea1c","3881006","FMNH","Fossil Invertebrates","UC 35435","Isotelus gigas Roy, 1941","","","","","","","","","Ordovician","Ordovician","Black River Limestone",""
"a11f1971-1241-4ae4-b5e2-86e31023e69e","3880926","FMNH","Fossil Invertebrates","PE 89334","Isotelus maximus Locke, 1838","","","","","","","","","Ordovician","Ordovician","",""
"798a2146-5ab2-4769-a3ef-b6ea12b7748d","3880930","FMNH","Fossil Invertebrates","PE 89335","Isotelus maximus Locke, 1838","","","","","","","","","Ordovician","Ordovician","",""
"30b0594c-00ab-48d5-9683-c11a1af8c0ef","3881863","FMNH","Fossil Invertebrates","PE 25221","Isotelus maximus Locke, 1838","","","","United States of America","Indiana","","","","Ordovician","Ordovician","Liberty Limestone","Cincinnatian"
"054d1e2a-9515-44e8-be71-b36070a23861","3861190","FMNH","Fossil Invertebrates","UC 20732","Bumastus billingsi Raymond & Narraway, 1908","","","","","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"41f33345-743b-478c-bab7-552a0f127106","3873476","FMNH","Fossil Invertebrates","P 18086","Flexicalymene","","","","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"abe27e39-350a-4eee-ad30-1286516eb5c0","3879615","FMNH","Fossil Invertebrates","UC 48380 a","Illaenus depressicapitatus Bradley, 1930","","","","United States of America","Arkansas","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"b84bf5dc-b4b0-4f78-86a6-0714ed189501","3879613","FMNH","Fossil Invertebrates","UC 48377","Illaenus depressicapitatus Bradley, 1930","","","","United States of America","Arkansas","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"671d16d3-63aa-4c98-9614-161cafc2735f","3879611","FMNH","Fossil Invertebrates","UC 48379","Illaenus depressicapitatus Bradley, 1930","","","","United States of America","Arkansas","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"1cad86e3-0388-4628-a3ad-36f6b08a5e07","3879596","FMNH","Fossil Invertebrates","UC 48384","Illaenus depressicapitatus Bradley, 1930","","","","United States of America","Arkansas","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"8f9346ad-c62d-4a9b-883e-94abb3064a16","3879616","FMNH","Fossil Invertebrates","UC 48385","Illaenus depressicapitatus Bradley, 1930","","","","United States of America","Arkansas","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"40d389fb-1ae0-411a-8203-e23ba2dcc07b","3879612","FMNH","Fossil Invertebrates","UC 48386","Illaenus depressicapitatus Bradley, 1930","","","","United States of America","Arkansas","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"888ed3c7-2086-405f-9b28-673382a28920","3879340","FMNH","Fossil Invertebrates","PE 60442","Homotelus bromidensis Esker","","","Criner Hills","United States of America","Oklahoma","","","","Ordovician","Ordovician","",""
"3dd09d6f-a1ec-4685-af42-544ce3dc8269","3871468","FMNH","Fossil Invertebrates","UC 23115","Dalmanites katharina Bradley, 1930","","","Little Saline Creek","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"8fc19a56-bb9e-49b8-915f-f2b300f1f2a3","3861011","FMNH","Fossil Invertebrates","P 16473","Bumastus","","","Iowa","United States of America","Iowa","42","-93","","Ordovician","Ordovician","",""
"28ab92b1-11ca-47c0-b7ee-b491bede67d6","4058150","FMNH","Fossil Invertebrates","PE 57733","Leperditia","","","Trenton","United States of America","New York","","","","Ordovician","Ordovician","",""
"0f6bed32-9149-428c-b4cd-dd308cce7204","3880598","FMNH","Fossil Invertebrates","PE 2259","Isotelus","","","Warren","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"c09905b8-1b01-4b0d-9783-e285e23ec30d","4058133","FMNH","Fossil Invertebrates","PE 57732","Leperditia","","","","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"267413e0-6453-4da2-a4d5-6ad4df536868","3860972","FMNH","Fossil Invertebrates","PE 5078","Bumastus","","","South of Winnebago County, Illinois","United States of America","Illinois","","","","Ordovician","Ordovician","Platteville",""
"62054a26-7332-463f-94fb-a420dd984e0f","3870961","FMNH","Fossil Invertebrates","PE 2271","Trinucleus","","","Central","United States of America","New York","","","","Ordovician","Ordovician","Lorraine Shale",""
"b0f6863e-db1f-4978-af54-537973bb1a6c","3894150","FMNH","Fossil Invertebrates","P 10488","Trinucleus","","","Bromide Coal Company","United States of America","Oklahoma","","","","Ordovician","Ordovician","",""
"f051cd84-20f0-4acc-a167-27f46f51c8ac","3871096","FMNH","Fossil Invertebrates","UC 20835","Trinucleus tessalatus","","","Arbuckle Mountains","United States of America","Oklahoma","","","","Ordovician","Ordovician","",""
"c6bb9932-2218-4b28-9932-a67a3263deae","4058699","FMNH","Fossil Invertebrates","UC 29489","Leperditella","","","Marion","United States of America","Arkansas","","","","Ordovician","Ordovician","",""
"b9e2db35-919e-4d52-9a74-fb09dcbf2be7","4059132","FMNH","Fossil Invertebrates","PE 57752","Primitia ulrichi (Jones, 1890)","","","","","","","","","Ordovician","Ordovician","",""
"80023d3f-f9c9-40a3-94b7-448565c96009","3859071","FMNH","Fossil Invertebrates","UC 10371","Platymetopus trentonensis (Conrad, 1842)","","","","","","","","","Ordovician","Ordovician","Trenton",""
"dd88694b-7d04-4ab8-aff5-f4fe13ec2394","4058390","FMNH","Fossil Invertebrates","UC 39530","Leperditia","","","","","","","","","Ordovician","Ordovician","",""
"60f96a2d-f6d9-48fd-acf8-a10c0e270946","4058401","FMNH","Fossil Invertebrates","PE 57741","Leperditia fabulites (Conrad, 1843)","","","Northern Wasatch Mountains","United States of America","Utah","","","","Ordovician","Ordovician","","Blackriverian"
"9c43a9ae-2d59-4e51-9c7f-7422dd8f9e33","4057592","FMNH","Fossil Invertebrates","PE 57727","Dicranella bicornis (Ulrich, 1894)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"4c42ad4c-3340-4cb2-b23f-90293f72d542","3870928","FMNH","Fossil Invertebrates","UC 490 a","Acidaspis","","","near Ludlow Ferry","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"b22a8d11-e843-4edd-9d8e-4e21c0ecf1ee","4053529","FMNH","Fossil Invertebrates","UC 533 A","Beyrichia chambersi (Miller, 1874)","","","near Ludlow Ferry","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"876354dc-8cf7-48e7-a0f5-4e7742777822","4058171","FMNH","Fossil Invertebrates","UC 9580","Leperditia","","","Frankfort","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"f1421a86-8ac7-4c74-93b3-0c2e92b5b5f7","4053595","FMNH","Fossil Invertebrates","UC 467 A","Beyrichia quadrilirata (Hall & Whitfield, 1875)","","","Warren","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"f38823d4-a9a0-402b-9de6-7ab89d2f8b1f","2211686","FMNH","Fossil Invertebrates","PE 60352","Isotelus","","Anton & Violet Sobolik","Criner Hills","United States of America","Oklahoma","","","","Ordovician","Ordovician","Bromide",""
"169b2ac9-19b1-4ed7-83b6-8aa7cf1e9437","2267571","FMNH","Fossil Invertebrates","PE 25612","Homotelus bromidensis Esker","","R. Levi-Setti","Criner Hills","United States of America","Oklahoma","","","","Ordovician","Ordovician","Bromide","Blackriverian"
"12d2f072-3877-48dc-9526-4e9ce852443e","2212813","FMNH","Fossil Invertebrates","UC 28943","Hemiarges bartoni Raymond, 1925","","Bradley","Railroad station","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"e248918e-28fa-4477-b626-b0fdb4a3c2e0","2271092","FMNH","Fossil Invertebrates","PE 60357","Triarthrus eatoni","","T. E. Whiteley","Walcott Quarry, Six Mile Creek, near Rome","United States of America","New York","","","","Ordovician","Ordovician","Frankfort Shale","Caradoc"
"6f35a99f-ac83-45fb-b12c-5439c98c8e4a","3887286","FMNH","Fossil Invertebrates","UC 5880","Remopleurides missouriensis Foerste, 1920","","","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Trenton",""
"b7b1a6cc-bf6e-4b66-9f45-12e6741dacbc","3887265","FMNH","Fossil Invertebrates","UC 28910","Remopleurides missouriensis Foerste, 1920","","","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"36dd673e-568c-4df6-b331-47f70f6cbc27","3881892","FMNH","Fossil Invertebrates","P 11248","Isotelus maximus Locke, 1838","","","Patterson's Springs near Brainard","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"fea35540-b17a-4213-acaf-518a90cd87bf","2212826","FMNH","Fossil Invertebrates","UC 28975","Dalmanites katharina Bradley, 1930","","Bradley","1/4 mile north of Sulphur Springs","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"6f70d6fc-25fd-4bae-9232-a9dd838e7732","2294566","FMNH","Fossil Invertebrates","UC 10265","Arges tuberculatus Weller, 1903","","","S. Weller 1903 locality 137A1, two miles southeast of Newton and one-half mile n","United States of America","New Jersey","","","","Ordovician","Ordovician","Trenton Limestone",""
"81bff6b1-2471-4e6c-a691-a23aab85762d","3879345","FMNH","Fossil Invertebrates","UC 28863","Homotelus laeviurus Raymond, 1925","","","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"577ed250-74c3-455a-a831-e261cc464e7b","3887196","FMNH","Fossil Invertebrates","UC 28920","Goldius slocomi Bradley, 1930","","","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a107b861-b9ba-4132-8a78-2a1aa55f578d","3887119","FMNH","Fossil Invertebrates","UC 28962","Sphaerocoryphe arachniformis Bradley, 1930","","","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"8b302032-9a97-4d0a-845d-d5784826ff4b","2291685","FMNH","Fossil Invertebrates","UC 28851 D","Isoteloides kimmswickensis Bradley, 1930","","Stuart Weller and Bradley","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"406df26e-5f30-49a5-90d0-5b3b560bf2f3","3888312","FMNH","Fossil Invertebrates","UC 28923","Proetus canalis Bradley, 1930","","","Railroad station","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"5d909077-b972-432b-8dac-489ebd4d13d3","2213233","FMNH","Fossil Invertebrates","P 16633","Cybeloides iowensis Slocom, 1913","","A. W. Slocom","Clermont (catalogue); Elgin (published)","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"a8087a0e-6958-4b2f-9372-40688f595cb6","2204194","FMNH","Fossil Invertebrates","UC 20676","Acrolichas cucullus (Meek & Worthen, 1866)","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"9afb7a2d-5db0-468d-a836-0ec9799d6df8","3859022","FMNH","Fossil Invertebrates","UC 20678","Acrolichas cucullus (Meek & Worthen, 1866)","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"eb64795a-cd4f-43a6-9922-9a89aacd77d4","3859083","FMNH","Fossil Invertebrates","UC 20682","Acrolichas cucullus (Meek & Worthen, 1866)","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
