"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d7df15f9-132e-48ac-ac2a-83c174838918","3174754","FMNH","Fossil Invertebrates","PE 81285","Brachiopoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"0e0d37a4-2f0f-4721-8e90-1664cd2a6922","3156907","FMNH","Fossil Invertebrates","P 21251","Platystrophia lynx (Eichwald, 1830)","","","Frankfort","United States of America","Kentucky","","","","Silurian","Silurian","",""
"56a05348-c460-4560-a6a6-923f92bfb152","3155925","FMNH","Fossil Invertebrates","PE 79985","Pentamerus","","","","","","","","","Silurian","Silurian","Ludlow",""
"9ae2d138-05ee-4596-95be-1af569e3e665","3156157","FMNH","Fossil Invertebrates","P 39217","Pentamerus","","","","","","","","","Silurian","Silurian","Ludlow",""
"79c692d7-a90e-4717-b520-d885bf7542be","2477719","FMNH","Fossil Invertebrates","PE 61694","Strophomena compressa Hall & Clarke, 1892","","","","","","","","","Silurian","Silurian","","Niagaran"
"6612c00a-319f-4c68-a10f-e01453bea942","2921024","FMNH","Fossil Invertebrates","UC 37806","Camarotoechia niobe Barr","","","Bohemia","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"945094ab-d8e8-4e4a-ba4e-f3dbabc895a8","2933371","FMNH","Fossil Invertebrates","UC 24855","Cyrtia trapezoidalis Hisinger","","","Bohemia","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"5f555544-66db-4c45-bb56-dd0e94f48940","3156020","FMNH","Fossil Invertebrates","PE 79991","Pentamerus","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"aeb187b2-a79e-4753-86b0-61245016dd67","2953679","FMNH","Fossil Invertebrates","PE 78275","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"4961b61b-d45c-4b49-b791-749affb0943b","3169564","FMNH","Fossil Invertebrates","P 6191","Whitfieldella nitida (Hall, 1843)","","","","","","","","","Silurian","Silurian","","Niagaran"
"741cc04a-8df0-4284-a14a-bdeec18417ed","2920430","FMNH","Fossil Invertebrates","UC 5820","Atrypa navicula Sowerby","","","Nowy Mlyn","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"48d32c14-31fc-4883-9d90-6dbacbb5a877","2936235","FMNH","Fossil Invertebrates","PE 77388","Leptaena rhomboidalis","","","Madison","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"912611b2-3b78-4c74-acb9-4ca36ab24770","2949438","FMNH","Fossil Invertebrates","PE 78058","Orthis dinorthis Foerste","","","Madison","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"83efb16c-4d4d-449f-9ce8-6c4201908e58","2920516","FMNH","Fossil Invertebrates","UC 8190","Camarotoechia (plethorhyncha)","","","Decatur or Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"6f574592-b194-48da-a638-fdc398961e4e","2920520","FMNH","Fossil Invertebrates","UC 8195","Camarotoechia (plethorhyncha)","","","Decatur or Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"aeb3e51c-d571-48dd-8037-e17638a6da83","2920517","FMNH","Fossil Invertebrates","UC 8193","Camarotoechia (plethorhyncha)","","","Decatur or Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"ec217eea-5126-4348-bb02-a18eecf68114","2920519","FMNH","Fossil Invertebrates","UC 8194","Camarotoechia (plethorhyncha)","","","Decatur or Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"4ca5e876-46d0-4fd7-886f-537dda8d34f2","2361221","FMNH","Fossil Invertebrates","PE 61128","Clorinda","","","","","","","","","Silurian","Silurian","","Niagaran"
"cd17eead-7c11-4f6f-ab44-3c36f2c9dec5","3156972","FMNH","Fossil Invertebrates","PE 80122","Plectambonites","","","","","","","","","Silurian","Silurian","",""
"266515a7-1cdd-4503-80f1-9323a265c2cb","2930983","FMNH","Fossil Invertebrates","PE 77060","Dalmanella","","","Cowan's Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"bab9bcef-28b8-4742-8058-5a2d42e0d386","2953691","FMNH","Fossil Invertebrates","PE 78287","Pentamerus oblongus (Sowerby, 1839)","","","Cowan's Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"793b532d-b602-4452-886c-69752fd64059","2918788","FMNH","Fossil Invertebrates","UC 37593","Atrypa","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","","Niagaran"
"8d22f623-0ee7-4cab-869e-54055b179532","2921016","FMNH","Fossil Invertebrates","UC 37594","Camarotoechia borealis","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","","Niagaran"
"e1111948-7585-4ee9-ac01-655b62e24301","2945216","FMNH","Fossil Invertebrates","UC 37596","Leptaena rhomboidalis","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","","Niagaran"
"a40ba13c-8126-47b4-9c38-744a455bd904","2957246","FMNH","Fossil Invertebrates","UC 37597","Pentamerus oblongus (Sowerby, 1839)","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","","Niagaran"
"4e8175ba-5260-41ac-ab57-784290625d1d","3157232","FMNH","Fossil Invertebrates","UC 37608","Plectambonites transversalis (Wahlenberg, 1821)","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","",""
"a1c820b8-eaa1-44c4-bf10-b59aca3f6819","3157651","FMNH","Fossil Invertebrates","UC 37592","Retzia","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","",""
"cd358a8d-25af-4dfc-956e-5be06e2b5b3d","3157237","FMNH","Fossil Invertebrates","UC 24864","Plectambonites transversalis (Wahlenberg, 1821)","","","Petrograd","Russia","Petrograd","","","","Silurian","Silurian","",""
"52b44daf-8d5d-4a9c-a532-8333f1b49882","2919272","FMNH","Fossil Invertebrates","PE 76831","Atrypa reticularis Fenton, 1918","","","Western New York?","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"bf7ab0e8-167b-4e38-a302-9a8c2745ee9d","2931349","FMNH","Fossil Invertebrates","PE 77121","Spirifer vacuata","","","Western New York?","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"51a13b1f-33cb-473d-ae44-916bffc931f6","2927089","FMNH","Fossil Invertebrates","UC 10429","Centronella biplicata Weller, 1903","","","S. Weller 1903 locality 2A25 William Nearpass Quarry, 2 miles south of Tri-State","United States of America","New Jersey","","","","Silurian","Silurian","Manlius Limestone","Niagaran"
"0583d326-81a6-4653-86cc-f7fbda7324df","2953664","FMNH","Fossil Invertebrates","PE 78260","Pentamerus oblongus (Sowerby, 1839)","","","Bolander's Quarry","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"d2ebcf50-e987-4a9f-b15c-db1860688838","2925972","FMNH","Fossil Invertebrates","PE 76975","Chonetes","","","Quarry by old tin mill","England","Herefordshire","","","","Silurian","Silurian","","Niagaran"
"7de642df-3478-4588-9c42-99a0a2235d56","2476958","FMNH","Fossil Invertebrates","PE 25488","Orbiculoidea","","","","","","","","","Silurian","Silurian","","Niagaran"
"f3b673ae-173e-43f1-9ad7-035f1e592dc1","2918617","FMNH","Fossil Invertebrates","PE 25489","Atrypa","","","Vyskovilka near Prague","Czechoslovakia","","","","","Silurian","Silurian","","Niagaran"
"f642baec-1de0-49ed-bf35-48a70b9ee851","2927102","FMNH","Fossil Invertebrates","UC 13792","Conchidium decussatum (Whiteaves, 1891)","","","Jack Fish Island, Lake Winnipeg","Canada","Manitoba","","","","Silurian","Silurian","","Niagaran"
"783a1df1-2709-4e5a-90de-51aef619c837","2949439","FMNH","Fossil Invertebrates","PE 78059","Orthis elegantula Dalman","","","Grimsby","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"ddf6a104-9a56-48ba-a4b2-e77b5c3c1fd4","2920444","FMNH","Fossil Invertebrates","UC 24806","Atrypa marginalis (Dalman, 1828)","","","Anticosti Island","Canada","Quebec","","","","Silurian","Silurian","",""
"cf48b6fa-9784-4b49-a9f5-a85aa65d0760","2949502","FMNH","Fossil Invertebrates","PE 78103","Pentamerus","","","Northwest of Lake Winnipeg, Manitoba, Canada (label on specimen)","Canada","Manitoba","","","","Silurian","Silurian","","Niagaran"
"c6ffb759-8681-4496-bae3-f33758af6c95","3156449","FMNH","Fossil Invertebrates","UC 24865","Plectorthis","","","Pulkowa, near Saint Petersburg","Russia","","","","","Silurian","Silurian","",""
"4dfd20d7-1ec8-4abf-b47a-e8e2e1d23d60","2933224","FMNH","Fossil Invertebrates","UC 8186","Dalmanella elegantula (Dalman, 1828)","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"9e1f9efc-2120-4f59-bf78-8b6582b152d4","2946775","FMNH","Fossil Invertebrates","UC 852 1","Nucleospira pisiformis (Hall, 1859)","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"1174ec8a-abc0-4f24-9773-a2ab42054eb8","3157741","FMNH","Fossil Invertebrates","UC 1923","Rhipidomella hybrida (Sowerby, 1839)","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"bd2067de-9f89-49b7-baef-7b52110f5971","2477476","FMNH","Fossil Invertebrates","PE 61684","Anastrophia verneuili","","","","","","","","","Silurian","Silurian","","Niagaran"
"2a74bdf8-188a-456f-81a8-953a577eb88e","2919223","FMNH","Fossil Invertebrates","PE 76824","Atrypa reticularis Fenton, 1918","","","Shelby","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"5623a99f-dcd6-4bb8-a928-8ae3cdee0725","3157753","FMNH","Fossil Invertebrates","PE 80296","Rhipidomella hybrida (Sowerby, 1839)","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Silurian","Silurian","",""
"96fbca73-a347-437d-8e5c-bb5279fa0256","3156481","FMNH","Fossil Invertebrates","PE 80068","Resserella","","","Union","United States of America","Indiana","","","","Silurian","Silurian","",""
"93514944-f351-43a1-bf00-c13b0b3e75a1","2957231","FMNH","Fossil Invertebrates","UC 24245","Pentamerus oblongus (Sowerby, 1839)","","","Ontario","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"74db531a-2807-441e-8787-271e5f110d53","2930950","FMNH","Fossil Invertebrates","PE 77055","Coelospira plicatula Hall","","","Wayne","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"e933154b-5164-4194-aace-782b9618501f","2953662","FMNH","Fossil Invertebrates","PE 78258","Pentamerus oblongus (Sowerby, 1839)","","","Dark","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"b9d0a6a7-cb58-4b3c-a14a-8ca3234159e3","2930925","FMNH","Fossil Invertebrates","PE 77047","Coelospira hemispherica (Sowerby, 1839)","","","Cayuga","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"8a3bf3cc-b2ed-4acd-a92a-6f15672308e7","2930927","FMNH","Fossil Invertebrates","PE 77048","Coelospira hemispherica (Sowerby, 1839)","","","Cayuga","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"6ef3b1ff-2dfe-42e1-aa3a-ddcd6b57cd31","2957205","FMNH","Fossil Invertebrates","UC 7372","Pentamerus oblongus (Sowerby, 1839)","","","Darke","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"7ad59126-7f6d-4571-afda-e8ea71a3944d","2920481","FMNH","Fossil Invertebrates","UC 8056","Atrypa marginalis (Dalman, 1828)","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"bc28f95e-ddaf-474e-a479-5c5c69aa6ce0","2920487","FMNH","Fossil Invertebrates","UC 8065","Atrypa reticularis Fenton, 1918","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"d4010955-66ba-4051-b411-4b64d86cf34f","2921270","FMNH","Fossil Invertebrates","UC 7350","Camarotoechia","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"6389a3f3-6efc-428d-aa4c-530b93e016c4","2921280","FMNH","Fossil Invertebrates","UC 8191","Camarotoechia (plethorhyncha)","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"918d29fb-f1b2-467d-950f-d920673e116e","2927076","FMNH","Fossil Invertebrates","UC 7367","Conchidium crassiplicata Hall & Conrad","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"776a6355-5256-4c67-97c4-5324a441e2b5","2933210","FMNH","Fossil Invertebrates","UC 8039","Spirifer radiatus Sowerby","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"0e9a276e-09b8-47e2-8000-b942eb7d1e34","2933215","FMNH","Fossil Invertebrates","UC 8182","Dalmanella elegantula (Dalman, 1828)","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"b04bc711-0d89-4651-8fd5-25a34f70035c","2938066","FMNH","Fossil Invertebrates","UC 7329","Homeospira evax (Hall, 1863)","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"38fa5ac9-fd05-4c89-b0c4-706a2861b160","2938083","FMNH","Fossil Invertebrates","UC 7382","Gypidula roemeri (Hall & Clarke, 1893)","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"6b589275-ce07-484f-a6e4-68b105430af9","2938087","FMNH","Fossil Invertebrates","UC 8196","Homeospira evax (Hall, 1863)","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"7564ab29-4723-420c-bd76-fbc95679cc39","2946794","FMNH","Fossil Invertebrates","UC 8207","Nucleospira pisiformis (Hall, 1859)","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"c51f3ef0-a6a3-461b-b7f0-c2c0d8f4b574","2952132","FMNH","Fossil Invertebrates","UC 8159","Orthis fissiplica","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"21977192-c585-4680-a1dd-fecfc73e804a","3169836","FMNH","Fossil Invertebrates","PE 81115","Whitfieldella nitida (Hall, 1843)","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"544bd2c7-e306-4560-a0b4-5968c7ab4a98","2919012","FMNH","Fossil Invertebrates","PE 76777","Atrypa marginalis (Dalman, 1828)","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"45a57575-b40f-4166-87af-c2f1f7993fed","2938076","FMNH","Fossil Invertebrates","UC 7381","Gypidula roemeri (Hall & Clarke, 1893)","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"b9fb8a44-2ed5-4db2-9667-cbbd3e754125","2938172","FMNH","Fossil Invertebrates","UC 13790","Gypidula roemeri (Hall & Clarke, 1893)","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"12ad8908-0e06-4727-bb3b-b41f822a9b4c","2945939","FMNH","Fossil Invertebrates","PE 77768","Meristina nitida Hall","","","Niagara","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"daf14252-9ff8-48f1-8568-dc39db99cc85","3173599","FMNH","Fossil Invertebrates","PE 81198","Brachiopoda","","","Racine?","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"e0451328-3a0a-4cc2-9a2c-a669aa6cf954","3173600","FMNH","Fossil Invertebrates","PE 81199","Brachiopoda","","","Racine?","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"89c2db2e-5495-497c-a107-d9132475a065","3173603","FMNH","Fossil Invertebrates","PE 81200","Brachiopoda","","","Racine?","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"eeb4ce4e-7691-4565-9910-c4eb5383b67c","3174021","FMNH","Fossil Invertebrates","PE 81209","Brachiopoda","","","Racine?","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"e4765f3c-6887-4cf1-ab04-08e760704220","2920886","FMNH","Fossil Invertebrates","UC 29187","Atrypa lati-corrugata Foerste, 1895","","","Evans Station","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ffb3bd7a-a723-4e98-acf4-d32890df3230","2931048","FMNH","Fossil Invertebrates","PE 77077","Dalmanella elegantula (Dalman, 1828)","","","Evans Station","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"78e67f8e-7dd5-46de-8aa4-f02f1e913fed","2949436","FMNH","Fossil Invertebrates","PE 78056","Orthis dinorthis Foerste","","","Evans Station","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"06088cb3-aabd-4a67-aeb5-3194df228bdf","2949443","FMNH","Fossil Invertebrates","PE 78063","Orthis euorthis Foerste","","","Evans Station","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"c1069d11-f8a7-4f19-98c4-9daa0020b5b6","2917832","FMNH","Fossil Invertebrates","UC 4775","Atrypa nodostriata Hall, 1857","","","","","","","","","Silurian","Silurian","","Niagaran"
"54194e60-66e2-458f-9dc0-b9a7f7a5ed63","3174773","FMNH","Fossil Invertebrates","PE 81290","Brachiopoda","","","East Shore Green Bay 5 miles below Chambers Island","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"86ed3ee0-2acd-42c3-ba36-6df28995d758","2479507","FMNH","Fossil Invertebrates","UC 65777","Lingula cuneata Conrad, 1939","","","","","","","","","Silurian","Silurian","Mosalem","Niagaran"
"db1d9c9a-e661-491c-954c-a5600e9654e1","2479514","FMNH","Fossil Invertebrates","UC 65778","Lingula cuneata Conrad, 1939","","","","","","","","","Silurian","Silurian","Mosalem","Niagaran"
"0137d045-98c6-49fc-9206-a95772ea275c","2956024","FMNH","Fossil Invertebrates","PE 78356","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9586ef12-743b-40bb-abe7-b87c643d94c3","2933364","FMNH","Fossil Invertebrates","UC 24849","Dalmanella elegantula (Dalman, 1828)","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"94bf67a9-f500-48ab-822d-ce2d920dfce4","2931461","FMNH","Fossil Invertebrates","PE 77128","Spirifer radiatus Sowerby","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone","Homerian"
"4928b81f-f6c5-4a32-ae8f-ac74010e5c8a","2919209","FMNH","Fossil Invertebrates","PE 76822","Atrypa reticularis Fenton, 1918","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"6f6fd58d-9a4f-4acc-b3c7-ae176df68a5d","2933201","FMNH","Fossil Invertebrates","UC 8033","Spirifer radiatus Sowerby","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"035b9a52-9405-4dc2-9107-950c561df9e2","2953677","FMNH","Fossil Invertebrates","PE 78273","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6d2e931f-0b09-41c5-b237-6d633323f5e7","2953678","FMNH","Fossil Invertebrates","PE 78274","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"1b60f73c-1d32-4223-8dd8-2f134a3e9609","2953680","FMNH","Fossil Invertebrates","PE 78276","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"73e8e0d1-ef7d-40ec-9849-9b27126249b4","2953682","FMNH","Fossil Invertebrates","PE 78278","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"5f2ba6b5-fc09-4585-b276-cd16fe6a7199","2953741","FMNH","Fossil Invertebrates","PE 78335","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"84ccb89f-20c5-4600-ac55-e166b2a58a0e","2956019","FMNH","Fossil Invertebrates","PE 78351","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6b65c449-80cb-4e69-aa71-4dc0796fdac2","2956020","FMNH","Fossil Invertebrates","PE 78352","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"67e8292a-b2d2-41e4-8be4-2f39d1e3afe0","2956021","FMNH","Fossil Invertebrates","PE 78353","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6524dd39-1b00-46d0-b61d-609a84ba6a72","2956022","FMNH","Fossil Invertebrates","PE 78354","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"8a1757d7-30a4-44a1-a61e-436cfbd2cbd7","2956023","FMNH","Fossil Invertebrates","PE 78355","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"dc32b405-2372-494d-b692-e0533e440534","2956025","FMNH","Fossil Invertebrates","PE 78357","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6e031233-050d-4e8f-8aa4-f8ee7e186328","2956029","FMNH","Fossil Invertebrates","PE 78360","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"4056be77-05ad-4522-a992-d72846282c2e","3174809","FMNH","Fossil Invertebrates","PE 81295","Brachiopoda","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"7bd85f78-80f5-4bd7-b8ce-8bf18f3236b2","3174823","FMNH","Fossil Invertebrates","PE 81296","Brachiopoda","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ec473bf3-187b-491d-96cc-b1426b767e8d","3156567","FMNH","Fossil Invertebrates","UC 87 A","Platystrophia biforata (Schlotheim, 1820)","","","Madison","United States of America","Indiana","","","","Silurian","Silurian","",""
"b419f9dc-8ef9-4167-bc68-bbd18784e06e","3157229","FMNH","Fossil Invertebrates","UC 29192 A","Plectambonites transversalis (Wahlenberg, 1821)","","","Madison","United States of America","Indiana","","","","Silurian","Silurian","Brassfield Limestone",""
"b9a67f65-338c-4d31-9322-1dbd5f8c6c60","3158281","FMNH","Fossil Invertebrates","PE 80328","Platystrophia daytonensis (Foerste, 1885)","","","Madison","United States of America","Indiana","","","","Silurian","Silurian","",""
"db600bcc-95ab-4add-9c88-f6099a0ed43a","3156912","FMNH","Fossil Invertebrates","UC 29188","Platystrophia","","","Evans Station","United States of America","Indiana","","","","Silurian","Silurian","",""
"a7d73f07-0e0b-4690-9a79-463f179bbc31","3156942","FMNH","Fossil Invertebrates","PE 80115","Plectambonites","","","Evans Station","United States of America","Indiana","","","","Silurian","Silurian","",""
"06438b94-83d4-4b5b-b4cf-fba2b30567cd","2949498","FMNH","Fossil Invertebrates","PE 78099","Pentamerus","","","Cowan's Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"420d6f0d-13cf-4e06-abc8-2c4bb8f62e39","3174024","FMNH","Fossil Invertebrates","PE 81212","Brachiopoda","","","Wisconsin, Iowa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dc651f5a-a986-4ca1-b382-42f2ea8ae4b2","3174025","FMNH","Fossil Invertebrates","PE 81213","Brachiopoda","","","Wisconsin, Iowa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0f1b0cce-2963-4045-8ab4-72f38cb5340a","3174026","FMNH","Fossil Invertebrates","PE 81214","Brachiopoda","","","Wisconsin, Iowa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2140a619-efd4-4e87-911c-2b8738acf513","3174028","FMNH","Fossil Invertebrates","PE 81216","Brachiopoda","","","Wisconsin, Iowa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7268f5aa-3c78-4ef0-b227-f40e4dadb381","3174053","FMNH","Fossil Invertebrates","PE 81241","Brachiopoda","","","Wisconsin, Iowa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6587c591-9d6b-4f72-94eb-205f3770412f","3174258","FMNH","Fossil Invertebrates","PE 81272","Brachiopoda","","","Wisconsin, Iowa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"60c95084-aae4-4ae4-886b-c5a3646166e6","2919455","FMNH","Fossil Invertebrates","P 7350","Atrypa nodostriata Hall, 1857","","","","","","","","","Silurian","Silurian","Clinton","Niagaran"
"0b2b7404-0907-48fd-9cd8-3eafc032eea3","2920386","FMNH","Fossil Invertebrates","UC 4775 0","Atrypa nodostriata Hall, 1857","","","","","","","","","Silurian","Silurian","","Niagaran"
"e2745420-6b42-49e6-8f2e-cabbe8411084","2957152","FMNH","Fossil Invertebrates","PE 26145","Pentamerus oblongus (Sowerby, 1839)","","","","","","","","","Silurian","Silurian","Red Mountain","Niagaran"
"60c0b617-62c1-4066-958a-e6d6edff2f5e","2957162","FMNH","Fossil Invertebrates","PE 26146","Pentamerus oblongus (Sowerby, 1839)","","","","","","","","","Silurian","Silurian","Red Mountain","Niagaran"
"3b68409e-2bb3-4d16-92dc-3efa165357b2","2938301","FMNH","Fossil Invertebrates","UC 34675","Hyattidina congesta (Conrad, 1842)","","","Liittle Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"43341421-c0e8-4cd5-a96d-4b7f5b3bec2c","2938297","FMNH","Fossil Invertebrates","UC 34605","Homeospira evax (Hall, 1863)","","","Liittle Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","","Niagaran"
"c927ec94-e124-45f3-9dad-d3b15949f777","2946655","FMNH","Fossil Invertebrates","UC 34599","Leptaena tennesseensis Hall","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone","Niagaran"
"4600dd1b-203d-42d7-b7ab-d28ca8f74ab6","2920241","FMNH","Fossil Invertebrates","UC 1951","Atrypa marginalis (Dalman, 1828)","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"5f7e7497-8dbf-4924-a0f4-a1e4d333e26a","2945196","FMNH","Fossil Invertebrates","UC 3378","Leptaena depressa","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"691e6eb8-e9cc-496a-9740-50e516814d9e","2946774","FMNH","Fossil Invertebrates","UC 823 1","Meristina maria (Hall, 1863)","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"2bd4e706-29ef-49db-9914-c8925f153121","2946780","FMNH","Fossil Invertebrates","UC 1973","Meristina maria (Hall, 1863)","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"6d811640-7525-4dbb-94b2-3a2c1622587e","2949475","FMNH","Fossil Invertebrates","PE 78085","Orthis oblata Hall","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"6c8f9a36-06ad-4a94-93a2-1d41061803cb","2952117","FMNH","Fossil Invertebrates","UC 1955","Orthostrophia nisis Hall & Whitfield","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"d157f802-9658-4340-b837-dbb964c3c8e8","2938030","FMNH","Fossil Invertebrates","UC 1971","Pentamerus galeatus Dalman","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
