"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d0132a6d-cdfe-40f3-bf79-194bbcb4c70a","2312708","FMNH","Fossil Invertebrates","P 4093","Gastropoda","","","Paris Basin","France","Paris Basin","","","","","","",""
"6c3da0a6-c020-44d4-8b66-e0f3df6e8b3d","2312715","FMNH","Fossil Invertebrates","P 4100","Gastropoda","","","Paris Basin","France","Paris Basin","","","","","","",""
"0c5ac3ef-863d-463b-849d-cc629cf65e4a","2312882","FMNH","Fossil Invertebrates","P 4264","Gastropoda","","","Pontlevoy","France","Pontlevoy","","","","","","",""
"f207fea7-d8b3-47c3-8d5d-b0c0269cd734","2312909","FMNH","Fossil Invertebrates","P 4291","Gastropoda","","","Pontlevoy","France","Pontlevoy","","","","","","",""
"d64fbd14-6a3d-4710-be94-29daaa5fe192","2312831","FMNH","Fossil Invertebrates","P 4215","Gastropoda","","","Pontlevoy","France","Pontlevoy","","","","","","",""
"e596551a-4277-426e-b1d1-cfb47d63557d","2312743","FMNH","Fossil Invertebrates","P 4128","Gastropoda","","","Senlis","France","Senlis","","","","","","",""
"9db09f45-517c-4852-b883-53912057baa9","2310887","FMNH","Fossil Invertebrates","P 2297","Gastropoda","","","Bayeux","France","Bayeux","","","","","","",""
"dbd8513b-b5ce-4810-8da5-96a8d534ae8f","2312727","FMNH","Fossil Invertebrates","P 4112","Gastropoda","","","Paris Basin","France","Paris Basin","","","","","","",""
"85b036e9-2b9c-4ef3-9b1f-efa3cd146b28","2312737","FMNH","Fossil Invertebrates","P 4122","Gastropoda","","","Valonges","France","Valonges","","","","","","",""
"59a8c05c-9cb0-4254-aace-9815ff8c1f74","2312728","FMNH","Fossil Invertebrates","P 4113","Gastropoda","","","Paris Basin","France","Paris Basin","","","","","","",""
"1d9bdd12-6efb-45a2-9bec-9b4dfa41e844","2312734","FMNH","Fossil Invertebrates","P 4119","Gastropoda","","","Parnes","France","Parnes","","","","","","",""
"028be755-8b87-48f4-b547-12d2d9e33f11","2312670","FMNH","Fossil Invertebrates","P 4056","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"71c0fb68-d315-499b-8011-95764bf8dab9","2312744","FMNH","Fossil Invertebrates","P 4129","Gastropoda","","","Vaugirarde","France","Vaugirarde","","","","","","",""
"e1e53c8d-66a2-4f47-b9ef-ca8d3bc6ce16","2312718","FMNH","Fossil Invertebrates","P 4103","Gastropoda","","","Damery","France","Damery","","","","","","",""
"22a99d1c-1619-4032-aca5-2729befa8189","2312729","FMNH","Fossil Invertebrates","P 4114","Gastropoda","","","Vaugirard","France","Vaugirard","","","","","","",""
"13447043-d876-4bb9-90d1-9bb2d6671087","2312679","FMNH","Fossil Invertebrates","P 4065","Gastropoda","","","Pontlevoy","France","Pontlevoy","","","","","","",""
"44622b16-f27d-40d8-9f80-a18caa698693","2312691","FMNH","Fossil Invertebrates","P 4076","Gastropoda","","","Pontlevoy","France","Pontlevoy","","","","","","",""
"51735a59-c367-4051-89ed-990e00e54996","2312694","FMNH","Fossil Invertebrates","P 4079","Gastropoda","","","Pontlevoy","France","Pontlevoy","","","","","","",""
"160ad031-fea1-4dbd-aa7e-daced99e8bee","2312736","FMNH","Fossil Invertebrates","P 4121","Gastropoda","","","Pontlevoy","France","Pontlevoy","","","","","","",""
"7fcaadaa-5872-4380-883c-18dd1d37ee75","2312738","FMNH","Fossil Invertebrates","P 4123","Gastropoda","","","Pontlevoy","France","Pontlevoy","","","","","","",""
"504ce43e-e965-47ac-b7a4-46914b84c207","2312697","FMNH","Fossil Invertebrates","P 4082","Gastropoda","","","Anvers","France","Anvers","","","","","","",""
"7586b6d8-9e0d-4f34-99e5-b23c5d784d5b","2312735","FMNH","Fossil Invertebrates","P 4120","Gastropoda","","","Parnes","France","Parnes","","","","","","",""
"b150e34c-0142-4108-9c87-1534e59d4e46","2312135","FMNH","Fossil Invertebrates","P 3521","Gastropoda","","","Pas de Cauas","France","Pas de Cauas","","","","","","",""
"a6231d45-cbea-43ee-a5c9-a1c63f399145","2310941","FMNH","Fossil Invertebrates","P 2349","Gastropoda","","","Meuse","France","Meuse","","","","","","",""
"3c0011fd-4b29-4108-b4dc-f748ab5cbf61","2312710","FMNH","Fossil Invertebrates","P 4095","Gastropoda","","","Etampes","France","Etampes","","","","","","",""
"8f2a84e5-18a6-459c-8621-a8661c29ffb7","2312712","FMNH","Fossil Invertebrates","P 4097","Gastropoda","","","Etampes","France","Etampes","","","","","","",""
"18ca5171-a428-41b5-8ca2-54b3ef7b0654","2312749","FMNH","Fossil Invertebrates","P 4134","Gastropoda","","","Etampes","France","Etampes","","","","","","",""
"688452dc-71bc-4354-ab75-04a7dfd91b21","2312750","FMNH","Fossil Invertebrates","P 4135","Gastropoda","","","Etampes","France","Etampes","","","","","","",""
"eba6f827-40bd-45b0-af59-c99ae535ee2d","2312682","FMNH","Fossil Invertebrates","P 4068","Gastropoda","","","Chaumont","France","Chaumont","","","","","","",""
"fa9d35eb-4887-43e9-a21d-a3273e7a178a","2312685","FMNH","Fossil Invertebrates","P 4071","Gastropoda","","","Chaumont","France","Chaumont","","","","","","",""
"99a56c08-21b6-4967-b63f-68c8ecd77e23","2312823","FMNH","Fossil Invertebrates","P 4207","Gastropoda","","","Chaumont","France","Chaumont","","","","","","",""
"e9c65eab-95fa-4529-87ca-53b449b838ae","2310906","FMNH","Fossil Invertebrates","P 2315","Gastropoda","","","Le Harve","France","Le Harve","","","","","","",""
"9cce061e-dd92-4c42-af75-e5bc1bab669a","2312676","FMNH","Fossil Invertebrates","P 4062","Gastropoda","","","Paris","France","Paris","","","","","","",""
"f89644cf-0b69-4a69-ac97-6de2a2c1f212","2312678","FMNH","Fossil Invertebrates","P 4064","Gastropoda","","","Paris","France","Paris","","","","","","",""
"529d5320-80e9-4128-ab13-a2fa45b29335","2312742","FMNH","Fossil Invertebrates","P 4127","Gastropoda","","","Bordeaux","France","Bordeaux","","","","","","",""
"16cfc1a4-5085-4077-adf8-5813d1ffe7a1","2312785","FMNH","Fossil Invertebrates","P 4170","Gastropoda","","","Bordeaux","France","Bordeaux","","","","","","",""
"d5736655-1849-4d53-b069-b3518b54890b","2312796","FMNH","Fossil Invertebrates","P 4181","Gastropoda","","","Bordeaux","France","Bordeaux","","","","","","",""
"89ee9f43-15a4-4d8d-9b31-1bebfe095ccb","2312797","FMNH","Fossil Invertebrates","P 4182","Gastropoda","","","Bordeaux","France","Bordeaux","","","","","","",""
"656d9ce5-6421-4d9c-bfda-c8f77162a580","2312820","FMNH","Fossil Invertebrates","P 4204","Gastropoda","","","Bordeaux","France","Bordeaux","","","","","","",""
"8d84172a-3579-4dcc-9a5d-c1dd2bd814f2","2312821","FMNH","Fossil Invertebrates","P 4205","Gastropoda","","","Bordeaux","France","Bordeaux","","","","","","",""
"ceed4b23-bc18-4bca-b0cf-244012dc8b54","2312834","FMNH","Fossil Invertebrates","P 4218","Gastropoda","","","Bordeaux","France","Bordeaux","","","","","","",""
"74b05e6c-4d55-451e-a77c-45f61525f800","2312842","FMNH","Fossil Invertebrates","P 4225","Gastropoda","","","Bordeaux","France","Bordeaux","","","","","","",""
"963a893d-c0d9-40a4-ba2b-fb5310acc99e","2312845","FMNH","Fossil Invertebrates","P 4228","Gastropoda","","","Bordeaux","France","Bordeaux","","","","","","",""
"183cd9ab-cc8a-48ee-a981-0daa16091689","2312865","FMNH","Fossil Invertebrates","P 4247","Gastropoda","","","Bordeaux","France","Bordeaux","","","","","","",""
"f30d45ae-7b8b-4e44-a432-637c45b6d6c5","2312717","FMNH","Fossil Invertebrates","P 4102","Gastropoda","","","Mouchy","France","Mouchy","","","","","","",""
"eb002aef-142e-4da0-88bf-9487791ba79d","2312662","FMNH","Fossil Invertebrates","P 4048","Gastropoda","","","Bordeaux","France","Bordeaux","","","","","","",""
"b25db086-08cd-40ba-a3aa-6527d283def8","2312667","FMNH","Fossil Invertebrates","P 4053","Gastropoda","","","Bordeaux","France","Bordeaux","","","","","","",""
"59b4f316-a3cf-422a-894e-4189f243b568","2312668","FMNH","Fossil Invertebrates","P 4054","Gastropoda","","","Bordeaux","France","Bordeaux","","","","","","",""
"65f6ba18-da2d-4443-ac8f-c5c68ccd4f45","2312686","FMNH","Fossil Invertebrates","P 4072","Gastropoda","","","Bordeaux","France","Bordeaux","","","","","","",""
"fdadf834-0754-4460-b0e3-631518564f3e","2312700","FMNH","Fossil Invertebrates","P 4085","Gastropoda","","","Bordeaux","France","Bordeaux","","","","","","",""
"626be382-1dbf-473d-ae18-64badfb7f0d5","2312741","FMNH","Fossil Invertebrates","P 4126","Gastropoda","","","Bordeaux","France","Bordeaux","","","","","","",""
"3d5b69d9-17e5-44da-ad50-81946af14e2f","2312751","FMNH","Fossil Invertebrates","P 4136","Gastropoda","","","Etampes","France","Etampes","","","","","","",""
"7bb0c033-7bb8-40b9-8fc6-5b7bc110b64a","2312753","FMNH","Fossil Invertebrates","P 4138","Gastropoda","","","Etampes","France","Etampes","","","","","","",""
"2ee64a59-3547-46d1-af12-1e68f333b7ae","2312798","FMNH","Fossil Invertebrates","P 4183","Gastropoda","","","Etampes","France","Etampes","","","","","","",""
"a4010df5-9a48-412a-9596-236e281d77a0","2312850","FMNH","Fossil Invertebrates","P 4233","Gastropoda","","","Etampes","France","Etampes","","","","","","",""
"34290793-390d-4889-a9c9-d9d2935040fe","2312680","FMNH","Fossil Invertebrates","P 4066","Gastropoda","","","Touraine","France","Touraine","","","","","","",""
"f65421cc-9f86-4585-b1e5-909a7875f472","2312754","FMNH","Fossil Invertebrates","P 4139","Gastropoda","","","Paris","France","Paris","","","","","","",""
"412a30a0-6119-4040-8c47-29bdd9e6a539","2312838","FMNH","Fossil Invertebrates","P 4222","Gastropoda","","","Paris","France","Paris","","","","","","",""
"ace2564c-6328-4f3c-b0f8-6f908da6b3e1","2312752","FMNH","Fossil Invertebrates","P 4137","Gastropoda","","","Anvers","France","Anvers","","","","","","",""
"a3750f6e-08a0-487a-821a-189cd6433fc7","2312681","FMNH","Fossil Invertebrates","P 4067","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"d5af67ab-0ae5-4169-9ef5-2c00d0e414ff","2312695","FMNH","Fossil Invertebrates","P 4080","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"f3907c25-08b2-47f7-a70d-518d244fa016","2312696","FMNH","Fossil Invertebrates","P 4081","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"83cbcbaf-4a48-4365-963e-6d47b2b38f3f","2312709","FMNH","Fossil Invertebrates","P 4094","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"82c5bd86-84d7-4243-a7d5-f55050a6c24b","2312721","FMNH","Fossil Invertebrates","P 4106","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"a34e5c7a-54e9-42a6-a05d-83caea6e9d9c","2312725","FMNH","Fossil Invertebrates","P 4110","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"de459498-a05f-4982-8cc8-7343cb31542e","2312746","FMNH","Fossil Invertebrates","P 4131","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"83c344ad-60a1-48aa-9802-bcd3ee15ac2a","2312776","FMNH","Fossil Invertebrates","P 4161","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"3e541a22-41f8-4565-b6ec-4d5be9835be6","2312781","FMNH","Fossil Invertebrates","P 4166","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"72022fd2-6843-4f21-bd6e-c9203447682e","2310924","FMNH","Fossil Invertebrates","P 2333","Gastropoda","","","Sully","France","Sully","","","","","","",""
"db4b8175-6c52-42f6-a6fd-058537017fcc","2310928","FMNH","Fossil Invertebrates","P 2337","Gastropoda","","","Sully","France","Sully","","","","","","",""
"6ec914bc-0472-4db1-b3cd-937f3e2cd71b","2310937","FMNH","Fossil Invertebrates","P 2346","Gastropoda","","","Vanconcourt","France","Vanconcourt","","","","","","",""
"ada75ef5-10be-4745-807b-f019c325535e","2310939","FMNH","Fossil Invertebrates","P 2347","Gastropoda","","","Vanconcourt","France","Vanconcourt","","","","","","",""
"a924de49-6570-4f64-8b98-810ae7379f29","2312747","FMNH","Fossil Invertebrates","P 4132","Gastropoda","","","Tours","France","Tours","","","","","","",""
"e42e56fc-398e-4ac9-99cf-4542f03803f7","2312748","FMNH","Fossil Invertebrates","P 4133","Gastropoda","","","Tours","France","Tours","","","","","","",""
"1066a32e-b003-4ca8-bef7-327b2da20a5f","2312906","FMNH","Fossil Invertebrates","P 4288","Gastropoda","","","Tours","France","Tours","","","","","","",""
"795c4d5b-aea8-4e1f-ad5d-0c684122d6ef","2310909","FMNH","Fossil Invertebrates","P 2318","Gastropoda","","","Cabrieres","France","Cabrieres","","","","","","",""
"dd787969-4171-4d1a-82d5-1f4c2c3109bc","2312134","FMNH","Fossil Invertebrates","P 3520","Gastropoda","","","Ardennes","France","Ardennes","","","","","","",""
"debd7251-9f5b-4547-a246-6ddc9fda68aa","2310881","FMNH","Fossil Invertebrates","P 2291","Gastropoda","","","Sully","France","Sully","","","","","","",""
"2648d4d6-ac42-4f43-9774-dc256e76021a","2310885","FMNH","Fossil Invertebrates","P 2295","Gastropoda","","","Sully","France","Sully","","","","","","",""
"a99500a6-8ff9-477a-b2f6-444fae2fe875","2310913","FMNH","Fossil Invertebrates","P 2322","Gastropoda","","","Sully","France","Sully","","","","","","",""
"4910976f-6068-4ed6-b187-2788a266d2de","2310923","FMNH","Fossil Invertebrates","P 2332","Gastropoda","","","Sully","France","Sully","","","","","","",""
"102a6c8f-b652-43a3-9ccf-6e939ddf2ead","2312663","FMNH","Fossil Invertebrates","P 4049","Gastropoda","","","Tours","France","Tours","","","","","","",""
"ab907228-5d39-427e-aee0-0afac6125468","2312739","FMNH","Fossil Invertebrates","P 4124","Gastropoda","","","Tours","France","Tours","","","","","","",""
"d6b48992-4219-4fb0-b185-3f45ef7b3f3a","2312740","FMNH","Fossil Invertebrates","P 4125","Gastropoda","","","Tours","France","Tours","","","","","","",""
"936edb86-4cfb-465d-8dc2-4c45eb58c58d","2312847","FMNH","Fossil Invertebrates","P 4230","Gastropoda","","","Saucats","France","Saucats","","","","","","",""
"c2ad0c9c-ea11-46b2-b366-a310ed10bf36","2312866","FMNH","Fossil Invertebrates","P 4248","Gastropoda","","","Bordeaux","France","Bordeaux","","","","","","",""
"c432091f-d89c-4a48-8320-6d3192025dff","2312877","FMNH","Fossil Invertebrates","P 4259","Gastropoda","","","Bordeaux","France","Bordeaux","","","","","","",""
"267a06dc-80ba-48b5-8958-2cf0adc289ba","2312891","FMNH","Fossil Invertebrates","P 4273","Gastropoda","","","Bordeaux","France","Bordeaux","","","","","","",""
"e20c4f6b-16a0-46e4-b548-fd5d31538c28","2312892","FMNH","Fossil Invertebrates","P 4274","Gastropoda","","","Bordeaux","France","Bordeaux","","","","","","",""
"70d3d0b2-fae4-4455-9950-8187c4096005","2312919","FMNH","Fossil Invertebrates","P 4301","Gastropoda","","","Bordeaux","France","Bordeaux","","","","","","",""
"b3b4e0a7-8eaf-4670-97e1-54524c7537e0","2312920","FMNH","Fossil Invertebrates","P 4302","Gastropoda","","","Bordeaux","France","Bordeaux","","","","","","",""
"7bc0fa2f-efe0-4582-91eb-743aef3ad5c6","2312786","FMNH","Fossil Invertebrates","P 4171","Gastropoda","","","Bordeaux","France","Bordeaux","","","","","","",""
"88992349-526c-487a-a6f6-e5d6c3977cdd","2312789","FMNH","Fossil Invertebrates","P 4174","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"b853e074-3b63-4ec2-bcc0-d6c5e6b5bc1c","2312790","FMNH","Fossil Invertebrates","P 4175","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"eb1335fa-df23-4fa9-b0c2-33d0e8fee069","2312799","FMNH","Fossil Invertebrates","P 4184","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"5822c011-a550-4746-b5b0-22f5035bd054","2312816","FMNH","Fossil Invertebrates","P 4201","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"b9d5023e-7c12-4741-ad95-027a2eb49205","2312822","FMNH","Fossil Invertebrates","P 4206","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"88bb5ff7-1548-44a9-8f35-d732c44f6aee","2312824","FMNH","Fossil Invertebrates","P 4208","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"4e1a6959-2764-4bee-9e4e-51a3ae0eb570","2312837","FMNH","Fossil Invertebrates","P 4221","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"18cd7485-4b2c-497f-9a73-feef838a0a6f","2312851","FMNH","Fossil Invertebrates","P 4234","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"b90c66af-6257-462d-b0d5-d26cca3bdce1","2312854","FMNH","Fossil Invertebrates","P 4237","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"7f668a0b-948b-46c0-8aea-79dd60d520c3","2312855","FMNH","Fossil Invertebrates","P 4238","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"3857a1c9-361b-4b94-9c85-6a42078a162c","2312856","FMNH","Fossil Invertebrates","P 4239","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"a3dc7d44-d63a-47b5-b805-41b6ad2b50d7","2312857","FMNH","Fossil Invertebrates","P 4240","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"68d48b6a-2073-4eda-8d11-98cd75f6ab0e","2312858","FMNH","Fossil Invertebrates","P 4241","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"68faf29d-b789-4771-9561-bc6a2143da4d","2312859","FMNH","Fossil Invertebrates","P 4242","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"eec72437-f4f9-4575-b713-f9fc73590b1d","2312861","FMNH","Fossil Invertebrates","P 4244","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"34a581ff-cce2-4b8f-a34e-326f3f0f8a3a","2312893","FMNH","Fossil Invertebrates","P 4275","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"7652a58b-bc26-4e4b-bd79-4c5d60a3890f","2312899","FMNH","Fossil Invertebrates","P 4281","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"f478e6c0-1451-4b52-be68-6933f3241bfd","2312910","FMNH","Fossil Invertebrates","P 4292","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"c7d061bb-6939-4026-8c9b-84538c616cc0","2310945","FMNH","Fossil Invertebrates","P 2353","Gastropoda","","","La Rochelle","France","La Rochelle","","","","","","",""
"1143f485-5fb8-4f1c-a9da-fe30436b18d0","2310756","FMNH","Fossil Invertebrates","P 2178","Bivalvia","","","","","","","","","","","",""
"e12be3bf-f00e-49d5-8a72-713fc35fdd09","2310808","FMNH","Fossil Invertebrates","P 2226","Bivalvia","","","","","","","","","","","",""
"904e4787-a623-405d-973f-7c0054729bf1","2311958","FMNH","Fossil Invertebrates","P 3346","Bivalvia","","","","","","","","","","","",""
"cada54dc-ca62-41ec-b058-f9d45bdb5553","2311959","FMNH","Fossil Invertebrates","P 3347","Bivalvia","","","","","","","","","","","",""
"13ca937a-ba60-439d-a67d-a404be3f24c9","2311961","FMNH","Fossil Invertebrates","P 3349","Bivalvia","","","","","","","","","","","",""
"74438500-41db-4931-a780-1c3b36f825d7","2311963","FMNH","Fossil Invertebrates","P 3351","Bivalvia","","","","","","","","","","","",""
"6f0e1a8b-56bf-43af-bdc8-aaa353f0bbe4","2311964","FMNH","Fossil Invertebrates","P 3352","Bivalvia","","","","","","","","","","","",""
"bcf17171-5d2a-442c-a4cc-4d452464e5e2","2311965","FMNH","Fossil Invertebrates","P 3353","Bivalvia","","","","","","","","","","","",""
"c79b29a0-da56-4df6-b955-6d924ab09678","2311966","FMNH","Fossil Invertebrates","P 3354","Bivalvia","","","","","","","","","","","",""
"0c0b97e2-1a38-4060-bbb0-0f054dcd2743","2311979","FMNH","Fossil Invertebrates","P 3367","Bivalvia","","","","","","","","","","","",""
"95a34c10-6fe9-49f2-a3ad-bbd27800aeac","2311983","FMNH","Fossil Invertebrates","P 3371","Bivalvia","","","","","","","","","","","",""
"98fea4b9-d5f4-4ea2-8433-de204091341a","2311989","FMNH","Fossil Invertebrates","P 3377","Bivalvia","","","","","","","","","","","",""
"911a8b1c-5f84-4725-96f9-851ff70da956","2312028","FMNH","Fossil Invertebrates","P 3415","Bivalvia","","","","","","","","","","","",""
"b36c1b1b-b630-4dd7-b74b-ec43974c14cb","2312097","FMNH","Fossil Invertebrates","P 3484","Bivalvia","","","","","","","","","","","",""
"087d44fc-a2d3-4734-8141-840de88c991e","2312098","FMNH","Fossil Invertebrates","P 3485","Bivalvia","","","","","","","","","","","",""
"78b0fea1-8bc2-4fea-bbb1-f1cd2054c7f0","2312106","FMNH","Fossil Invertebrates","P 3492 .5","Bivalvia","","","","","","","","","","","",""
"580068cb-70ec-4de8-bd7d-cc424f0e928d","2312088","FMNH","Fossil Invertebrates","P 3475","Bivalvia","","","Gatignes","France","Gatignes","","","","","","",""
"ba3e6252-4342-4469-9111-83009da36753","2312112","FMNH","Fossil Invertebrates","P 3498","Bivalvia","","","Gatignes","France","Gatignes","","","","","","",""
"24e7346a-8475-4752-b578-d209b9416b73","2312517","FMNH","Fossil Invertebrates","P 3903","Bivalvia","","","Bordeaux","France","Bordeaux","","","","","","",""
"94798a37-2639-44d8-8e2f-51e2e9781b3c","2312531","FMNH","Fossil Invertebrates","P 3917","Bivalvia","","","Bordeaux","France","Bordeaux","","","","","","",""
"49acb6bf-a646-4ca7-a720-d93cce43fbe1","2312554","FMNH","Fossil Invertebrates","P 3940","Bivalvia","","","Bordeaux","France","Bordeaux","","","","","","",""
"fa7bb0a9-d839-42a6-8b94-be7e2e49ed73","2312577","FMNH","Fossil Invertebrates","P 3963","Bivalvia","","","Bordeaux","France","Bordeaux","","","","","","",""
"92fe5312-a45d-4a52-96cf-97f0c78d6b34","2312578","FMNH","Fossil Invertebrates","P 3964","Bivalvia","","","Bordeaux","France","Bordeaux","","","","","","",""
"10e27165-799f-4268-acc5-aa3cf6c3e707","2312582","FMNH","Fossil Invertebrates","P 3968","Bivalvia","","","Bordeaux","France","Bordeaux","","","","","","",""
"c22edf7b-75ff-47f6-9671-11eaf50eca3d","2312584","FMNH","Fossil Invertebrates","P 3970","Bivalvia","","","Bordeaux","France","Bordeaux","","","","","","",""
"f4d5a3fb-dc79-43af-b430-d4e512faca6d","2312095","FMNH","Fossil Invertebrates","P 3482","Bivalvia","","","St. Manetz","France","St. Manetz","","","","","","",""
"55502f0d-a38d-4b96-a937-6bcdbbe6e287","2312096","FMNH","Fossil Invertebrates","P 3483","Bivalvia","","","St. Manetz","France","St. Manetz","","","","","","",""
"42741a20-f771-4a66-9c9f-72095c988817","2312111","FMNH","Fossil Invertebrates","P 3497","Bivalvia","","","St. Manetz","France","St. Manetz","","","","","","",""
"c710fbb5-e706-4947-bb07-b92a79f80df4","2312116","FMNH","Fossil Invertebrates","P 3502","Bivalvia","","","near Marseille","France","","","","","","","",""
"422ea8f2-9dbd-4183-91be-744cb43be393","2310783","FMNH","Fossil Invertebrates","P 2203","Bivalvia","","","near Marseille","France","","","","","","","",""
"25fe61c9-d9ed-43bf-bb64-85500ec2af7b","2310789","FMNH","Fossil Invertebrates","P 2209","Bivalvia","","","near Marseille","France","","","","","","","",""
"edd937b9-8585-49dc-a3d3-879e6fa8807f","2312089","FMNH","Fossil Invertebrates","P 3476","Bivalvia","","","Le Beausset","France","Le Beausset","","","","","","",""
"516855e3-200f-4846-bb7f-e7e564939a81","2312090","FMNH","Fossil Invertebrates","P 3477","Bivalvia","","","Le Beausset","France","Le Beausset","","","","","","",""
"e367eb64-e5d7-45eb-8ea9-b8d6170b539d","2312061","FMNH","Fossil Invertebrates","P 3448","Bivalvia","","","Marcheromenil","France","Marcheromenil","","","","","","",""
"e636187b-cf2d-4f80-b944-f604646ea02f","2310840","FMNH","Fossil Invertebrates","P 2255","Bivalvia","","","Marnavol Haute","France","Marnavol Haute","","","","","","",""
"cbf17791-4931-44a2-af77-1cb1613049f1","2310745","FMNH","Fossil Invertebrates","P 2168","Bivalvia","","","Hettange","France","Hettange","","","","","","",""
"c0a4798a-afa7-4deb-80ff-fef55748f62f","2310746","FMNH","Fossil Invertebrates","P 2169","Bivalvia","","","Hettange","France","Hettange","","","","","","",""
"d43405d1-afe8-4c0a-8095-467940aee0ba","2310765","FMNH","Fossil Invertebrates","P 2186","Bivalvia","","","Hettingen","France","Hettingen","","","","","","",""
"f75fc3b1-4976-45fb-b67b-0932a0169a75","2310727","FMNH","Fossil Invertebrates","P 2152","Bivalvia","","","near Marseille","France","","","","","","","",""
"306cbab8-0819-41c5-84d7-abdfdd5f20fe","2312099","FMNH","Fossil Invertebrates","P 3486","Bivalvia","","","Lamerac","France","Lamerac","","","","","","",""
"dd061444-1e2b-4062-9d9e-8eb82aca50db","2312100","FMNH","Fossil Invertebrates","P 3487","Bivalvia","","","Lamerac","France","Lamerac","","","","","","",""
"e293e827-f285-45ff-8af1-ae98322162be","2312102","FMNH","Fossil Invertebrates","P 3489","Bivalvia","","","Lamerac","France","Lamerac","","","","","","",""
"d0f2930c-7364-475d-818c-b86ba0984ea0","2312103","FMNH","Fossil Invertebrates","P 3490","Bivalvia","","","Lamerac","France","Lamerac","","","","","","",""
"3d1205ae-55ab-4af0-b901-bf573914b434","2312101","FMNH","Fossil Invertebrates","P 3488","Bivalvia","","","Lamerac","France","Lamerac","","","","","","",""
"1242c866-c99a-4f88-9616-e539ea3f3740","2310813","FMNH","Fossil Invertebrates","P 2230","Bivalvia","","","Villerville","France","Villerville","","","","","","",""
"589c50b4-9d2e-4cda-bb9b-5699bc3e87d6","2312068","FMNH","Fossil Invertebrates","P 3455","Bivalvia","","","Southern France","France","Southern France","","","","","","",""
"ce6353db-87da-43fa-a5a2-5012b0e690c7","2312069","FMNH","Fossil Invertebrates","P 3456","Bivalvia","","","Southern France","France","Southern France","","","","","","",""
"8b6eed9e-ce35-4e84-b9ad-14fceb7b2be1","2312087","FMNH","Fossil Invertebrates","P 3474","Bivalvia","","","St. Cirac","France","St. Cirac","","","","","","",""
"3079ce61-a4ce-4ce3-a92f-66d0dd40da7d","2312522","FMNH","Fossil Invertebrates","P 3908","Bivalvia","","","Grignon","France","Grignon","","","","","","",""
"52279693-b841-4786-8ca0-5e81309d6ce1","2312523","FMNH","Fossil Invertebrates","P 3909","Bivalvia","","","Grignon","France","Grignon","","","","","","",""
"907eb474-4b45-444a-aee9-51bb7b2ad1d2","2312524","FMNH","Fossil Invertebrates","P 3910","Bivalvia","","","Grignon","France","Grignon","","","","","","",""
"3ec0c3c4-05fd-4de3-8ea5-9c140b9c939b","2312540","FMNH","Fossil Invertebrates","P 3926","Bivalvia","","","Grignon","France","Grignon","","","","","","",""
"5642fb7b-c800-4ab3-b2eb-4edf980e960f","2312567","FMNH","Fossil Invertebrates","P 3953","Bivalvia","","","Grignon","France","Grignon","","","","","","",""
"8ddf81a6-b389-40eb-a30d-797229cb9c94","2312568","FMNH","Fossil Invertebrates","P 3954","Bivalvia","","","Grignon","France","Grignon","","","","","","",""
"ba083125-b80d-4c23-9910-2d8a76c0b79d","2312555","FMNH","Fossil Invertebrates","P 3941","Bivalvia","","","Grignon","France","Grignon","","","","","","",""
"a02ff320-ad31-43c6-b6de-3c071de5c3fd","2312556","FMNH","Fossil Invertebrates","P 3942","Bivalvia","","","Grignon","France","Grignon","","","","","","",""
"8233258c-4189-431b-bcc0-25d8042dfa82","2312610","FMNH","Fossil Invertebrates","P 3996","Bivalvia","","","Grigon","France","Grigon","","","","","","",""
