"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a3068542-bf1a-4bc1-8f22-a9d8f15e881b","2238836","FMNH","Fossil Invertebrates","UC 7506","Spirifer tenuicostatus Hall, 1858","","","Bentonsport","United States of America","Iowa","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"7424b537-b145-4955-a7ff-6ca677167490","2213111","FMNH","Fossil Invertebrates","UC 14776","Brachythyris semiplicata (Hall, 1860)","","S. Weller","Three and one-half miles northwest of Jonesboro","United States of America","Illinois","","","","Mississippian","Mississippian","Burlington Limestone",""
"d3ccda60-c4ce-4329-b767-a40901742a60","2217104","FMNH","Fossil Invertebrates","UC 14783","Spirifer rowleyi Weller, 1914","","","Lake Valley","United States of America","New Mexico","","","","Mississippian","Mississippian","Lake Valley Limestone",""
"aa5f327d-2550-4527-874d-078f2c478736","2269129","FMNH","Fossil Invertebrates","UC 2969","Chonetes illinoisensis Worthen, 1860","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"735cba48-19c8-4e2e-b707-f16996b1ec19","2239299","FMNH","Fossil Invertebrates","UC 11936","Oehlertella pleurites (Meek, 1875)","","","Hall locality 348, ""Newark, Ohio"" (one specimen). Hall locality a/385, ""Water Wo","United States of America","Ohio","","","","Mississippian","Mississippian","",""
"67a757c8-feb6-411a-a483-76eed7470427","2270266","FMNH","Fossil Invertebrates","UC 16203","Camarophoria cestriensis Snider, 1915","","","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"0dff4105-c453-4b5a-86ad-93bc3f7aa324","2239458","FMNH","Fossil Invertebrates","UC 12214","Spirifer hirtus White & Whitfield, 1862","","","Hall locality 396, ""Lodi, Medina County, Ohio. July 1-10, 1891, W. F. Cooper, co","United States of America","Ohio","","","","Mississippian","Mississippian","Cuyahoga",""
"6fa45ef7-b0aa-4347-bc2f-7b2c7a250e8f","2213079","FMNH","Fossil Invertebrates","UC 11354","Chonetes","","S. Weller","S. Weller 1906 locality 11","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"5aedf323-eac9-4036-83aa-7d6d1367ca89","2212790","FMNH","Fossil Invertebrates","UC 4689","Chonetes logani Norwood & Pratten, 1855","","S. Weller","S. Weller locality 9, near Kimmswick","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"79ce41d0-367a-4be4-b094-8f0a839d028f","2269296","FMNH","Fossil Invertebrates","UC 4698","Productus sampsoni Weller, 1909","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"907c98b8-bc8b-4fd5-843b-2258dbeb5913","2239538","FMNH","Fossil Invertebrates","UC 13940","Chonetes shumardianus DeKoninck, 1847","","","Knobstone","United States of America","Kentucky","","","","Mississippian","Mississippian","New Providence",""
"f9676814-177d-45c4-81ab-d380a4855a7d","2275752","FMNH","Fossil Invertebrates","UC 10129","Streptorhynchus ruginosum (Hall & Clarke, 1892)","","","Kavanaugh's Quarry","United States of America","Missouri","","","","Mississippian","Mississippian","St. Louis Limestone",""
"36f6a893-2b58-4edd-ae16-31c4979cde0f","2239363","FMNH","Fossil Invertebrates","UC 11927","Orthis (rhipidomella) dubia Hall, 1856","","","Hall locality 360a, ""Spergen Hill. Herzer Collection,"" Indiana, pedicle valve. H","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"18d17002-98af-48b0-af56-dfa09fb85725","2213134","FMNH","Fossil Invertebrates","UC 25431","Spiriferina spinosa (Norwood & Pratten, 1855)","","S. Weller","S. Weller 1920 locality W567, 1 � miles northwest of Floraville","United States of America","Illinois","","","","Mississippian","Mississippian","Paint Creek Shale",""
"e3bedd54-f3d1-4183-9573-2699e6c85254","2239555","FMNH","Fossil Invertebrates","UC 11955","Strophalosia keokuk Beecher, 1890","","","Hall locality 751, ""Crawfordsville, Indiana. Purchased of Paul Mohr. Cincinnati,","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"c79a26f9-072a-4709-a44c-98573aa3822d","2239416","FMNH","Fossil Invertebrates","UC 13645","Liorhynchus greenianum (Ulrich, 1886)","","","Hall locality a/358, ""New Albany, Indiana. Herzer Collection""","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"3d2c58b0-df36-49b4-9d48-c4d34a74c6bf","2213064","FMNH","Fossil Invertebrates","UC 5957","Spirifer marionensis Shumard, 1855","","S. Weller","S. Weller, 1899 locality 1A","United States of America","Missouri","","","","Mississippian","Mississippian","Northview Shale",""
"f900de4c-448e-4cda-a8d7-07b632a265f1","2213166","FMNH","Fossil Invertebrates","UC 25396","Spiriferina transversa (McChesney, 1860)","","S. Weller","S. Weller 1920 locality K17, Lemon Quarry, near Marion, Kentucky","United States of America","Kentucky","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"5389fc2b-55fd-4bbb-88d4-57b75fb297d4","2213165","FMNH","Fossil Invertebrates","UC 25391","Rhipidomella dubia (Hall, 1856)","","S. Weller","S. Weller, 1920 locality W15-15","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"f7d6def1-4ee1-43c9-b344-e171b7d59f84","2238807","FMNH","Fossil Invertebrates","UC 7846","Orthis (rhipidomella) dubia Hall, 1856","","","Colesburg, Kentucky (catalogue); Leitchfield, Kentucky (published)","United States of America","Kentucky","","","","Mississippian","Mississippian","Salem Limestone",""
"9829acb2-7ccc-4fbe-9e63-95e89cf6e7bf","2213066","FMNH","Fossil Invertebrates","UC 4821","Rhynchopora pustulosa (White, 1860)","","S. Weller","S. Weller, 1914 locality 8, Flint River, near Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"2a58edbd-41f7-4f1f-a8eb-2e533240e53d","2269047","FMNH","Fossil Invertebrates","UC 9690","Rhynchopora pustulosa (White, 1860)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"40fb6a80-d22e-4207-aa63-7dfc98389f8b","2213062","FMNH","Fossil Invertebrates","UC 5956","Dielasma","","S. Weller","S. Weller locality 1A","United States of America","Missouri","","","","Mississippian","Mississippian","Northview Shale",""
"4c4a8521-0f02-4fb4-b5b4-56dfb3bbb124","2213035","FMNH","Fossil Invertebrates","UC 4476","Athyris lamellosa (L'Eveille, 1835)","","S. Weller","S. Weller, 1899 locality 1A","United States of America","Missouri","","","","Mississippian","Mississippian","Northview Shale",""
"d6d99006-0ed2-4a37-ab7a-26b99f4f30df","2213094","FMNH","Fossil Invertebrates","UC 14823","Streptorhynchus minutum (Cumings, 1901)","","S. Weller","Fountain Creek, near Waterloo","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"3cc1c787-14d8-49c4-adcb-a6f64d1688eb","2239728","FMNH","Fossil Invertebrates","UC 14305","Productus altonensis Norwood & Pratten, 1855","","","Hall locality 360a, ""Spergen Hill. Herzer Collection."" Published locality, Harri","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"05b2bfb9-42ef-489c-8bd9-861ba4100fa0","2239481","FMNH","Fossil Invertebrates","UC 12807","Pseudosyrinx","","","Hall locality 751, ""Crawfordsville, Indiana. Purchased of Paul Mohr. Cincinnati,","United States of America","Indiana","","","","Mississippian","Mississippian","Edwardsville",""
"0ec229b8-4e14-4e5c-ad6c-8cec41c2eb54","2270273","FMNH","Fossil Invertebrates","UC 16995","Spiriferina spinosa (Norwood & Pratten, 1855)","","","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"fd98ea8b-f9f3-41d5-8441-f40163ec5a7f","2239543","FMNH","Fossil Invertebrates","UC 14315","Echinoconchus biseriatus (Hall, 1858)","","","Hall locality 360a, ""Spergen Hill (Indiana) Herzer Collection""","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"cc2bca79-220f-4caa-b67c-c653bfc4b7df","2239443","FMNH","Fossil Invertebrates","UC 13325","Brachythyris suborbicularis (Hall, 1858)","","","Hall locality 378, ""Offield Creek, Indiana, 6 mi. southwest of Crawfordsville, I","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"c3847103-7102-4353-829f-502c06a49593","2213076","FMNH","Fossil Invertebrates","UC 4614","Syringothyris halli (Winchell, 1863)","","S. Weller","S. Weller, 1914 locality 8, Flint River, near Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"0c2310a4-2623-4ea2-b9c5-ec89885b868c","2275364","FMNH","Fossil Invertebrates","UC 13928","Pugnax wortheni (Hall, 1856)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"faf626fb-6489-4fc8-b6c2-4cb2d7b08e20","2275361","FMNH","Fossil Invertebrates","UC 13931","Camarotoechia mutata (Hall, 1856)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"fba3685a-56e2-4a0f-b017-7f5bb44a63b3","2239442","FMNH","Fossil Invertebrates","UC 13324","Brachythyris suborbicularis (Hall, 1858)","","","Hall locality 751, ""Crawfordsville, Indiana. Purchased of Paul Mohr. Cincinnati,","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"b133c865-ed54-4dbf-9d34-438f9f34d47e","2213052","FMNH","Fossil Invertebrates","UC 4477","Athyris (cleiothyris)","","S. Weller","S. Weller, 1899 locality 1A","United States of America","Missouri","","","","Mississippian","Mississippian","Northview Shale",""
"21783d62-1b90-41dc-8a4e-34623b24e94d","2279348","FMNH","Fossil Invertebrates","UC 347","Leptaena analoga (Phillips, 1836)","","","near Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"c9b1a4f8-f249-461d-84dd-7d765728e33a","2213096","FMNH","Fossil Invertebrates","UC 14824","Composita trinuclea (Hall, 1856)","","S. Weller","Fountain Creek, near Waterloo","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"43347475-e09a-4496-9c76-11fbdffd54e3","2213098","FMNH","Fossil Invertebrates","UC 14822","Orthotetes kaskaskiensis (McChesney, 1860)","","S. Weller","near Waterloo","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"291deb02-0ce5-44fe-a259-4a15c702b9ce","2238853","FMNH","Fossil Invertebrates","UC 14238","Girtyella indianensis (Girty, 1908)","","","near Waterloo","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"b30601e1-2ab8-495e-8d53-4876f0f7a0b1","2238815","FMNH","Fossil Invertebrates","UC 13930","Pugnoides ottumwa (White, 1862)","","","Fountain Creek, near Waterloo","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"4475c462-6217-40ed-af12-0a479cb50e65","2213061","FMNH","Fossil Invertebrates","UC 13914","Spiriferina subtexta White, 1862","","S. Weller","near Kimmswick","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"57f3476e-7454-4bf5-add9-8cc3bc728e03","2213016","FMNH","Fossil Invertebrates","UC 32100","Martinia","","S. Weller","North of Rockport","United States of America","Illinois","","","","Mississippian","Mississippian","Hannibal Shale","Tournaisian / Kinderhookian"
"50bb922f-ba43-4670-8063-4af614a5d414","2239467","FMNH","Fossil Invertebrates","UC 13328","Spirifer mortonanus Miller, 1883","","","Hall locality 359, ""Crawfordsville, Indiana. Herzer collection""","United States of America","Indiana","","","","Mississippian","Mississippian","Edwardsville",""
"02f55e38-64c4-4c51-989e-764a79abc738","2239721","FMNH","Fossil Invertebrates","UC 54049","Chonetes","","","Hall locality a/382, ""Granville, Licking County, Ohio.""","United States of America","Ohio","","","","Mississippian","Mississippian","",""
"452fe7cd-8bc7-449a-ae12-e847b5c7ef80","2269127","FMNH","Fossil Invertebrates","UC 2968","Chonetes illinoisensis Worthen, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"cc1fb6c3-dcec-4b4d-97b7-b21b1a0d9c13","2213077","FMNH","Fossil Invertebrates","UC 11348","Atrypa spinosa var. montanensis","","S. Weller","S. Weller 1906 locality 11","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"10e6b0f7-21ad-45d4-8978-c61ac958e67c","2213097","FMNH","Fossil Invertebrates","UC 13906","Cyrtia burlingtonensis Rowley, 1893","","S. Weller","S. Weller 1909 locality 22","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"796013fe-2932-46c5-96cb-ab25816244b5","2213125","FMNH","Fossil Invertebrates","UC 13910","Orthothetes rubra Weller, 1909","","S. Weller","S. Weller 1909 locality 22","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"e1a3b0c5-f6c5-447d-96ea-7f884c8409f0","2269022","FMNH","Fossil Invertebrates","UC 13901","Cleiothyris royssi (L'Eveille, 1835)","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"32c741f7-23a2-4cca-93b8-afdf3a42540f","2213124","FMNH","Fossil Invertebrates","UC 13537","Spirifer grimesi Hall, 1858","","S. Weller","S. Weller 1909 locality 22","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"c5cc9fd5-9ec9-4b52-a58f-b48df9aa1332","2213036","FMNH","Fossil Invertebrates","UC 7593","Athyris lamellosa (L'Eveille, 1835)","","S. Weller","S. Weller, 1899 locality 1A","United States of America","Missouri","","","","Mississippian","Mississippian","Northview Shale",""
"9c8091ea-f6dd-484d-9898-ed5fad57a34d","2213037","FMNH","Fossil Invertebrates","UC- 4470 A","Rhipidomella burlingtonensis (Hall, 1858)","","S. Weller","S. Weller, 1899 locality 1A","United States of America","Missouri","","","","Mississippian","Mississippian","Northview Shale",""
"ae48d55d-8777-4ffa-a2c1-f19a843af271","2213202","FMNH","Fossil Invertebrates","UC 5968","Syringothyris carteri (Hall, 1857)","","S. Weller","S. Weller locality 1A","United States of America","Missouri","","","","Mississippian","Mississippian","Northview Shale",""
"e949a742-4f55-44bc-bd85-0a1be6bcbcc5","2213201","FMNH","Fossil Invertebrates","UC 5949","Syringothyris carteri (Hall, 1857)","","S. Weller","S. Weller locality 1A","United States of America","Missouri","","","","Mississippian","Mississippian","Northview Shale",""
"f19ee130-acd6-4f0d-b1fa-335f26712810","2239553","FMNH","Fossil Invertebrates","UC 14291","Productus viminalis White, 1862","","","Quincy","United States of America","Illinois","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"1b42e7bf-2509-4c7a-a6e2-a28875956423","2238868","FMNH","Fossil Invertebrates","UC 14288","Productus burlingtonensis Hall, 1858","","","Quincy","United States of America","Illinois","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"b6e19080-2648-4099-bbcf-44ad248821d8","2238823","FMNH","Fossil Invertebrates","UC 7053","Spiriferella plena Hall, 1858","","","Quincy","United States of America","Illinois","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"9410e915-06de-4eb8-bcdb-7c5ce7c2aeb3","2238861","FMNH","Fossil Invertebrates","UC 14318","Echinoconchus alternatus (Norwood & Pratten, 1855)","","","Warsaw","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e4d76a91-2f2f-4902-aecc-703c3606b09b","2238862","FMNH","Fossil Invertebrates","UC 14319","Echinoconchus alternatus (Norwood & Pratten, 1855)","","","Warsaw","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"38a03b0c-72d3-44fd-bb62-15bde0e280c8","2269053","FMNH","Fossil Invertebrates","UC 8683","Tetracamera subtrigona (Meek & Worthen, 1860)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f5612318-cc25-4c08-8348-fa6d6133078a","2238791","FMNH","Fossil Invertebrates","UC 7605","Athyris lamellosa (L'Eveille, 1835)","","","Warsaw","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"c38a8711-de46-424a-b17e-a650b00e6e40","2239479","FMNH","Fossil Invertebrates","UC 13020","Pseudosyrinx keokuk Weller, 1914","","","Warsaw","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"be8ba525-0a53-41cd-aae0-16fa01bb0350","2238794","FMNH","Fossil Invertebrates","UC 7614","Cliothyridina parvirostra (Meek & Worthen, 1860)","","","Warsaw","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"74ed54ed-73a4-4b68-be38-21c8898d6dae","2239480","FMNH","Fossil Invertebrates","UC 12816","Pseudosyrinx sampsoni Weller, 1909","","","Warsaw","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4efd485d-2997-461d-b6ec-334c790f7455","2238835","FMNH","Fossil Invertebrates","UC 7505","Spirifer tenuicostatus Hall, 1858","","","Warsaw","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"db9310cb-2029-4fe7-8a22-4d11a132c9e8","2238847","FMNH","Fossil Invertebrates","UC 8634","Syringothyris subcuspidatus (Hall, 1858)","","","Warsaw","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4332af43-be32-45ab-9bd8-28066771b23a","2238809","FMNH","Fossil Invertebrates","UC 13929","Camarophoria bisinuata (Rowley, 1900)","","","Warsaw","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"8df746e9-6646-4f0d-80fe-ca64ae1ea996","2238784","FMNH","Fossil Invertebrates","UC 14787","Orbiculoidea keokuk (Gurley, 1884)","","","Crawfordsville","United States of America","Indiana","","","","Mississippian","Mississippian","Edwardsville",""
"5b4e5cbc-3e33-471c-94d4-04d16eb68308","2238831","FMNH","Fossil Invertebrates","UC 13521","Spirifer mortonanus Miller, 1883","","","Crawfordsville","United States of America","Indiana","","","","Mississippian","Mississippian","Edwardsville",""
"6c3b7150-7f13-4048-9ae6-0ee07ebbae94","2212862","FMNH","Fossil Invertebrates","UC 5626","Spirifer keokuk var. keokuk","","E. C. Quereau","Keokuk","United States of America","Iowa","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"cb1d7897-18d8-41c7-a690-a283912fa54e","2239444","FMNH","Fossil Invertebrates","UC 13409","Brachythyris suborbicularis (Hall, 1858)","","","Keokuk","United States of America","Iowa","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"8da983f8-bc0e-4b26-b09c-293ac5491abe","2238841","FMNH","Fossil Invertebrates","UC 7531","Spiriferina","","","Keokuk","United States of America","Iowa","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"093cb457-6349-4caf-b723-327424d1cb6f","2239459","FMNH","Fossil Invertebrates","UC 13519","Spirifer keokuk var. keokuk","","","Keokuk","United States of America","Iowa","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"3ee95813-c996-4188-af35-a48164cb2ce6","2238858","FMNH","Fossil Invertebrates","UC 8652","Orthotetes keokuk (Hall, 1858)","","","Keokuk","United States of America","Iowa","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"1e833e67-68dd-44d5-93ba-e0f6ab039696","2285540","FMNH","Fossil Invertebrates","UC 8627","Brachythyris suborbicularis (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e7671da2-df4b-4ced-a8b5-5bfabe5865e7","2238828","FMNH","Fossil Invertebrates","UC 6579","Spirifer logani Hall, 1858","","","Keokuk","United States of America","Iowa","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"70a9ff33-fce1-4806-9ee3-f687817389ef","2275376","FMNH","Fossil Invertebrates","UC 10920 A","Orthotetes kaskaskiensis (McChesney, 1860)","","","","","","","","","Mississippian","Mississippian","Pella","Visean / Meramecian"
"7f175392-29ba-4af2-9a29-3202b3c2c92b","2275370","FMNH","Fossil Invertebrates","UC 14237","Girtyella indianensis (Girty, 1908)","","","","","","","","","Mississippian","Mississippian","Pella","Visean / Meramecian"
"8da591de-68be-418c-85a8-3d5ab6d87aa0","2238796","FMNH","Fossil Invertebrates","UC 7617","Composita trinuclea (Hall, 1856)","","","Pella","United States of America","Iowa","","","","Mississippian","Mississippian","Pella","Visean / Meramecian"
"deee7fc2-7bdc-45fb-ae0a-f19c3c187430","2275372","FMNH","Fossil Invertebrates","UC 7774","Girtyella indianensis (Girty, 1908)","","","","","","","","","Mississippian","Mississippian","Pella","Visean / Meramecian"
"27622eea-dcee-489e-8a89-6cccadddb928","2275386","FMNH","Fossil Invertebrates","UC 10923","Productus parvus Meek & Worthen, 1861","","","","","","","","","Mississippian","Mississippian","Pella","Visean / Meramecian"
"32d73e58-843e-4da4-83a5-dc4a96a6c199","2213122","FMNH","Fossil Invertebrates","UC 13539","Athyris lamellosa (L'Eveille, 1835)","","S. Weller","Fern Glen","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"53742138-f031-452c-a939-b29589bec1e4","2269074","FMNH","Fossil Invertebrates","UC 13536","Spirifer chouteauensis Weller, 1909","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"371f6b60-1820-4c1a-9b5a-b746706fbddd","2213092","FMNH","Fossil Invertebrates","UC 13907","Retzia circularis (Miller, 1892)","","S. Weller","Fern Glen","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"43dc9c69-d8c3-4d25-9acc-e7a22d45edab","2213123","FMNH","Fossil Invertebrates","UC 13535","Spirifer vernonensis Swallow, 1860","","S. Weller","Fern Glen","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"ae9340ab-bdc4-4637-987c-0af97a72a423","2213093","FMNH","Fossil Invertebrates","UC 13551","Spirifer insculptus Rowley, 1900","","S. Weller","Fern Glen","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"2859454f-1778-4026-ae48-b2f10523c078","2204301","FMNH","Fossil Invertebrates","UC 13957","Syringothyris missouri Hall & Clarke, 1895","","","Dogtown Creek","United States of America","Illinois","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"9a25f450-7351-46ab-be73-604abdbb697a","2204300","FMNH","Fossil Invertebrates","UC 14780","Brachythyris peculiaris (Shumard, 1855)","","","Dogtown Creek","United States of America","Illinois","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"fa651932-7daa-417b-b4b9-ef19da85cbb6","2279330","FMNH","Fossil Invertebrates","UC 14276","Delthyris missouriensis Weller","","","","","","","","","Mississippian","Mississippian","Horton Creek",""
"5ee6c197-8404-483a-ad02-fa916b747195","2275368","FMNH","Fossil Invertebrates","UC 14775","Spirifer littoni Swallow, 1860","","","","","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"5a8349b6-e49c-496e-b363-0896d1c7d6d0","2238878","FMNH","Fossil Invertebrates","UC 14283","Productus tenuicostus Hall, 1858","","","Alton","United States of America","Illinois","","","","Mississippian","Mississippian","St. Louis Limestone",""
"88540b59-7b69-40d7-84d6-3f1712414cdb","2275758","FMNH","Fossil Invertebrates","UC 14759","Streptorhynchus ruginosum (Hall & Clarke, 1892)","","","","","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"08c676b9-d28c-400a-aa5e-00ce8f21e76e","2238842","FMNH","Fossil Invertebrates","UC 7496","Spiriferina spinosa (Norwood & Pratten, 1855)","","","Golconda","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"d69f049e-1561-4045-8961-37ffe6816522","2285592","FMNH","Fossil Invertebrates","UC 7786","Girtyella brevilobata (Swallow, 1863)","","","","","","","","","Mississippian","Mississippian","",""
"563d9687-858c-42a1-8202-02bc66c68ff9","2238795","FMNH","Fossil Invertebrates","UC 7627","Composita subquadrata (Hall, 1858)","","","Chester","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"2aeed614-3f68-4eaf-a578-82655726d12a","2238844","FMNH","Fossil Invertebrates","UC 7507","Spiriferina transversa (McChesney, 1860)","","","Chester","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"c1c3b9b7-770d-4602-a619-e8fe581f90eb","2275357","FMNH","Fossil Invertebrates","UC 13575","Eumetria vera (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","",""
"66e8d684-9c71-4362-9c43-8de3ad9c042c","2238786","FMNH","Fossil Invertebrates","UC 7885","Lingula","","","Chester","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"808fab90-29df-4e4d-a9bd-5c20372f767b","2275390","FMNH","Fossil Invertebrates","UC 14370","Diaphragmus elegans","","","","","","","","","Mississippian","Mississippian","",""
"cf9fed46-d889-4b42-a307-5e53fe84d622","2238798","FMNH","Fossil Invertebrates","UC 7833","Eumetria costata (Hall, 1858)","","","Chester","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"f6a555c4-7697-4051-8773-09f2ed4e4346","2269926","FMNH","Fossil Invertebrates","UC 9823","Productus arcuatus Hall, 1858","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"e6cfb088-0ca2-4055-a1b5-88eb3584c56a","2269912","FMNH","Fossil Invertebrates","UC 9663","Spirifer missouriensis Swallow, 1860","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"275ecc5e-4f14-4670-9549-f295b8315892","2285526","FMNH","Fossil Invertebrates","UC 9668","Shumardella obsolescens (Hall, 1860)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"25b87e07-9aff-4a6f-bb03-4bef08765b82","2269922","FMNH","Fossil Invertebrates","UC 9821","Productella concentrica (Hall, 1857)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"1042bdc4-2d73-495f-ba3f-4d2882a5949c","2269924","FMNH","Fossil Invertebrates","UC 14285","Productus arcuatus Hall, 1858","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"2b2f9b5c-fd85-4805-9974-a76d83e09492","2269920","FMNH","Fossil Invertebrates","UC 9825","Pustula echinata Moore, 1928","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"44b5981c-9465-4f9c-bd7f-f09f6a67af13","2269902","FMNH","Fossil Invertebrates","UC 9662","Brachythyris peculiaris (Shumard, 1855)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"ef7a7f99-b2b8-42d8-b81e-cd437bf0c938","2269896","FMNH","Fossil Invertebrates","UC 9661","Rhynchopora cooperensis (Shumard, 1855)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"5bd85178-9163-4cb5-bccc-60f235c3e68c","2269898","FMNH","Fossil Invertebrates","UC 9667","Shumardella missouriensis (Shumard, 1855)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"d08c0de6-9084-492d-8a16-fbf4c1bf5bd7","2238850","FMNH","Fossil Invertebrates","UC 14248","Cranaena globosa Weller, 1914","","","Louisana","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
