"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8a3bf3cc-b2ed-4acd-a92a-6f15672308e7","2930927","FMNH","Fossil Invertebrates","PE 77048","Coelospira hemispherica (Sowerby, 1839)","","","Cayuga","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"6ef3b1ff-2dfe-42e1-aa3a-ddcd6b57cd31","2957205","FMNH","Fossil Invertebrates","UC 7372","Pentamerus oblongus (Sowerby, 1839)","","","Darke","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"7ad59126-7f6d-4571-afda-e8ea71a3944d","2920481","FMNH","Fossil Invertebrates","UC 8056","Atrypa marginalis (Dalman, 1828)","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"bc28f95e-ddaf-474e-a479-5c5c69aa6ce0","2920487","FMNH","Fossil Invertebrates","UC 8065","Atrypa reticularis Fenton, 1918","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"d4010955-66ba-4051-b411-4b64d86cf34f","2921270","FMNH","Fossil Invertebrates","UC 7350","Camarotoechia","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"6389a3f3-6efc-428d-aa4c-530b93e016c4","2921280","FMNH","Fossil Invertebrates","UC 8191","Camarotoechia (plethorhyncha)","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"918d29fb-f1b2-467d-950f-d920673e116e","2927076","FMNH","Fossil Invertebrates","UC 7367","Conchidium crassiplicata Hall & Conrad","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"776a6355-5256-4c67-97c4-5324a441e2b5","2933210","FMNH","Fossil Invertebrates","UC 8039","Spirifer radiatus Sowerby","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"0e9a276e-09b8-47e2-8000-b942eb7d1e34","2933215","FMNH","Fossil Invertebrates","UC 8182","Dalmanella elegantula (Dalman, 1828)","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"b04bc711-0d89-4651-8fd5-25a34f70035c","2938066","FMNH","Fossil Invertebrates","UC 7329","Homeospira evax (Hall, 1863)","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"38fa5ac9-fd05-4c89-b0c4-706a2861b160","2938083","FMNH","Fossil Invertebrates","UC 7382","Gypidula roemeri (Hall & Clarke, 1893)","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"6b589275-ce07-484f-a6e4-68b105430af9","2938087","FMNH","Fossil Invertebrates","UC 8196","Homeospira evax (Hall, 1863)","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"7564ab29-4723-420c-bd76-fbc95679cc39","2946794","FMNH","Fossil Invertebrates","UC 8207","Nucleospira pisiformis (Hall, 1859)","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"c51f3ef0-a6a3-461b-b7f0-c2c0d8f4b574","2952132","FMNH","Fossil Invertebrates","UC 8159","Orthis fissiplica","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"544bd2c7-e306-4560-a0b4-5968c7ab4a98","2919012","FMNH","Fossil Invertebrates","PE 76777","Atrypa marginalis (Dalman, 1828)","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"45a57575-b40f-4166-87af-c2f1f7993fed","2938076","FMNH","Fossil Invertebrates","UC 7381","Gypidula roemeri (Hall & Clarke, 1893)","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"b9fb8a44-2ed5-4db2-9667-cbbd3e754125","2938172","FMNH","Fossil Invertebrates","UC 13790","Gypidula roemeri (Hall & Clarke, 1893)","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"12ad8908-0e06-4727-bb3b-b41f822a9b4c","2945939","FMNH","Fossil Invertebrates","PE 77768","Meristina nitida Hall","","","Niagara","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"e4765f3c-6887-4cf1-ab04-08e760704220","2920886","FMNH","Fossil Invertebrates","UC 29187","Atrypa lati-corrugata Foerste, 1895","","","Evans Station","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ffb3bd7a-a723-4e98-acf4-d32890df3230","2931048","FMNH","Fossil Invertebrates","PE 77077","Dalmanella elegantula (Dalman, 1828)","","","Evans Station","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"78e67f8e-7dd5-46de-8aa4-f02f1e913fed","2949436","FMNH","Fossil Invertebrates","PE 78056","Orthis dinorthis Foerste","","","Evans Station","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"06088cb3-aabd-4a67-aeb5-3194df228bdf","2949443","FMNH","Fossil Invertebrates","PE 78063","Orthis euorthis Foerste","","","Evans Station","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"c1069d11-f8a7-4f19-98c4-9daa0020b5b6","2917832","FMNH","Fossil Invertebrates","UC 4775","Atrypa nodostriata Hall, 1857","","","","","","","","","Silurian","Silurian","","Niagaran"
"0137d045-98c6-49fc-9206-a95772ea275c","2956024","FMNH","Fossil Invertebrates","PE 78356","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9586ef12-743b-40bb-abe7-b87c643d94c3","2933364","FMNH","Fossil Invertebrates","UC 24849","Dalmanella elegantula (Dalman, 1828)","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"94bf67a9-f500-48ab-822d-ce2d920dfce4","2931461","FMNH","Fossil Invertebrates","PE 77128","Spirifer radiatus Sowerby","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone","Homerian"
"4928b81f-f6c5-4a32-ae8f-ac74010e5c8a","2919209","FMNH","Fossil Invertebrates","PE 76822","Atrypa reticularis Fenton, 1918","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"6f6fd58d-9a4f-4acc-b3c7-ae176df68a5d","2933201","FMNH","Fossil Invertebrates","UC 8033","Spirifer radiatus Sowerby","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"035b9a52-9405-4dc2-9107-950c561df9e2","2953677","FMNH","Fossil Invertebrates","PE 78273","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6d2e931f-0b09-41c5-b237-6d633323f5e7","2953678","FMNH","Fossil Invertebrates","PE 78274","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"1b60f73c-1d32-4223-8dd8-2f134a3e9609","2953680","FMNH","Fossil Invertebrates","PE 78276","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"73e8e0d1-ef7d-40ec-9849-9b27126249b4","2953682","FMNH","Fossil Invertebrates","PE 78278","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"5f2ba6b5-fc09-4585-b276-cd16fe6a7199","2953741","FMNH","Fossil Invertebrates","PE 78335","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"84ccb89f-20c5-4600-ac55-e166b2a58a0e","2956019","FMNH","Fossil Invertebrates","PE 78351","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6b65c449-80cb-4e69-aa71-4dc0796fdac2","2956020","FMNH","Fossil Invertebrates","PE 78352","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"67e8292a-b2d2-41e4-8be4-2f39d1e3afe0","2956021","FMNH","Fossil Invertebrates","PE 78353","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6524dd39-1b00-46d0-b61d-609a84ba6a72","2956022","FMNH","Fossil Invertebrates","PE 78354","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"8a1757d7-30a4-44a1-a61e-436cfbd2cbd7","2956023","FMNH","Fossil Invertebrates","PE 78355","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"dc32b405-2372-494d-b692-e0533e440534","2956025","FMNH","Fossil Invertebrates","PE 78357","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6e031233-050d-4e8f-8aa4-f8ee7e186328","2956029","FMNH","Fossil Invertebrates","PE 78360","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"06438b94-83d4-4b5b-b4cf-fba2b30567cd","2949498","FMNH","Fossil Invertebrates","PE 78099","Pentamerus","","","Cowan's Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"60c95084-aae4-4ae4-886b-c5a3646166e6","2919455","FMNH","Fossil Invertebrates","P 7350","Atrypa nodostriata Hall, 1857","","","","","","","","","Silurian","Silurian","Clinton","Niagaran"
"0b2b7404-0907-48fd-9cd8-3eafc032eea3","2920386","FMNH","Fossil Invertebrates","UC 4775 0","Atrypa nodostriata Hall, 1857","","","","","","","","","Silurian","Silurian","","Niagaran"
"e2745420-6b42-49e6-8f2e-cabbe8411084","2957152","FMNH","Fossil Invertebrates","PE 26145","Pentamerus oblongus (Sowerby, 1839)","","","","","","","","","Silurian","Silurian","Red Mountain","Niagaran"
"60c0b617-62c1-4066-958a-e6d6edff2f5e","2957162","FMNH","Fossil Invertebrates","PE 26146","Pentamerus oblongus (Sowerby, 1839)","","","","","","","","","Silurian","Silurian","Red Mountain","Niagaran"
"3b68409e-2bb3-4d16-92dc-3efa165357b2","2938301","FMNH","Fossil Invertebrates","UC 34675","Hyattidina congesta (Conrad, 1842)","","","Liittle Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"43341421-c0e8-4cd5-a96d-4b7f5b3bec2c","2938297","FMNH","Fossil Invertebrates","UC 34605","Homeospira evax (Hall, 1863)","","","Liittle Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","","Niagaran"
"c927ec94-e124-45f3-9dad-d3b15949f777","2946655","FMNH","Fossil Invertebrates","UC 34599","Leptaena tennesseensis Hall","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone","Niagaran"
"4600dd1b-203d-42d7-b7ab-d28ca8f74ab6","2920241","FMNH","Fossil Invertebrates","UC 1951","Atrypa marginalis (Dalman, 1828)","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"5f7e7497-8dbf-4924-a0f4-a1e4d333e26a","2945196","FMNH","Fossil Invertebrates","UC 3378","Leptaena depressa","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"691e6eb8-e9cc-496a-9740-50e516814d9e","2946774","FMNH","Fossil Invertebrates","UC 823 1","Meristina maria (Hall, 1863)","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"2bd4e706-29ef-49db-9914-c8925f153121","2946780","FMNH","Fossil Invertebrates","UC 1973","Meristina maria (Hall, 1863)","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"6d811640-7525-4dbb-94b2-3a2c1622587e","2949475","FMNH","Fossil Invertebrates","PE 78085","Orthis oblata Hall","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"6c8f9a36-06ad-4a94-93a2-1d41061803cb","2952117","FMNH","Fossil Invertebrates","UC 1955","Orthostrophia nisis Hall & Whitfield","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"d157f802-9658-4340-b837-dbb964c3c8e8","2938030","FMNH","Fossil Invertebrates","UC 1971","Pentamerus galeatus Dalman","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"b6e9adba-584f-4699-9aaa-e0d50aabba4a","2920405","FMNH","Fossil Invertebrates","UC 5646","Atrypa marginalis (Dalman, 1828)","","","","","","","","","Silurian","Silurian","","Niagaran"
"18d202c9-b05e-49c9-b1f1-bcab7cadb09f","2933424","FMNH","Fossil Invertebrates","UC 34550","Hebertella tenax Foerste","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone","Niagaran"
"1e10fe04-4eed-41e7-b691-24a8b831f3f5","2933427","FMNH","Fossil Invertebrates","UC 34560","Dicoelosia","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone","Niagaran"
"f9e33351-3224-45ae-a1f1-59f24fa106ee","2933428","FMNH","Fossil Invertebrates","UC 34671","Dalmanella proxima Ball","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"aa1912aa-9b98-45e9-ba17-141b47e0f2a5","2953690","FMNH","Fossil Invertebrates","PE 78286","Pentamerus oblongus (Sowerby, 1839)","","","Illinois (uncertain)","United States of America","Illinois (uncertain)","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"0d0ac7fb-4b56-44a6-95cd-35d59bced96f","2930982","FMNH","Fossil Invertebrates","PE 77059","Dalmanella","","","Indiana?","United States of America","Indiana?","","","","Silurian","Silurian","","Niagaran"
"d3d56423-0793-4d53-b9bd-cbfd39db46f8","2931113","FMNH","Fossil Invertebrates","PE 77093","Orthis elegantula Dalman","","","New York?","United States of America","New York?","","","","Silurian","Silurian","","Niagaran"
"d3d630b0-b763-4f35-a6ed-3e25bf07f218","2949509","FMNH","Fossil Invertebrates","PE 78110","Pentamerus","","","New York?","United States of America","New York?","","","","Silurian","Silurian","","Niagaran"
"780a91b6-b3ec-4467-9bf7-34a85052da1e","2930974","FMNH","Fossil Invertebrates","PE 77058","Dalmanella","","","Wisconsin?","United States of America","Wisconsin?","","","","Silurian","Silurian","","Niagaran"
"da0980c4-1f8d-42f9-9d75-4d707ecbc6c4","3052400","FMNH","Fossil Invertebrates","PE 5087","Chonetes","","","Quarry by old tin mill, near Downton Castle","England","Herefordshire","","","","Silurian","Silurian","",""
"6732cc5f-b2b5-4ef9-baa4-d970484d11f8","2918681","FMNH","Fossil Invertebrates","UC 5828","Atrypa hircina","","","Dlauha Hora","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"da8d0b09-ba1b-49c4-a016-17b1f0b29545","2920399","FMNH","Fossil Invertebrates","UC 5832","Atrypa sapho Barr","","","Dlauha Hora","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"e0d19064-b18a-4898-9ddd-1c0ee63e13be","2920457","FMNH","Fossil Invertebrates","UC 5830","Atrypa letisinata Barr","","","Dlauha Hora","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"86171cc7-9003-4312-ad52-456e131c8632","2920476","FMNH","Fossil Invertebrates","UC 24853","Camarotoechia","","","Dlauhahora","","Bohemia","","","","Silurian","Silurian","",""
"f4dbca39-3bfc-4876-b42a-1b09d2462394","2946333","FMNH","Fossil Invertebrates","UC 5822","Merista megaera","","","Dlauhahora","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"2e28613f-b95c-4db9-9562-152ad58fe38d","2946657","FMNH","Fossil Invertebrates","UC 37801","Merista linguata","","","Dlauhahora","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"0a423844-c877-42df-9a77-1ba9da73f5cf","2946658","FMNH","Fossil Invertebrates","UC 37802","Merista obolina","","","Dlauhahora","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"620d9747-9644-48f4-83e6-ff513828f5f2","2952203","FMNH","Fossil Invertebrates","UC 56005","Orthis redux Barrande","","","Drabov","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"57b7e9bd-4b52-4378-97f5-fedc27ff8df9","2946329","FMNH","Fossil Invertebrates","UC 5821","Merista linguata","","","Kolednik","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"35c4ae15-944e-498a-a0bd-0e0ebdcf87a2","2946622","FMNH","Fossil Invertebrates","UC 13717","Merista linguata","","","Kolednik","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"915bc622-c905-409d-967b-540a55ce3360","2920442","FMNH","Fossil Invertebrates","UC 5826","Atrypa sapho Barr","","","Kozolup","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"e82044bc-63be-432b-875c-1a6912279457","2919312","FMNH","Fossil Invertebrates","PE 76837","Atrypa reticularis Fenton, 1918","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"89c8f217-4b9f-41db-b61e-4ef52d3aa200","2919394","FMNH","Fossil Invertebrates","PE 76844","Atrypa reticularis Fenton, 1918","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"98eac839-8333-4cd9-8db9-8008e2dd6dc0","2920525","FMNH","Fossil Invertebrates","UC 13458","Camarotoechia nucula Sowerby","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"18d76f76-6ce7-4090-8d8f-51731a2f8161","2920526","FMNH","Fossil Invertebrates","UC 13460","Camarotoechia sphaerica Sowerby","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"421a0e76-feb3-4077-8db5-e665be7375ed","2920770","FMNH","Fossil Invertebrates","UC 25844","Atrypa marginalis (Dalman, 1828)","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"70a4ac02-6cd2-4dce-bb61-71eb4a70d2ef","2920776","FMNH","Fossil Invertebrates","UC 25846","Atrypa reticularis Fenton, 1918","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"823277a3-73e7-4f05-8161-cf017996b22a","2922962","FMNH","Fossil Invertebrates","PE 76936","Atrypa","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"98511a23-f512-4a18-9c35-7e23e1533512","2933230","FMNH","Fossil Invertebrates","UC 13419","Cyrtia exporrecta (Wahlenberg)","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"c54ed18c-cdd9-43e5-90da-4733023faae2","2936225","FMNH","Fossil Invertebrates","PE 77384","Leptaena","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"d0d10c9d-6de9-440d-a6ed-a779ea0407d4","2938132","FMNH","Fossil Invertebrates","UC 13647","Gypidula galeata (Dalman, 1828)","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"8437edb4-ea70-4810-9be3-50421192166e","2938278","FMNH","Fossil Invertebrates","UC 24843","Gypidula galeata (Dalman, 1828)","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"7fc8e45e-121c-4d5d-8f08-0b59f47f9c32","2945211","FMNH","Fossil Invertebrates","UC 24842","Leptaena rhomboidalis","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"32ed4706-7d12-4300-8aef-d72134b6b065","2946806","FMNH","Fossil Invertebrates","UC 24844","Meristella tumida","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"efe257de-bcf1-40a9-84b8-74a6edc36db5","2949488","FMNH","Fossil Invertebrates","PE 78090","Dinorthis rustica osiliensis","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"f9bca337-2d8a-4251-a1d1-7bd54568369b","2920436","FMNH","Fossil Invertebrates","UC 5823","Camarotoechia thisbe Barr","","","St. Ivan","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"dff2b214-4248-4c21-ab2c-fffb464cced4","2920575","FMNH","Fossil Invertebrates","UC 24854","Atrypa reticularis Fenton, 1918","","","St. Ivan","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"e9202f9f-1ee0-4990-adf3-c65ca96c1eb0","2938044","FMNH","Fossil Invertebrates","UC 5849","Gypidula pelagicus","","","St. Ivan","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"9bb881c5-9119-4b8c-a2f8-bcac21c87b8e","2933459","FMNH","Fossil Invertebrates","UC 37452","Dalmanella elegantula (Dalman, 1828)","","","Frojel","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"7f373411-3dd4-4b74-a1b4-22e79683e0b2","2933460","FMNH","Fossil Invertebrates","UC 37453","Dalmanella crassa","","","Frojel","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"3402607e-9268-469f-9ab9-414c3bdd4a4d","2946656","FMNH","Fossil Invertebrates","UC 37456","Waldheimia bicarinata Angelin","","","Frojel","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"7f0295dd-8caa-40ab-ad9b-30847bc793f8","2946809","FMNH","Fossil Invertebrates","UC 37454","Meristella tumida","","","Frojel","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"1ea44212-b590-49e7-b4d5-1090b5bcf3d0","2921009","FMNH","Fossil Invertebrates","UC 37494","Atrypa pusilla Hisinger","","","Havdhem","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"80e8d162-1456-47f7-a213-f388d41984ae","2920187","FMNH","Fossil Invertebrates","UC 37491","Camarotoechia nucula Sowerby","","","Lau","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"0880e1bf-a03c-414f-9c00-522f05714035","2933462","FMNH","Fossil Invertebrates","UC 37490","Delthyris elevata Dalman","","","Lau","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"b3d57319-3b5b-48eb-acb2-7f2d97f9477e","2933443","FMNH","Fossil Invertebrates","UC 37450","Delthyris sulcatus Hisinger","","","Nas","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"21b1e94f-1074-429b-9deb-5ecae66b3c3c","2920978","FMNH","Fossil Invertebrates","UC 37460","Camarotoechia borealis","","","Tofta","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"d88db338-1943-4de2-9812-86255bbe5482","2933461","FMNH","Fossil Invertebrates","UC 37461","Cyrtia exporrecta (Wahlenberg)","","","V�stergarn","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"a5df4bb8-69b0-4b06-adb6-9f87971b54b6","2933435","FMNH","Fossil Invertebrates","UC 37426","Dicoelosia biloba","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"22d8007c-0778-4dcc-b349-d0fda5b56d68","2952200","FMNH","Fossil Invertebrates","UC 37430","Orthis davidsoni de Verneuil, 1848","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"ffdf17f7-a3e1-46d4-b3e4-63fd38766dba","2949479","FMNH","Fossil Invertebrates","PE 78087","Orthis","","","Zahorany","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"67e37a05-cfcf-4bfe-8fa2-a69d0cb041b2","2952202","FMNH","Fossil Invertebrates","UC 55010","Orthis romingeri Barrande","","","Zahorany","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"3749d62c-b8e2-407f-a295-4fd3256b422d","2952230","FMNH","Fossil Invertebrates","UC 56009","Orthis notata Barrande","","","Zahorany","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"c0caf5f5-a968-4d05-beac-f61ea4a95b15","2957201","FMNH","Fossil Invertebrates","UC 5747","Pentamerus oblongus (Sowerby, 1839)","","","Malmo","Sweden","","","","","Silurian","Silurian","","Niagaran"
"c60c4186-bd25-4aa1-bf47-5e96185238a1","2945757","FMNH","Fossil Invertebrates","PE 77724","Leptocoelia planoconveta","","","","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"d6f7f350-1f33-4d8b-b604-59a233587b31","3018950","FMNH","Fossil Invertebrates","UC 24341","Camarotoechia obtusiplicata Hall","","","","","","","","","Silurian","Silurian","","Niagaran"
"673c0285-8923-40e1-b7e4-0f3e0b86b527","2927105","FMNH","Fossil Invertebrates","UC 13793","Conchidium occidentalis (Hall, 1852)","","","Ontario","Canada","Ontario","50","-86","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"ef7d570a-98aa-43fb-a2fe-2c61fa76063e","2933365","FMNH","Fossil Invertebrates","UC 24850","Cyrtia exporrecta (Wahlenberg)","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"985fc273-c17f-4e9b-b4ff-fafe47102679","2925960","FMNH","Fossil Invertebrates","P 21255","Conchidium tenuicostatum Hall & Whitfield","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"8b09da5b-729b-406d-ba1b-dc1b19f0e88e","2949497","FMNH","Fossil Invertebrates","PE 78098","Pentamerus","","","8 miles south of Dubuque","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"2ba67a10-f792-42e1-b0b9-1b82318c7be5","2953667","FMNH","Fossil Invertebrates","PE 78263","Pentamerus oblongus (Sowerby, 1839)","","","8 miles south of Dubuque","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"79bb73fc-36a9-4064-bd74-9172455e8bdb","2930904","FMNH","Fossil Invertebrates","PE 77042","Coelospira","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"d342189d-cd06-45b8-836e-ebf9fcf7d471","2953477","FMNH","Fossil Invertebrates","UC 13656","Pentamerus","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"7efd8b3e-12a0-49d2-b471-5aa1a98d4ff2","2931097","FMNH","Fossil Invertebrates","PE 77086","Orthis elegantula Dalman","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"925d28ef-a5c3-408d-9ed2-229e4ddd9fe1","2919305","FMNH","Fossil Invertebrates","PE 76836","Atrypa reticularis Fenton, 1918","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"ef4b0e68-d28c-4ef5-a9da-f5b1f520b732","2918715","FMNH","Fossil Invertebrates","UC 13630","Atrypa concinna","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"98249620-0b9e-4624-8306-fb91d68997d8","2946638","FMNH","Fossil Invertebrates","UC 20818","Meristella compressa (Hall, 1857)","","","near Crusher","United States of America","Oklahoma","","","","Silurian","Silurian","","Niagaran"
"56b5390f-0185-4788-9620-9cacace44ed8","2953310","FMNH","Fossil Invertebrates","PE 78246","Pentamerus","","","S. Side of Lake Michigan & Lake Huron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5b97c7a1-fc39-4175-af28-226eb7ba9966","2946615","FMNH","Fossil Invertebrates","UC 5839","Merista herculea Barr","","","Konieprus","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"f15fafb8-6ef4-4161-84f8-aefb9ca280a9","2920454","FMNH","Fossil Invertebrates","UC 5827","Merista thetis Barr","","","Konieprus","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"d8ac49fe-f144-40f4-8e28-bb617c94295e","2938042","FMNH","Fossil Invertebrates","UC 5848","Gypidula optatus","","","Konieprus","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"6936257b-fb8c-46ef-9da1-022bb8c0b8b5","2921038","FMNH","Fossil Invertebrates","UC 55090","Atrypa marginalis (Dalman, 1828)","","","Konieprus","","Bohemia","","","","Silurian","Silurian","","Niagaran"
