"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"75e035c0-bab1-4bef-a271-04998a29bd0d","2287691","FMNH","Paleobotany","PP 39043","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"44f0990c-5857-4856-986e-73f02e8291a5","2223020","FMNH","Paleobotany","PP 4459","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f5475f20-e3eb-4ade-b6ba-8a0971c0ef60","2288542","FMNH","Paleobotany","PP 39463","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c86786bb-8f71-425b-9c28-b2d3a2666975","2275408","FMNH","Paleobotany","PP 31991","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2a15fc4d-160d-4fc2-ae95-4e9f3fc7a357","2288695","FMNH","Paleobotany","PP 39539","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e0bd660c-1471-405a-a732-73665124433b","2290120","FMNH","Paleobotany","PP 40259","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"d6921428-6319-4def-a204-a5f793457d7e","2288778","FMNH","Paleobotany","PP 39579","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a40656b7-07e6-426f-b3f7-1151ca1d0ccb","2291411","FMNH","Paleobotany","PP 40549","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"0a048c24-7bc3-4d23-bb54-c7c551996343","2288848","FMNH","Paleobotany","PP 39614","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3b4ab44b-788a-485c-b14c-5829ac77e4f0","2292552","FMNH","Paleobotany","PP 41128","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"a962416b-bd1c-4b7f-9970-1a9de00e5867","2288850","FMNH","Paleobotany","PP 39615","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4fda45d3-da56-4007-91dc-670ad7d14456","2293470","FMNH","Paleobotany","PP 41591","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c8d9747d-79d9-4554-89e4-d7def3edd5a3","2288852","FMNH","Paleobotany","PP 39616","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"23e67087-329e-45a2-b3e6-8a6ac2a2cd94","2291964","FMNH","Paleobotany","PP 40830","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"837a430e-8a29-428b-a473-4617057e3b12","2288856","FMNH","Paleobotany","PP 39618","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0bea665b-75d5-4c36-b07b-a77df0e45924","2288969","FMNH","Paleobotany","PP 39674","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"99191c76-a359-41b8-b555-c730bbc7a1c0","2288971","FMNH","Paleobotany","PP 39675","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"59a41119-b1ea-4a8a-9585-1536d1234993","2289068","FMNH","Paleobotany","PP 39723","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ea627637-cf05-42d8-8c54-627efcecf218","2289339","FMNH","Paleobotany","PP 39857","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"11c056cc-02a0-4c78-83fa-a34f8b036b96","2289425","FMNH","Paleobotany","PP 39900","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e8ce3815-4c00-4951-8577-b62e1a8922b6","2289536","FMNH","Paleobotany","PP 39954","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"424a06b7-8597-4767-b204-93a555dd633f","2289887","FMNH","Paleobotany","PP 40127","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9c6cb5ee-6fd8-4533-9199-9a48a3c90ceb","2291184","FMNH","Paleobotany","PP 40435","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1394b316-e69b-4bfa-af4a-4f070e50e75e","2291373","FMNH","Paleobotany","PP 40530","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3fda7463-6641-4a7e-a23a-025593825a11","2291375","FMNH","Paleobotany","PP 40531","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"19d8c9f8-4a6d-4d86-badf-fbe18850a032","2291466","FMNH","Paleobotany","PP 40577","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"337a0be5-a859-43e4-98a7-c574d0f1c670","2292005","FMNH","Paleobotany","PP 40851","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a810b106-0072-421b-9714-9993b0e361f1","2292007","FMNH","Paleobotany","PP 40852","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bbd031b7-ee8c-4cf4-8303-19eae6e65211","2292263","FMNH","Paleobotany","PP 40981","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b6028858-04b8-4ac2-95a2-072cdd672f22","2292265","FMNH","Paleobotany","PP 40982","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"44f20a92-dd0c-4625-a176-81a8cfb964e5","2292267","FMNH","Paleobotany","PP 40983","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d2f248d3-5b00-4f95-a827-78742df0c159","2292629","FMNH","Paleobotany","PP 41167","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d4eb263d-2c97-443c-8491-73a03bc0b9fe","2292854","FMNH","Paleobotany","PP 41282","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"64b168da-a30e-4651-8dcf-97f8c8ad4eed","2293272","FMNH","Paleobotany","PP 41492","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8f51c75f-9ef7-4341-acae-7c7ba8096015","2293278","FMNH","Paleobotany","PP 41495","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a76a1563-f432-424c-81ff-8830598d5bda","2293282","FMNH","Paleobotany","PP 41497","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d03bd39e-e50d-45d8-bde8-5bbe9b1394e8","2293378","FMNH","Paleobotany","PP 41545","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3964aeb4-de01-42a6-9590-6f444dd57bdc","2293382","FMNH","Paleobotany","PP 41547","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9d614bfb-86d9-4ca5-a0f6-8abec1c84a18","2293386","FMNH","Paleobotany","PP 41549","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7c403944-0316-4e40-b8ef-9badcbbccc86","2293597","FMNH","Paleobotany","PP 41653","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ec62e99e-b6c8-419d-8f33-6dfde393955a","2293599","FMNH","Paleobotany","PP 41654","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e6ab4be8-3b5c-43b2-a315-184fcb4fd20e","2293601","FMNH","Paleobotany","PP 41655","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"46b42883-d65c-4c58-9dd6-7141f8292940","2298074","FMNH","Paleobotany","PP 44443","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0c4162e7-648c-4017-833d-8f14b33f6954","2285798","FMNH","Paleobotany","PP 38105","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ad0bdcd9-f0cc-46a4-a216-7632bcc73856","2292672","FMNH","Paleobotany","PP 41189","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2532839e-6e05-4e45-b790-a3ef78d6b495","2286156","FMNH","Paleobotany","PP 38284","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dc261727-fc00-4505-bca0-d37a6f2063f5","2289773","FMNH","Paleobotany","PP 40071","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"31cf4cc1-b302-417e-8dd4-f9a1dd05ff0b","2292591","FMNH","Paleobotany","PP 41148","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d9dab168-7039-4075-8e32-717a7a90f261","2288987","FMNH","Paleobotany","PP 39683","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d0b1ce09-bdb5-4a6d-9427-864f5ed45751","2288530","FMNH","Paleobotany","PP 39457","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5fd755b9-073c-4037-a0e8-b472709659a4","2283004","FMNH","Paleobotany","PP 36686","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4936f173-6fba-44e7-b7ef-66505098709e","2282766","FMNH","Paleobotany","PP 36568","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"95d2a01a-5c50-44ca-8240-18bae7ae4320","2287995","FMNH","Paleobotany","PP 39193","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"004960be-40e8-41cf-b1f4-0643b1f497ad","2289797","FMNH","Paleobotany","PP 40083","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3a8b6cf7-82a1-4fd2-a95a-b81c30743c85","2286472","FMNH","Paleobotany","PP 38441","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"03fa67a6-6f0d-43f8-8b26-919081ade329","2288881","FMNH","Paleobotany","PP 39630","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3dbe82f5-be20-4e06-a526-46f1a9552842","2286474","FMNH","Paleobotany","PP 38442","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7d5cfc8d-a9b8-4001-afe2-4f36868e8ef2","2281853","FMNH","Paleobotany","PP 36111","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"20e6e2c0-3423-4adb-9499-2815a974a906","2253122","FMNH","Paleobotany","PP 17280","Schopfitheca boulayoides Delevoryas","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"22a0b999-6328-41a1-bed7-0549b354899e","2268869","FMNH","Paleobotany","PP 25966","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6f4536b5-c785-468a-89cf-44464bf54a26","2267222","FMNH","Paleobotany","PP 24414","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fee6baba-bfbf-4696-9542-ebc4c7e9af14","2260029","FMNH","Paleobotany","PP 20440","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"80cb018d-4d25-4d83-adf5-1778a11d811c","2268891","FMNH","Paleobotany","PP 25993","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6215498d-d773-4a9d-a585-bb3afb21fbf5","2288083","FMNH","Paleobotany","PP 39236","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f438690e-28f8-49cb-b0ee-b89c6ea375fa","2222389","FMNH","Paleobotany","PP 3551","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"adbc719a-2097-43d3-8e4c-dcef18dc9b85","2222201","FMNH","Paleobotany","PP 3226","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5ebe8f8b-54a8-4120-affe-2ee462447e7c","2222196","FMNH","Paleobotany","PP 3221","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"56ac4dbd-d203-4e35-a494-592921ece4ed","2222906","FMNH","Paleobotany","PP 4295","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9f043b4b-0ac2-4934-a704-168def27c1ef","2222199","FMNH","Paleobotany","PP 3224","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7282bfdc-691f-4a3a-b4c8-c69376f861ff","2222474","FMNH","Paleobotany","PP 3678","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f6510132-32dc-4c90-ac72-7cfaf23b2342","2222191","FMNH","Paleobotany","PP 3214","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fe9712ee-6910-41b5-8837-693d131d09b1","2222193","FMNH","Paleobotany","PP 3218","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3ad2a27b-3f8a-4847-b628-d2b53d9559f6","2282516","FMNH","Paleobotany","PP 36444","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"65243c45-40b9-476b-bf27-dbfe4fe57c65","2289383","FMNH","Paleobotany","PP 39879","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"ac68cf45-d19e-442a-b179-327ae08d609e","2291222","FMNH","Paleobotany","PP 40454","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a139d3ec-09bb-430d-a389-b52efbe79dfa","2275496","FMNH","Paleobotany","PP 32150","Callipteridium neuropteroides Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9d6395bb-0cdb-4aed-a680-84b4937898b4","2226506","FMNH","Paleobotany","PP 8221","Macroneuropteris macrophylla (Brongniart) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"32375ad3-8bb3-4c35-a763-74b00260ad77","2293420","FMNH","Paleobotany","PP 41566","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9fda40a0-f6ed-4255-a139-579f264e74eb","2222551","FMNH","Paleobotany","PP 3783","Mariopteris Zeiller","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d50cee90-cd99-4f8a-b7cb-1b0ebb20902d","2285316","FMNH","Paleobotany","PP 37864","Macroneuropteris macrophylla (Brongniart) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"75d2384e-c760-4c3e-8b59-2535acf625fe","2294188","FMNH","Paleobotany","PP 41951","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7fda06e9-1c1d-43ea-b14f-ea0e5022ea7c","2285368","FMNH","Paleobotany","PP 37890","Dolerotheca Halle","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8b8a02ff-b903-4927-afdf-e2bf6ca13ee1","2225191","FMNH","Paleobotany","PP 6810","Alethopteris serlii (Brongniart) G�ppert","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5d7cd3d8-c13c-44a0-9aee-a27cbd97f096","2294176","FMNH","Paleobotany","PP 41946","Alethopteris gibsonii Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cb4f44b4-c930-492f-a116-5ba6bdc9fa23","2281590","FMNH","Paleobotany","PP 35981","Mariopteris Zeiller","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4a85597d-0a56-4405-b132-40f6fbb2e385","2222203","FMNH","Paleobotany","PP 3228","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cdb5df25-7494-4250-ace6-a52cb09ec83a","2222194","FMNH","Paleobotany","PP 3219","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"666a62d7-9b29-4072-8cbd-3048dd4ddfdb","2222931","FMNH","Paleobotany","PP 4342","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"13753229-4095-4a98-8713-e5572625107a","2222204","FMNH","Paleobotany","PP 3229","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"28bb9042-287f-46aa-b15b-50fcc369e89b","2222205","FMNH","Paleobotany","PP 3231","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eeaed3dc-5a9e-4ecd-9d8a-48e9c85578ab","2268875","FMNH","Paleobotany","PP 25975","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f2f6af92-96d5-4c65-bf19-fa2796fe3807","2269983","FMNH","Paleobotany","PP 26937","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"36ad1266-e597-4e8a-90e9-9ef655a71204","2268897","FMNH","Paleobotany","PP 25997","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"21926094-72de-4792-935a-d679d6193b39","2286524","FMNH","Paleobotany","PP 38467","Mariopteris Zeiller","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4a6b1c39-d603-4bbe-91ee-175b0f717b4d","2293462","FMNH","Paleobotany","PP 41587","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d8a4fcf9-00c1-45f1-92fb-b81954f8e9ba","2292017","FMNH","Paleobotany","PP 40857","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7badfe50-2927-4814-ab8a-2aba55fe7a41","2294191","FMNH","Paleobotany","PP 41953","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fd0ac153-7d52-4c39-b1b8-97954eb0aa72","2292633","FMNH","Paleobotany","PP 41169","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7ded030f-688e-4ba3-aa63-526d75c2b6ee","2294193","FMNH","Paleobotany","PP 41954","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8f3e7cc6-e1fc-40ee-a510-e656ed306239","2222331","FMNH","Paleobotany","PP 3460","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1c5f3574-38a8-4b60-966b-24b934155f81","2222432","FMNH","Paleobotany","PP 3629","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"57a541bc-ce72-4ab8-a6b1-461ec8878e7a","2222366","FMNH","Paleobotany","PP 3513","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
