"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ce310e83-1410-4db0-993b-951c564e4320","2241642","FMNH","Fossil Invertebrates","PE 27878","Smithixerxes juliarum Schram & Rolfe, 1982","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6a817565-6306-41bf-8d6f-67bf18247617","2263933","FMNH","Fossil Invertebrates","PE 15940","Lobetelson mclaughlinae Schram, 2006","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a0ab5dce-5e7b-41cc-9b26-8820fcfe175b","2215698","FMNH","Fossil Invertebrates","PE 30023","Lobetelson mclaughlinae Schram, 2006","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a202a0ef-c929-4ad6-b0e0-d7c4e73a812c","2251992","FMNH","Fossil Invertebrates","PE 11252","Belotelson magister (Packard, 1886)","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9f993de0-8ec9-47db-86af-302c0def9519","2212649","FMNH","Fossil Invertebrates","PE 10248","Diplopoda","","Clark, Bolt, Stickney, Kietzke & ESR, Jr","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4e611540-2427-4fbb-b6c8-dcbe25147aa5","2252156","FMNH","Fossil Invertebrates","PE 12851","Belotelson magister (Packard, 1886)","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7297a859-0b7e-463c-8c2b-97a7807bdcfe","2241636","FMNH","Fossil Invertebrates","PE 27874","Kottixerxes gloriosus Schram & Rolfe, 1982","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"13f1ea55-e136-48c8-a708-bf5fb6f09fc9","2263929","FMNH","Fossil Invertebrates","PE 15922","Lobetelson mclaughlinae Schram, 2006","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b1599d9a-79ac-4d08-b41f-bd579cb9419e","2241677","FMNH","Fossil Invertebrates","PE 31959","Eucaenus ovalis Scudder, 1885","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e6dea87b-4521-4cf2-80a9-db5f0c9b72d2","2241617","FMNH","Fossil Invertebrates","PE 32285","Diplopoda","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cbb83050-5f7b-4c5b-ba77-cc5d523fc237","2244254","FMNH","Fossil Invertebrates","PE 32253","Latzelia primordialis Scudder, 1890","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a6537ba1-7c8a-4183-8e4e-db2e328d4321","2267910","FMNH","Fossil Invertebrates","P 32076","Syncarida","","R. Lund","near Linton","United States of America","Ohio","","","","Pennsylvanian","Pennsylvanian","Linton","Moscovian / Desmoinesian"
"beadddf7-825f-48b1-8037-937f34e51ea6","2267912","FMNH","Fossil Invertebrates","P 32077","Syncarida","","R. Lund","near Linton","United States of America","Ohio","","","","Pennsylvanian","Pennsylvanian","Linton","Moscovian / Desmoinesian"
"3c5e72e9-00e7-42b5-9090-c6532e435436","2267914","FMNH","Fossil Invertebrates","P 32078","Syncarida","","R. Lund","near Linton","United States of America","Ohio","","","","Pennsylvanian","Pennsylvanian","Linton","Moscovian / Desmoinesian"
"8867c20d-c739-4d86-91d7-a3c0febe722f","2267916","FMNH","Fossil Invertebrates","P 32079","Syncarida","","R. Lund","near Linton","United States of America","Ohio","","","","Pennsylvanian","Pennsylvanian","Linton","Moscovian / Desmoinesian"
"ed32bad8-c10f-423a-a393-ec60cd4e4b7b","2267918","FMNH","Fossil Invertebrates","P 32080","Syncarida","","R. Lund","near Linton","United States of America","Ohio","","","","Pennsylvanian","Pennsylvanian","Linton","Moscovian / Desmoinesian"
"696eb2be-c4c4-4c24-b3bf-0954af267860","2267920","FMNH","Fossil Invertebrates","P 32081","Syncarida","","R. Lund","near Linton","United States of America","Ohio","","","","Pennsylvanian","Pennsylvanian","Linton","Moscovian / Desmoinesian"
"cd961211-5ca3-47dc-96dc-6367f33f69fe","2264127","FMNH","Fossil Invertebrates","PE 20613","Apionicon apioides","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"50a6f8bf-a59f-4b4a-bd16-d2f552311df2","2257970","FMNH","Fossil Invertebrates","PE 22471","Apionicon apioides","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e5e58d8d-e375-4e71-b1d2-b9fb7bd680a3","2268661","FMNH","Fossil Invertebrates","PE 8507","Lobetelson mclaughlinae Schram, 2006","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"71864d8a-7659-4d37-82d4-b720efcc4472","2252749","FMNH","Fossil Invertebrates","PE 12308","Lobetelson mclaughlinae Schram, 2006","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8e7738e3-ce79-4dcb-b711-eb051dafbd14","2252893","FMNH","Fossil Invertebrates","PE 13231","Tyrannophontes theridion Schram, 1969","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1d5bd537-d61b-493e-aa9a-328e62ae8cce","2252765","FMNH","Fossil Invertebrates","PE 13005","Lobetelson mclaughlinae Schram, 2006","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4da35e20-3ed5-4100-a199-2cd87d94abb9","2217740","FMNH","Fossil Invertebrates","PE 937","Paraparchites mazonensis Sohn, 1977","","G. Langford","between Wilmington, Braidwood and Coal City","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"52b77cf0-b0f2-4f7a-946f-366db968f969","2217739","FMNH","Fossil Invertebrates","PE 925","Paraparchites mazonensis Sohn, 1977","","G. Langford","between Wilmington, Braidwood and Coal City","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f52780e3-dc56-4068-8e28-db76f1f447f0","2282243","FMNH","Fossil Invertebrates","PE 16064","Paraparchites mazonensis Sohn, 1977","","","Braidwood area","United States of America","Illinois","41.2833","-88.4167","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3122a110-b7a0-4d1f-b3fd-921e2267151f","2252790","FMNH","Fossil Invertebrates","PE 13783","Lobetelson mclaughlinae Schram, 2006","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"85777cac-0e4f-432c-8aed-e4d13b5b1643","2263944","FMNH","Fossil Invertebrates","PE 19836","Lobetelson mclaughlinae Schram, 2006","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"337ddd7a-8fdb-49b1-bddc-de035e8b106b","2251870","FMNH","Fossil Invertebrates","PE 11221","Kallidecthes richardsoni Schram, 1969","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"28cbe3e3-9123-446c-8cf0-d01ef5614706","2243234","FMNH","Fossil Invertebrates","PE 25504","Tyrannophontes theridion Schram, 1969","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7bd55ca7-4bd4-40d7-a6a3-7d38afc533f4","2215700","FMNH","Fossil Invertebrates","PE 45648","Lobetelson mclaughlinae Schram, 2006","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c1c0e3cf-e4e5-4138-af7e-b1fed68e47fe","2212171","FMNH","Fossil Invertebrates","PE 15824","Lobetelson mclaughlinae Schram, 2006","","C. George","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1175de9b-8eba-4823-a57f-ba454e8f51c3","2268270","FMNH","Fossil Invertebrates","PE 9790","Lobetelson mclaughlinae Schram, 2006","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"81608ecf-6f8b-4660-968b-d879c389c8c7","2257802","FMNH","Fossil Invertebrates","PE 23291","Tyrannophontes theridion Schram, 1969","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"596e0406-3e73-414a-886b-3f89f771382c","2281842","FMNH","Fossil Invertebrates","PE 16100","Mamayocaris jaskoskii Schram, 1974","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"41b3725f-ac62-41c9-9ea5-1be6304874de","2243112","FMNH","Fossil Invertebrates","PE 36969","Lobetelson mclaughlinae Schram, 2006","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3a7bffe5-6df8-4f57-901e-c8c457f8e5dc","2268265","FMNH","Fossil Invertebrates","PE 9760","Lobetelson mclaughlinae Schram, 2006","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5eed09a5-020d-44cc-ae3b-6e4da55a57f7","2243091","FMNH","Fossil Invertebrates","PE 34562","Lobetelson mclaughlinae Schram, 2006","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3e91ab9a-7b45-4357-a5c8-f0a32bd3fb71","2282066","FMNH","Fossil Invertebrates","PE 13961","Acanthotelson stimpsoni Meek & Worthen, 1865","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale",""
"a6498747-c050-46e4-8c94-b3270085309b","2241724","FMNH","Fossil Invertebrates","PE 32034","Anegertus cubitalis Handlirsch","","J. Herdina","Strip mines #1-6, North of Coal City","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a10eccdc-dc2b-43cc-911b-00aa198a0a64","2217725","FMNH","Fossil Invertebrates","P 29450","Paraparchites mazonensis Sohn, 1977","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0fb53a78-a42d-4e01-93fd-61d6744d306a","2239784","FMNH","Fossil Invertebrates","PE 13963","Diplopoda","","H. Slatis","Peabody Coal Company, Northern Mine, Pit 1","United States of America","Illinois","41.3079","-88.2287","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"20aa2e99-8ef4-4036-a64c-16c784d5986b","2239742","FMNH","Fossil Invertebrates","PE 7102","Adelophthalmus mazonensis (Meek & Worthen, 1868)","","H. C. Witmer","Strip mines","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6a9a0832-d676-4711-be62-d2d67eec66bd","2238768","FMNH","Fossil Invertebrates","UC 6796","Ameura sangamonensis (Meek & Worthen, 1866)","","","Ralls Ford","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"9fbeca12-504e-4252-a84e-b3aa16341d7c","2240151","FMNH","Fossil Invertebrates","P 32082","Palaeocaris typus Meek & Worthen, 1865","","J. E. Konecny","Chiefton Mine","United States of America","Indiana","","","","Pennsylvanian","Pennsylvanian","Shelburn",""
"b94bc6bf-6f1a-4712-a29d-0f57afc7846c","2262973","FMNH","Fossil Invertebrates","P 32083","Acanthotelson stimpsoni Meek & Worthen, 1865","","J. Konecny","","","","","","","Pennsylvanian","Pennsylvanian","Shelburn",""
"7575db89-c4c1-4dcb-ba48-0eaef7c1276c","2265623","FMNH","Fossil Invertebrates","P 32084","Acanthotelson stimpsoni Meek & Worthen, 1865","","J. Konecny","Chiefton Mine","United States of America","Indiana","","","","Pennsylvanian","Pennsylvanian","Shelburn",""
"7a157847-c869-4c01-b093-9416e5695161","2251136","FMNH","Fossil Invertebrates","UC 16133 B","Orbiculoidea minuta Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"c421d44f-682e-4eb9-8e36-fac2e4ed8a18","2251152","FMNH","Fossil Invertebrates","UC 16575","Hustedia miseri Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Hale",""
"80b3bba4-42c6-4010-b3ba-7ced60e359e5","2251163","FMNH","Fossil Invertebrates","UC 16576","Rhynchopora magnicosta Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"53b13826-b7f0-471d-ad61-98539b99bbbb","2239516","FMNH","Fossil Invertebrates","UC 17958","Terebratula elongata Verneuil","","","District of Illawarra","Australia","New South Wales","","","","Pennsylvanian","Pennsylvanian","",""
"ee9fe155-14f0-419a-8fa2-b4bf36a2c5c6","2239473","FMNH","Fossil Invertebrates","UC 17954","Spirifer vespertilio Sowerby, 1844","","","Black Head","Australia","New South Wales","","","","Pennsylvanian","Pennsylvanian","",""
"da7aa6de-62cc-4f2c-a2ab-d6dda5359fc2","2239454","FMNH","Fossil Invertebrates","UC 17955","Spirifer glaber Sowerby, 1844","","","Black Head","Australia","New South Wales","","","","Pennsylvanian","Pennsylvanian","",""
"f071caf5-28b2-4a70-aefa-389386a81e21","2239472","FMNH","Fossil Invertebrates","UC 17953","Spirifer vespertilio Sowerby, 1844","","","Black Head","Australia","New South Wales","","","","Pennsylvanian","Pennsylvanian","",""
"950c1fb4-e366-42cb-87b7-51a645789624","2239515","FMNH","Fossil Invertebrates","UC 17957","Terebratula amygdala Dana, 1847","","","Black Head","Australia","New South Wales","","","","Pennsylvanian","Pennsylvanian","",""
"d6a6f806-da09-4892-ac47-d455fe0d3256","2285604","FMNH","Fossil Invertebrates","UC 12233 B","Derbya affinis Hall & Clarke, 1892","","","","","","","","","Pennsylvanian","Pennsylvanian","",""
"1ffc4154-0541-446f-81ee-e5a5c8d3cf00","2239426","FMNH","Fossil Invertebrates","UC 12423","Pugnax uta (Marcou, 1858)","","","Manhattan, Kansas (published) ; near Winterset, Iowa (catalogue)","United States of America","Kansas","","","","Pennsylvanian","Pennsylvanian","",""
"28a9d51b-09e2-42f4-866b-a94d4347c779","2239425","FMNH","Fossil Invertebrates","UC 12420","Pugnax swalloviana (Shumard, 1859)","","","Manhattan","United States of America","Kansas","","","","Pennsylvanian","Pennsylvanian","",""
"03500f2f-b92d-4645-a46b-de416c367a35","2239440","FMNH","Fossil Invertebrates","UC 11965","Ambocoelia planoconvexa (Shumard, 1855)","","","Manhattan","United States of America","Kansas","","","","Pennsylvanian","Pennsylvanian","",""
"916a03e7-921c-4c29-8895-e95f99910a71","2239546","FMNH","Fossil Invertebrates","UC 22182","Productus costatus","","","Winterset","United States of America","Iowa","","","","Pennsylvanian","Pennsylvanian","",""
"bac22b4f-1b38-4215-9336-05db8397371a","2239439","FMNH","Fossil Invertebrates","UC 11964","Ambocoelia planoconvexa (Shumard, 1855)","","","Springfield","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"bf8ca215-e0f6-4653-a291-8bf75628b615","2265739","FMNH","Fossil Invertebrates","PE 23464","Gilpichthys greenei Bardack & Richardson, 1977","","Field Museum Party","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"718276f2-6c91-4685-9fe4-7a7f328a1101","3377770","FMNH","Fossil Invertebrates","PE 81430","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"de48ce0e-92c3-4214-8d09-5f32f8d0f5e4","2212878","FMNH","Fossil Invertebrates","PE 143","Calloconularia strimplei Sinclair, 1952","","H. L. Strimple","2 miles North-Northeast of Capan","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Torpedo","Kasimovian / Missourian"
"733be84b-8137-4cab-9fe7-f4a2d590322f","2267303","FMNH","Fossil Invertebrates","UC 31469","Conularia crebistriata","","","","","","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"f2f06100-1cc2-451b-bf74-281a9af2dc77","2251127","FMNH","Fossil Invertebrates","UC 16164 B","Lophophyllum profundum (Milne-Edwards & Haime, 1958)","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"f1c0570b-a6dc-48e1-9864-ad442846180d","2251121","FMNH","Fossil Invertebrates","UC 16167 B","Amplexus corrugatus Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"03719ca5-68ec-4094-a0ea-6351280dff6b","2262809","FMNH","Fossil Invertebrates","PE 14197","Reticulomedusa greenei Foster, 1979","","Mr & Mrs Lincoln Douglass","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7a4597ea-bcb4-4405-bd90-a64441ee8363","2268389","FMNH","Fossil Invertebrates","PE 9742","Escumasia roryi Nitecki & Solem, 1973","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2b76d9de-ac26-493c-aa40-29f2bcc5945a","2258837","FMNH","Fossil Invertebrates","PE 23414","Escumasia roryi Nitecki & Solem, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9e60b83a-55ae-4fda-bd91-08b17ffa94ad","2268699","FMNH","Fossil Invertebrates","PE 13949","Reticulomedusa greenei Foster, 1979","","R. J. Kott","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ce1b2d9f-5f7f-4c61-800d-fe9c02b744b4","2238884","FMNH","Fossil Invertebrates","UC- 6616 B","Campophyllum kansasense Miller & Gurley, 1894","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Westerville Limestone",""
"a7ae1d6c-3128-4b71-8258-e9107809ba17","2238930","FMNH","Fossil Invertebrates","UC- 6237 A","Hydreionocrinus pentagonus Miller & Gurley, 1890","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"7880b0b1-3c13-403d-8a9e-297e976dddce","2254326","FMNH","Fossil Invertebrates","PE 12964","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.204","-88.2081","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6cf420da-6e97-4396-b5b9-e8f9845464ac","2254343","FMNH","Fossil Invertebrates","PE 13149","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.2075","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d9b455ad-d46d-44ff-ad3d-344d3efe18bc","2254231","FMNH","Fossil Invertebrates","PE 11734","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"77a0d156-4291-4db1-be00-e2080461c86e","2261730","FMNH","Fossil Invertebrates","PE 14973","Coprinoscolex ellogimus Jones & Thompson, 1977","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ffe6923c-776d-43a7-9a92-0a532dfe6edf","2256475","FMNH","Fossil Invertebrates","PE 23518","Coprinoscolex ellogimus Jones & Thompson, 1977","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"60398964-ba7c-4dbb-97a1-6721bd46a753","2261728","FMNH","Fossil Invertebrates","PE 14972","Coprinoscolex ellogimus Jones & Thompson, 1977","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"daaa7762-d03d-4f79-ab3a-03f2404d8afa","3378645","FMNH","Fossil Invertebrates","PE 81574","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0f018880-75fd-485e-8a9f-e8e61aa288cb","3378641","FMNH","Fossil Invertebrates","PE 81573","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fe1eb36d-21fc-4898-86f3-4baa728d74d3","3378648","FMNH","Fossil Invertebrates","PE 81575","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"70e2ccb3-2167-4b28-9ba9-b111406fd15b","3378635","FMNH","Fossil Invertebrates","PE 81572","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"44bee007-69bc-40d6-abd6-2ab3c0d28511","2215010","FMNH","Fossil Invertebrates","UC 31373","Euphemus carbonarius (Cox, 1857)","","","1 1/2 miles west of Caddo, on Caddo-Breckenridge Road a 1/4 mile west of fork of","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"95f26af9-a126-4148-a0de-a00839185b70","2215035","FMNH","Fossil Invertebrates","UC 31412","Orestes brazoensis (Shumard, 1860)","","","1 1/2 miles west of Caddo, on Caddo-Breckenridge Road a 1/4 mile west of fork of","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"ea81e04e-6e65-4591-a73b-42fa4c166e64","2215027","FMNH","Fossil Invertebrates","UC 31411","Phanerotrema grayvillense (Norwood & Pratten, 1855)","","","1 1/2 miles west of Caddo, on Caddo-Breckenridge Road a 1/4 mile west of fork of","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"dc6a544a-3740-4972-8a8e-0a7dd584a603","2215003","FMNH","Fossil Invertebrates","UC 31410","Bellerophon crassus Meek & Worthen, 1860","","","1 1/2 miles west of Caddo, on Caddo-Breckenridge Road a 1/4 mile west of fork of","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"e9b7f150-b07f-4c66-8cc6-15329ce73665","2215061","FMNH","Fossil Invertebrates","UC 31423","Worthenia tabulata (Conrad, 1835)","","","1 1/2 miles south of South Bend","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"d3841631-8641-4fc9-88bb-f38cb1dfb085","2215024","FMNH","Fossil Invertebrates","UC 23093","Phanerotrema grayvillense (Norwood & Pratten, 1855)","","","1 1/2 miles south of South Bend","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"bc7b9f72-74b5-46b6-869e-fdc42a7a9a03","2215020","FMNH","Fossil Invertebrates","UC 23094","Trepospira (trepospira) depressa (Cox, 1857)","","","1 1/2 miles south of South Bend","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"5cac645b-51df-452a-80a4-fa4f5d93d691","2215036","FMNH","Fossil Invertebrates","UC 31445","Orestes brazoensis (Shumard, 1860)","","","on the Graford-Graham Road where the road enters a deep shale cut, 3 miles west","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"bf00e834-9bba-4744-88d5-cc9d730ab8e1","2215026","FMNH","Fossil Invertebrates","UC 31359","Phanerotrema grayvillense (Norwood & Pratten, 1855)","","","on the Graford-Graham Road where the road enters a deep shale cut, 3 miles west","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"bb940f65-514b-4072-bb6d-d56a6cacd01d","2215050","FMNH","Fossil Invertebrates","UC 31358","Sphaerodoma paludiniformis (Hall, 1858)","","","on the Graford-Graham Road where the road enters a deep shale cut, 3 miles west","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"92f87224-84e5-4e2c-ad0d-43bb00fa7107","2215011","FMNH","Fossil Invertebrates","UC 31441","Euphemus carbonarius (Cox, 1857)","","","on the Graford-Graham Road where the road enters a deep shale cut, 3 miles west","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"7c4863e2-a04f-4cf0-9180-3dfe97d7597a","2215031","FMNH","Fossil Invertebrates","UC 31356","Naticopsis","","","on the Graford-Graham Road where the road enters a deep shale cut, 3 miles west","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"35f5233c-096f-4cd1-9a70-5b53ae78f633","2215029","FMNH","Fossil Invertebrates","UC 31446","Zygopleura nodosa Girty, 1915","","","on the Graford-Graham Road where the road enters a deep shale cut, 3 miles west","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
