"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e3fa796f-4f69-4301-80fc-2f002c0eff48","2284856","FMNH","Fossil Invertebrates","PE 2754","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"2ba7914b-c1eb-4191-a5d8-e0ce9070c289","2284860","FMNH","Fossil Invertebrates","PE 2756","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"a3fb93fb-2433-4847-8a71-f3d0ec6468cb","2284862","FMNH","Fossil Invertebrates","PE 2757","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"941ce738-966f-4a36-a93e-5f369fed8b52","2284864","FMNH","Fossil Invertebrates","PE 2758","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"fd73a8e3-3eb4-4957-a549-05d66272dfea","2284866","FMNH","Fossil Invertebrates","PE 2759","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"117a3e1a-6f3d-4201-a113-d9315dae1c22","2284868","FMNH","Fossil Invertebrates","PE 2760","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"769c4fba-0108-450f-8121-26cf2bcbc22c","2284870","FMNH","Fossil Invertebrates","PE 2761","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"73a2cd5f-247c-455b-9d0b-1371ea152fec","2284872","FMNH","Fossil Invertebrates","PE 2762","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"4ee4168c-3b21-4297-8e9f-2bb55fba8302","2284874","FMNH","Fossil Invertebrates","PE 2763","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"f8f0ab29-383f-4cbe-8579-04cc4f5aca85","2284878","FMNH","Fossil Invertebrates","PE 2765 A","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"3f603acf-b2ed-4960-bf7c-c94b2f78b4c8","2284882","FMNH","Fossil Invertebrates","PE 2767","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"63beba93-405c-4f8c-bd01-5e9e9ac89d29","2284891","FMNH","Fossil Invertebrates","PE 2772","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"86119b0b-4b30-4715-a21f-1b1bdfd6ea16","2284893","FMNH","Fossil Invertebrates","PE 2773","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"034f161b-0434-4f3a-be4f-059a2530543f","2284897","FMNH","Fossil Invertebrates","PE 2775","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"ad41cb1a-69ee-4b20-8ce6-b53ea157285e","2284899","FMNH","Fossil Invertebrates","PE 2776","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"ea7cfa31-2839-4af1-89f2-29c324bc605f","2284903","FMNH","Fossil Invertebrates","PE 2778","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"98465bdf-9be3-4877-b490-713ceeb50160","2284905","FMNH","Fossil Invertebrates","PE 2779","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"1acfb14a-dc1c-44c8-b458-7d12163f9506","2284876","FMNH","Fossil Invertebrates","PE 2764","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"f7652816-2a1a-478e-9edc-db55babb90ba","2212753","FMNH","Fossil Invertebrates","PE 9491","Dalmanites","","H. Lowenstah","No data, undoubtly local","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"d3937c12-06aa-4295-af0e-3471f717b7f7","2212754","FMNH","Fossil Invertebrates","PE 9492","Dalmanites","","H. Lowenstah","No data, undoubtly local","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"c8d81b7e-5eee-4d03-a40e-19ac664f7188","2283773","FMNH","Fossil Invertebrates","PE 9493","Calymene","","","No data, undoubtly local","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"1ab44c1e-99d8-488a-becf-01c117d01a89","2212706","FMNH","Fossil Invertebrates","UC 35591","Dalmanites","","L. F. Athy","Lehigh Herscher Quadrangle","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"fefc05e6-1caf-49ac-90e2-23947d13ac95","2212707","FMNH","Fossil Invertebrates","UC 35592","Dalmanites","","L. F. Athy","Lehigh Herscher Quadrangle","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"983d0f1a-a6a9-4b9f-9a4e-0239e6de3f8c","2212743","FMNH","Fossil Invertebrates","UC 35588","Otarion","","L. F. Athy","Lehigh Herscher Quadrangle","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"8d2c0f7e-3f4d-4e53-bcd3-5aa2800a86b0","2284796","FMNH","Fossil Invertebrates","UC 35586","Illaenus trilobata Weller, 1907","","","Lehigh Herscher Quadrangle","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f7d70ff8-e37b-4b98-ab62-b3c4c45a8899","2295996","FMNH","Fossil Invertebrates","PE 4978","Erettopterus spatulatus Kjellesvig-Waering, 1961","","","Tin Mill Race, near Downton Castle","United Kingdom","England","","","","Silurian","Silurian","Temeside Shale",""
"a73e9991-005b-4c28-9d3f-4b33cac0bf7d","2295998","FMNH","Fossil Invertebrates","PE 5124","Erettopterus spatulatus Kjellesvig-Waering, 1961","","","Tin Mill Race, near Downton Castle","United Kingdom","England","","","","Silurian","Silurian","Temeside Shale","Downtonian"
"1cd7317b-a125-491a-b18f-918bcbee6d73","2276163","FMNH","Fossil Invertebrates","UC 57339","Calymene celebra (Raymond, 1916)","","","Probably Joliet","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"391634bf-aa7b-43fa-9d64-31645a88618d","2388362","FMNH","Fossil Invertebrates","UC 21814","Bumastus","","","Racine?","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"17f98eb7-0cac-485b-9f9e-6dd21a5d2874","2295146","FMNH","Fossil Invertebrates","UC 34655","Dalmanites salmensis Ball & Delo, 1940","","","Bainbridge Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"acce0902-8df6-42d4-93d0-5dc35628d82b","2295818","FMNH","Fossil Invertebrates","UC 34646","Calymene","","J. R. Ball","Bainbridge Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"018ab049-8d40-4e44-bd56-86b8373a75e3","2294955","FMNH","Fossil Invertebrates","UC 9913","Dalmanites illinoisensis Weller, 1907","","S. Weller","Lemont","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"009c2e46-47d4-45ad-835b-9794d6ca1a74","2282550","FMNH","Fossil Invertebrates","P 5552","Bumastus ioxus (Hall)","","","Chicago Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"4144a06b-edf2-4182-a5b1-0a120cf2197c","2282552","FMNH","Fossil Invertebrates","P 5598","Bumastus ioxus (Hall)","","","Chicago Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f543b505-8744-45ca-b2cf-5325c8854aa0","2284737","FMNH","Fossil Invertebrates","UC 32876","Corydocephalus phlyctainodes (Green, 1837)","","","Chicago Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"a924d8e2-3342-4f40-83fc-8628cd77a25f","2284786","FMNH","Fossil Invertebrates","P 5599","Encrinurus egani Miller, 1980","","","","","","","","","Silurian","Silurian","","Niagaran"
"7488f9f1-bb18-4824-b7d3-daec9f949ad6","2284798","FMNH","Fossil Invertebrates","P 5602","Lichas boltoni (Bigsby, 1825)","","","Chicago Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"b77b7ccb-8675-4914-9e9b-bf49ba113063","2362784","FMNH","Fossil Invertebrates","P 5602 A","Ceratocephala goniata Warder, 1838","","","","","","","","","Silurian","Silurian","","Niagaran"
"e5fc7d97-6efa-46f4-a0b7-abcb883e46fd","2295959","FMNH","Fossil Invertebrates","PE 6202","Bassipterus virginicus Kjellesvig-Waering & Leutze, 1966","","","Bass","United States of America","West Virginia","","","","Silurian","Silurian","Wills Creek Shale",""
"3bdbb955-cad6-47dc-920f-1fc0599cbdd1","2309113","FMNH","Fossil Invertebrates","P 639","Harpes ungula","","","","","","","","","Silurian","Silurian","",""
"cf6ca6fe-4f3c-431d-ac03-755e99877581","2390651","FMNH","Fossil Invertebrates","UC 29260","Calymene","","","Evans Station","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"36a3caab-3f7d-4acb-8881-80ad8eb072f4","2282571","FMNH","Fossil Invertebrates","UC 60671","Bumastus ioxus (Hall)","","","Sag Bridge Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"21acee2c-7d5b-4b3e-a5d0-173d4f1c31c7","2291598","FMNH","Fossil Invertebrates","UC 34654 A","Dalmanites missouriensis Ball & Delo, 1940","","J. R. Ball","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"89f7e083-2441-49c0-b850-332118a5af18","2294307","FMNH","Fossil Invertebrates","UC 34653 A","Dalmanites bainbridgensis Ball","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"c4b548b0-4102-43fa-b465-1a72c115e05d","2294309","FMNH","Fossil Invertebrates","UC 34689 A","Dalmanites croneisi","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Brassfield Limestone","Alexandrian"
"215a13f8-9f85-4803-a57b-c581238fcbe5","2295142","FMNH","Fossil Invertebrates","UC 34688","Dalmanites brassfieldensis Ball","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Brassfield Limestone",""
"2c832cda-c8a8-4fa0-b65c-fae80f7f88be","2365082","FMNH","Fossil Invertebrates","P 16550","Proetus channahonensis Weller, 1907","","","Chanahon","United States of America","Illinois","41.4295","-88.2287","","Silurian","Silurian","","Alexandrian"
"64a8083a-2ef9-4da9-aa49-62f85b6ec5a0","2366402","FMNH","Fossil Invertebrates","UC 22883","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"8d2a76b8-8432-438e-b323-183386140a87","2366239","FMNH","Fossil Invertebrates","PE 61304","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"94754a3c-82fb-46d1-9873-efaebf9a26d0","2295073","FMNH","Fossil Invertebrates","PE 6201","Bassipterus virginicus Kjellesvig-Waering & Leutze, 1966","","","Bass","United States of America","West Virginia","","","","Silurian","Silurian","Wills Creek Shale",""
"1ecaa7d8-65f5-44db-aee7-15df813d4371","2295079","FMNH","Fossil Invertebrates","PE 6214","Drepanopterus nodosus Kjellesvig-Waering & Leutze, 1966","","","Bass","United States of America","West Virginia","","","","Silurian","Silurian","Wills Creek Shale",""
"53768240-f02b-413c-9682-cfe2037d365d","2295081","FMNH","Fossil Invertebrates","PE 6220","Erettopterus exophthalmus","","","Bass","United States of America","West Virginia","","","","Silurian","Silurian","Wills Creek Shale",""
"a684ffb6-90c1-4294-b1f0-7d9857161ce1","2295955","FMNH","Fossil Invertebrates","PE 61200","Bassipterus virginicus Kjellesvig-Waering & Leutze, 1966","","","Bass","United States of America","West Virginia","","","","Silurian","Silurian","Wills Creek Shale",""
"350a734a-33cc-43e8-9c8d-6165712992a7","2295956","FMNH","Fossil Invertebrates","PE 6139","Bassipterus virginicus Kjellesvig-Waering & Leutze, 1966","","","Bass","United States of America","West Virginia","","","","Silurian","Silurian","Wills Creek Shale",""
"d7ff4609-5535-4c1c-8ab3-182f8063b797","2295961","FMNH","Fossil Invertebrates","PE 6203","Bassipterus virginicus Kjellesvig-Waering & Leutze, 1966","","","Bass","United States of America","West Virginia","","","","Silurian","Silurian","Wills Creek Shale",""
"85836ce0-9398-4845-ae41-2d9a3e14dc1f","2295963","FMNH","Fossil Invertebrates","PE 6204","Bassipterus virginicus Kjellesvig-Waering & Leutze, 1966","","","Bass","United States of America","West Virginia","","","","Silurian","Silurian","Wills Creek Shale",""
"f09f6b57-0ee3-4681-b29d-ac45a568e3d9","2295965","FMNH","Fossil Invertebrates","PE 6205","Bassipterus virginicus Kjellesvig-Waering & Leutze, 1966","","","Bass","United States of America","West Virginia","","","","Silurian","Silurian","Wills Creek Shale",""
"e64baed9-4b56-4a63-85d0-0a4af1b45bce","2284741","FMNH","Fossil Invertebrates","P 5600","Dalmanites illinoisensis Weller, 1907","","","Chicago Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"4c6abd71-1755-44b4-8a1e-369b1cf169c6","2295967","FMNH","Fossil Invertebrates","PE 6206","Bassipterus virginicus Kjellesvig-Waering & Leutze, 1966","","","Bass","United States of America","West Virginia","","","","Silurian","Silurian","Wills Creek Shale",""
"434d304a-6d2e-4583-8eed-b0ef9b0dce73","2284915","FMNH","Fossil Invertebrates","PE 2710","Proetus channahonensis Weller, 1907","","","Chanahon","United States of America","Illinois","41.4295","-88.2287","","Silurian","Silurian","","Alexandrian"
"a92ad53b-57ca-4aab-861e-5046cd87372f","2295969","FMNH","Fossil Invertebrates","PE 6207","Bassipterus virginicus Kjellesvig-Waering & Leutze, 1966","","","Bass","United States of America","West Virginia","","","","Silurian","Silurian","Wills Creek Shale",""
"b93bdd8b-b544-4040-a9bd-00be5810ba9f","2284880","FMNH","Fossil Invertebrates","PE 2766","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","Edgewood Limestone","Alexandrian"
"a92dd8bc-6f66-45d8-af5b-e7e170a42eda","2295973","FMNH","Fossil Invertebrates","PE 6210","Bassipterus virginicus Kjellesvig-Waering & Leutze, 1966","","","Bass","United States of America","West Virginia","","","","Silurian","Silurian","Wills Creek Shale",""
"da69e154-fe13-4bb5-b3b9-37e94e02c221","2284884","FMNH","Fossil Invertebrates","PE 2768","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","Edgewood Limestone","Alexandrian"
"157b98a1-006c-4472-99a5-0407af5b66c3","2295975","FMNH","Fossil Invertebrates","PE 6212","Bassipterus virginicus Kjellesvig-Waering & Leutze, 1966","","","Bass","United States of America","West Virginia","","","","Silurian","Silurian","Wills Creek Shale",""
"6ee85a99-5ee0-422c-bb37-156bc491ba50","2284885","FMNH","Fossil Invertebrates","PE 2769","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","Edgewood Limestone","Alexandrian"
"4038a5d9-ba95-42ce-8bac-70fd0739dcf8","2295977","FMNH","Fossil Invertebrates","PE 6213","Bassipterus virginicus Kjellesvig-Waering & Leutze, 1966","","","Bass","United States of America","West Virginia","","","","Silurian","Silurian","Wills Creek Shale",""
"40fa82f3-1f81-4e1c-9a4d-b092958f3b84","2284889","FMNH","Fossil Invertebrates","PE 2771","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","Edgewood Limestone","Alexandrian"
"72a8539a-e602-440b-96e8-ec84a4028178","2295988","FMNH","Fossil Invertebrates","PE 6215","Drepanopterus nodosus Kjellesvig-Waering & Leutze, 1966","","","Bass","United States of America","West Virginia","","","","Silurian","Silurian","Wills Creek Shale",""
"1b7d152e-b92b-4035-afaa-113913aebb7a","2388633","FMNH","Fossil Invertebrates","P 30882","Calymene niagarensis (Hall, 1843)","","","Rock Creek State Park","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"970d46b2-9a57-4d0d-b1bf-b2d0afce0700","2390321","FMNH","Fossil Invertebrates","UC 1839","Calymene niagarensis (Hall, 1843)","","","14 mi. Creek","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"3c1ab071-0fbd-40af-b463-d8b1b888a564","2366423","FMNH","Fossil Invertebrates","UC 22884","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"835b370e-2785-4b85-87c2-abd22f5a9403","2384054","FMNH","Fossil Invertebrates","PE 19071","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"2609de3d-4c03-4a4f-938c-8b441278cb58","2383979","FMNH","Fossil Invertebrates","PE 18964","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"f9117c0c-e1dc-4b11-a913-93b63f2b101a","2284801","FMNH","Fossil Invertebrates","PE 2780","Lichida","","","Left bank of Desplaines River, 1.0 mi below Smith Bridge opposite Chammahon,JL","United States of America","Illinois","41.4151","-88.2113","","Silurian","Silurian","","Alexandrian"
"c2d61709-6937-428e-a3b7-3d4f93c66e29","2291158","FMNH","Fossil Invertebrates","PE 24342","Cheirurus welleri (Raymond, 1916)","","","Schoonmaker Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"1ca839d3-426d-4b55-ba5f-ecaa9df5e5d8","2211445","FMNH","Fossil Invertebrates","UC 33618","Cheirurus","","D. J. Fisher","Forked Creek 3miles. East of Ritchey","United States of America","Illinois","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"61967bc1-3f89-4836-8343-b5ea3421f1c3","2212734","FMNH","Fossil Invertebrates","UC 33619","Scutellum","","","Forked Creek 3miles. East of Ritchey","United States of America","Illinois","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"72a01187-98d1-4611-a560-b68e42ec9b46","2282562","FMNH","Fossil Invertebrates","P 8509","Bumastus ioxus (Hall)","","","Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"d34c4f36-cfa7-49cd-a287-f478ebcaf579","2283718","FMNH","Fossil Invertebrates","PE 28737","Calymene celebra (Raymond, 1916)","","","Glacial erratic, Nunda Twp.","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"35c753fa-9da8-4fdb-b3d5-51796b680f70","2282569","FMNH","Fossil Invertebrates","P 8913","Bumastus ioxus (Hall)","","","Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"77187281-ee81-4e74-b064-ddf3553b13b3","2284764","FMNH","Fossil Invertebrates","PE 16230","Dalmanites","","","Sag Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f33de3cf-528d-42b5-81ce-f1721ff7e5c7","2285345","FMNH","Fossil Invertebrates","PE 18659","Trilobita","","","Sag Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f576a48b-c17b-411e-aaa7-56245d81d35e","2212726","FMNH","Fossil Invertebrates","P 8920","Lichas","","A. W. Slocom","Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"358aac60-c41b-4cb5-ac7c-04c7ce47d60b","2204401","FMNH","Fossil Invertebrates","P 8917","Calymene niagarensis (Hall, 1843)","","","Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"19026985-690e-4bc9-b00d-4fa6a0c17d1b","2212755","FMNH","Fossil Invertebrates","PE 16223","Dalmanites","","R. Lingklip","Sag Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"999b7c98-e94c-4de8-8ef2-77b119f35850","2384103","FMNH","Fossil Invertebrates","PE 61559","Arctinurus boltoni Bigsby, 1825","","","found in ""The Gulf""","United States of America","New York","","","","Silurian","Silurian","Clinton","Niagaran"
"edfacbf0-9357-4b30-ba17-a52e1db2a03d","2284766","FMNH","Fossil Invertebrates","PE 16231","Dalmanites","","","Sag Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"b2ef8611-0c02-4a3a-b3cf-cc26e790e212","2285339","FMNH","Fossil Invertebrates","PE 18656","Trilobita","","","Sag Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"fda4efbc-4ac9-41c9-b499-17f360a1d1ad","2283765","FMNH","Fossil Invertebrates","P 19013","Calymene","","","Presumably Chicago area","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"2dc09c35-89df-43f9-8fe0-eebcc546c325","2282567","FMNH","Fossil Invertebrates","P 8912","Bumastus ioxus (Hall)","","","Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"4d004110-77fc-481b-b172-7e4b70c57bdf","2275838","FMNH","Fossil Invertebrates","PE 54991","Eurypterus remijses remijses","","W. P. Leutze","Wheelock Hill locality Locality 227","United States of America","New York","","","","Silurian","Silurian","Fiddlers Green Dolomite",""
"8ba89ad2-36ac-4fe8-a8e5-107abe51f651","2292492","FMNH","Fossil Invertebrates","UC 6839","Lichas byrnesanus Miller & Gurley, 1894","","","Madison","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ac43a3cf-6b40-4608-b2c2-739f5d6e50ba","2285353","FMNH","Fossil Invertebrates","PE 2746","Trilobita","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"5e9c43b2-819f-438d-90e7-d67aa2a7e75c","2282737","FMNH","Fossil Invertebrates","PE 24343","Trochurus nasuta","","","","United States of America","Wisconsin","","","","Silurian","Silurian","Racine Dolomite",""
"5dc623b9-025a-42d9-950f-61a98a39befd","2282805","FMNH","Fossil Invertebrates","PE 52474","Calymene blumenbachia","","","","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"8ecf3d92-8938-490c-a809-a5779e5e6c06","2283327","FMNH","Fossil Invertebrates","P 10749","Phacops handwerki (Weller)","","","Lemont","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"9864f37e-6fc3-46cd-91c7-14f918c35e9e","2282922","FMNH","Fossil Invertebrates","UC 34638","Cheirurus niagarensis Hall","","","Little Saline","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"3ac9ad41-8633-4414-8707-59cdf02622da","2282897","FMNH","Fossil Invertebrates","UC 34643","Calymene","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"f747a95c-1281-48b3-9c34-b88af03bba18","2282903","FMNH","Fossil Invertebrates","UC 34648","Calymene","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"84797bb5-33cc-4e20-80cb-b85670f1e122","2282932","FMNH","Fossil Invertebrates","UC 34639","Sphaerexochus romingeri Hall, 1867","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"77539806-9893-4e7c-b5b2-1288aec9a321","2282899","FMNH","Fossil Invertebrates","UC 34645","Calymene","","","Bainbridge Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"fcc14c2d-4b4c-4be3-8ab8-b07ae9289f53","2249936","FMNH","Fossil Invertebrates","UC 34651","Dalmanites bainbridgensis Ball","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"b46f5195-5658-4061-94e0-41e3517a1918","2249940","FMNH","Fossil Invertebrates","UC 34653","Dalmanites bainbridgensis Ball","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"937271dc-9497-4d52-b902-f427c09664f4","2249945","FMNH","Fossil Invertebrates","UC 45184","Dalmanites salinensis Ball & Delo, 1940","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"16f57a21-2a55-451d-895a-b84cc55bccbb","2282901","FMNH","Fossil Invertebrates","UC 34647","Calymene","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"ed88d4c2-80ed-49f4-a47a-328855960c06","2282905","FMNH","Fossil Invertebrates","UC 34657","Calymene","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"70f48a90-36fb-4940-b082-add83fee275a","2295072","FMNH","Fossil Invertebrates","PE 61197","Bassipterus virginicus Kjellesvig-Waering & Leutze, 1966","","","Bass","United States of America","West Virginia","","","","Silurian","Silurian","Wills Creek Shale",""
"3b71d594-d6d6-41a7-bc3d-6db0619ce512","2267806","FMNH","Fossil Invertebrates","PE 56143","Acernaspis sufferta (Lamontson)","","R. Levi-Setti","Pentland Hills","Scotland","Midlothian","","","","Silurian","Silurian","",""
"9fba23a6-a0d5-4000-8e05-1acf156b42c6","2282972","FMNH","Fossil Invertebrates","PE 54940","Dalmanites socialis (Barrande, 1878)","","","","","","","","","Silurian","Silurian","",""
"a741af96-599e-4959-a77a-26a2f0a9ae2c","2251083","FMNH","Fossil Invertebrates","PE 53955","Trypanites","","M. E. Johnson","Red Mountain expressway exposure","United States of America","Alabama","","","","Silurian","Silurian","Red Mountain",""
"ec4e32b3-a5b9-4d80-a366-2ace6d23cce7","2294114","FMNH","Fossil Invertebrates","UC 15944","Eurypterus prominens Hall","","J. Hall","Cayuga","United States of America","New York","","","","Silurian","Silurian","Clinton","Niagaran"
"7bf8119a-1071-4fae-9fe8-5570bdf48332","2249938","FMNH","Fossil Invertebrates","UC 34652","Dalmanites bainbridgensis Ball","","","Bainbridge Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"57c92778-9c32-4e91-a207-828885761d34","2250967","FMNH","Fossil Invertebrates","PE 25650","Aulacopleura koninckii koninckii","","Levi-Setti","Beroun near Prag","Czech Republic","","","","","Silurian","Silurian","","Homerian"
"3f789085-d0f5-4516-9301-c1c7b591e9d5","2283881","FMNH","Fossil Invertebrates","UC 34656","Homalonotus longifrons","","","Bainbridge Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"5a242593-7903-4841-a8de-170a49105589","2285337","FMNH","Fossil Invertebrates","PE 18655","Trilobita","","","Sag Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"524c6733-d3bc-4fc5-8d1e-93d779a99519","2475929","FMNH","Fossil Invertebrates","UC 5743","Dalmanites","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"7657def3-a9a9-41ba-bafc-9bbeabb03d9c","2475944","FMNH","Fossil Invertebrates","UC 6770","Dalmanites","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","","Niagaran"
"76ec5935-c1dc-4309-9dc3-bb19ebb6e0c4","2475952","FMNH","Fossil Invertebrates","UC 6837","Dalmanites limulurus Green","","","","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"8ffc5fbb-ba99-4e55-b5bd-0ce7e25f6303","2475956","FMNH","Fossil Invertebrates","UC 9535","Dalmanites","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","","Niagaran"
