"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6e29d30c-edf6-46d3-b7ea-aacb3e6cbc4a","2203607","FMNH","Fossil Invertebrates","PE 60999","Coleoptera","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River","Early Eocene / Wasatchian"
"27ce4845-65d3-4632-afb7-7bf5092b42d7","2203609","FMNH","Fossil Invertebrates","PE 61002","Bibionidae","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River","Early Eocene / Wasatchian"
"944ddfb5-6e11-4c6a-acd9-b1e3a3c4720c","2203765","FMNH","Fossil Invertebrates","PE 60929","Plecia pealei","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River","Early Eocene / Wasatchian"
"da4521e4-faaa-4cdf-8741-d1bc5790ccf6","2203608","FMNH","Fossil Invertebrates","PE 61000","Bibionidae","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River","Early Eocene / Wasatchian"
"04ad96db-c12c-40e5-b3ee-2bd31a8e20ba","2249354","FMNH","Fossil Invertebrates","PE 60997","Cicadidae","","J. E. Tynsky","","","","41.7783","-110.736","","Paleogene","Paleogene","Green River","Early Eocene / Wasatchian"
"e2016f38-611b-4fa8-a248-530c2e24e3fe","2344481","FMNH","Fossil Invertebrates","PE 60934","Hymenoptera","","","","","","41.7783","-110.736","","Paleogene","Paleogene","Green River","Early Eocene / Wasatchian"
"36828dd4-332c-4a51-b67a-09adbcf72bdd","3759605","FMNH","Fossil Invertebrates","PE 81685","Insecta","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"f77ee755-766f-4331-98c6-22296f117d93","3736455","FMNH","Fossil Invertebrates","PE 81659","Plecia peali","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"2505f8ab-2c80-41e3-a482-a6bc290a7e6a","3736461","FMNH","Fossil Invertebrates","PE 81661","Plecia peali","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"2d9e9134-06e1-4d27-8c78-1107bfec128a","3736465","FMNH","Fossil Invertebrates","PE 81662","Plecia peali","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"f6160ba3-8997-4852-8009-62647bdb321d","3736470","FMNH","Fossil Invertebrates","PE 81664","Plecia peali","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"1a685aee-9433-48a7-a31e-2ad19cb21805","3736472","FMNH","Fossil Invertebrates","PE 81665","Plecia peali","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"1ecc05fb-77c4-4ed6-a740-602b8cea0614","3736475","FMNH","Fossil Invertebrates","PE 81666","Plecia peali","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"4d3eb0af-131b-4f93-8187-7a4bec37806f","3736749","FMNH","Fossil Invertebrates","PE 81675","Fulgoridae","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"466b0109-7efe-402c-9ca9-e66607ac9172","3736751","FMNH","Fossil Invertebrates","PE 81676","Achilidae","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"89575a99-9d55-435f-b8bd-7ae23f16762b","3736753","FMNH","Fossil Invertebrates","PE 81677","Plecoptera","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"6adaaf3e-ee72-4f16-b095-3e48439619d2","3736756","FMNH","Fossil Invertebrates","PE 81678","Cixiidae","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"8d9cb71f-f50b-4c8c-aff7-a1c6a7914eb7","3736758","FMNH","Fossil Invertebrates","PE 81679","Pterophoridae","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"6bcd26af-76b7-450f-81ae-c8c2b2ad2535","3736801","FMNH","Fossil Invertebrates","PE 81680","Coenagrionidae","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"1fabbbfd-da99-4432-9adb-9a798ecf6f8a","3736745","FMNH","Fossil Invertebrates","PE 81673","Plecia peali","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"f098cf18-8a19-4d6d-b9ee-8f37b691703a","4089626","FMNH","Fossil Invertebrates","PE 91184","Plecia peali","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"db35e179-13cb-45ac-b1f8-dc2dce224bc6","4089689","FMNH","Fossil Invertebrates","PE 91185","Plecia peali","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"491ea782-c769-48c4-a1bc-198c90eda9f0","4089698","FMNH","Fossil Invertebrates","PE 91186","Plecia peali","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"c0a23b34-26d0-4d6c-90fe-c618efdae541","4089711","FMNH","Fossil Invertebrates","PE 91187","Plecia peali","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"e62dbf2c-8233-4fc0-a647-de6279204a33","4089716","FMNH","Fossil Invertebrates","PE 91188","Plecia peali","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"f84b0c21-47ab-4db5-b2bd-7e18a4372927","4089720","FMNH","Fossil Invertebrates","PE 91189","Plecia peali","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"12a55ad8-8e92-4e1a-887c-225102f96474","3736433","FMNH","Fossil Invertebrates","PE 81656","Plecia peali","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"5d175cc4-0699-422f-9968-4571b5314f98","3736445","FMNH","Fossil Invertebrates","PE 81657","Plecia peali","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"fcb690be-9b35-446c-98f5-c319712bbb25","3736452","FMNH","Fossil Invertebrates","PE 81658","Plecia peali","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"96621870-5d61-47ce-8e6b-47ea3782b025","3736457","FMNH","Fossil Invertebrates","PE 81660","Plecia peali","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"ce0a083b-b985-4149-98ad-53282271cbae","3736466","FMNH","Fossil Invertebrates","PE 81663","Plecia peali","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"2d9f8402-c4dc-40b0-ad45-0b82c5d06386","3736630","FMNH","Fossil Invertebrates","PE 81667","Plecia peali","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"aad2900a-6dfa-441c-9f40-e9fc1bbd46ba","3736632","FMNH","Fossil Invertebrates","PE 81668","Plecia peali","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"c3c05f3a-6e6f-450d-95f1-3fa8139015cf","3736636","FMNH","Fossil Invertebrates","PE 81669","Plecia peali","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"70361645-f593-4971-8fb7-70add78f0ada","3736737","FMNH","Fossil Invertebrates","PE 81670","Plecia peali","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"e1bfcccc-cc83-435e-b910-b95bf3da4eb9","3736739","FMNH","Fossil Invertebrates","PE 81671","Plecia peali","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"71cdfa4d-1d99-4ff3-9dbe-49a8ea6b993f","3736741","FMNH","Fossil Invertebrates","PE 81672","Plecia peali","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"b356e27b-ed85-49ec-947a-a48c0750f2db","3736747","FMNH","Fossil Invertebrates","PE 81674","Fulgoridae","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"fd0dd843-3e4c-4214-b445-bb5053868063","2250869","FMNH","Fossil Invertebrates","PE 51415","Dysagrion packardi Scudder, 1878","","L. Grande","Lewis Ranch, Tynsky Quarry (F-1), Kemmerer 15' USGS Quadrangle,","United States of America","Wyoming","","","","Paleogene","Paleogene","Green River",""
"d4f04433-ff11-4b34-b356-7649782d7a6a","2212777","FMNH","Fossil Invertebrates","PE 568","Insecta","","Dr & Mrs. Robert H. Whitfield","Florissant","United States of America","Colorado","","","","Paleogene","Paleogene","Florissant Lake Beds",""
"918dfc1c-1ced-4384-84ab-4a83df82ed20","2212779","FMNH","Fossil Invertebrates","PE 570","Insecta","","Dr & Mrs. Robert H. Whitfield","Florissant","United States of America","Colorado","","","","Paleogene","Paleogene","Florissant Lake Beds",""
"641c472d-4959-40aa-b204-bfc6f9c57262","2212765","FMNH","Fossil Invertebrates","PE 557","Insecta","","Dr & Mrs. Robert H. Whitfield","Florissant","United States of America","Colorado","","","","Paleogene","Paleogene","Florissant Lake Beds",""
"f3635eb8-3e50-4202-b41e-4bbb9c3cc4c2","2212785","FMNH","Fossil Invertebrates","PE 576","Insecta","","Dr & Mrs. Robert H. Whitfield","Florissant","United States of America","Colorado","","","","Paleogene","Paleogene","Florissant Lake Beds",""
"a8a03bf1-543e-426b-b4a6-598fc316cf07","2212774","FMNH","Fossil Invertebrates","PE 565","Insecta","","Dr & Mrs. Robert H. Whitfield","Florissant","United States of America","Colorado","","","","Paleogene","Paleogene","Florissant Lake Beds",""
"60ea0b9c-a900-4edf-932c-16a4e5389c00","2211679","FMNH","Fossil Invertebrates","PE 60353","Insecta","","Anton & Violet Sobolik","Florissant","United States of America","Colorado","","","","Paleogene","Paleogene","Florissant Lake Beds",""
"9aefd1ef-546c-47db-8c18-f459e6438460","2212782","FMNH","Fossil Invertebrates","PE 573","Insecta","","Dr & Mrs. Robert H. Whitfield","Florissant","United States of America","Colorado","","","","Paleogene","Paleogene","Florissant Lake Beds",""
"284240e1-ea8b-4871-935c-c79167f83736","2212780","FMNH","Fossil Invertebrates","PE 571","Insecta","","Dr & Mrs. Robert H. Whitfield","Florissant","United States of America","Colorado","","","","Paleogene","Paleogene","Florissant Lake Beds",""
"23b0cb61-ab35-4940-b981-60a80b385c8e","2212763","FMNH","Fossil Invertebrates","PE 555","Insecta","","Dr & Mrs. Robert H. Whitfield","Florissant","United States of America","Colorado","","","","Paleogene","Paleogene","Florissant Lake Beds",""
"61948957-ee7f-449d-980a-6a8825748cdc","2212778","FMNH","Fossil Invertebrates","PE 569","Insecta","","Dr & Mrs. Robert H. Whitfield","Florissant","United States of America","Colorado","","","","Paleogene","Paleogene","Florissant Lake Beds",""
"fb6d580d-faaf-447a-a40b-82f0c2cf093a","2212776","FMNH","Fossil Invertebrates","PE 567","Insecta","","Dr & Mrs. Robert H. Whitfield","Florissant","United States of America","Colorado","","","","Paleogene","Paleogene","Florissant Lake Beds",""
"b667cb87-e22c-4dc2-960a-357fb419ce48","2212784","FMNH","Fossil Invertebrates","PE 575","Insecta","","Dr & Mrs. Robert H. Whitfield","Florissant","United States of America","Colorado","","","","Paleogene","Paleogene","Florissant Lake Beds",""
"568fdf48-2ead-4f15-bd60-6ee8b58c9b63","2212767","FMNH","Fossil Invertebrates","PE 559","Insecta","","Dr & Mrs. Robert H. Whitfield","Florissant","United States of America","Colorado","","","","Paleogene","Paleogene","Florissant Lake Beds",""
"d587e172-ff6d-463f-a8a3-83d9509b76ab","2212783","FMNH","Fossil Invertebrates","PE 574","Insecta","","Dr & Mrs. Robert H. Whitfield","Florissant","United States of America","Colorado","","","","Paleogene","Paleogene","Florissant Lake Beds",""
"8a815acf-fcc1-4097-8fed-a6c9195b5005","2212768","FMNH","Fossil Invertebrates","PE 560","Insecta","","Dr & Mrs. Robert H. Whitfield","Florissant","United States of America","Colorado","","","","Paleogene","Paleogene","Florissant Lake Beds",""
"4903cafd-fa32-41c7-aaf4-54906fc4151a","2212764","FMNH","Fossil Invertebrates","PE 556","Insecta","","Dr & Mrs. Robert H. Whitfield","Florissant","United States of America","Colorado","","","","Paleogene","Paleogene","Florissant Lake Beds",""
"4919a63e-6745-4711-beea-1b9cbeead65b","2212775","FMNH","Fossil Invertebrates","PE 566","Insecta","","Dr & Mrs. Robert H. Whitfield","Florissant","United States of America","Colorado","","","","Paleogene","Paleogene","Florissant Lake Beds",""
"43262221-e458-4ee6-93a3-26b767d751a6","2212773","FMNH","Fossil Invertebrates","PE 564","Insecta","","Dr & Mrs. Robert H. Whitfield","Florissant","United States of America","Colorado","","","","Paleogene","Paleogene","Florissant Lake Beds",""
"5ea0a7f8-ec45-40fb-b9bd-1cf4d4e6d33b","2212766","FMNH","Fossil Invertebrates","PE 558","Insecta","","Dr & Mrs. Robert H. Whitfield","Florissant","United States of America","Colorado","","","","Paleogene","Paleogene","Florissant Lake Beds",""
"1931e99c-034a-44ea-b4d6-e84ff0255ceb","2212771","FMNH","Fossil Invertebrates","PE 563","Insecta","","Dr & Mrs. Robert H. Whitfield","Florissant","United States of America","Colorado","","","","Paleogene","Paleogene","Florissant Lake Beds",""
"16796a77-0da2-486b-82ce-a2e658e0544a","2212769","FMNH","Fossil Invertebrates","PE 561","Insecta","","Dr & Mrs. Robert H. Whitfield","Florissant","United States of America","Colorado","","","","Paleogene","Paleogene","Florissant Lake Beds",""
"64b1ae8c-e83a-402e-a845-0baee3908ef1","2212770","FMNH","Fossil Invertebrates","PE 562","Insecta","","Dr & Mrs. Robert H. Whitfield","Florissant","United States of America","Colorado","","","","Paleogene","Paleogene","Florissant Lake Beds",""
"d8bc694a-6f51-4484-9422-f170efdf55e7","2212781","FMNH","Fossil Invertebrates","PE 572","Insecta","","Dr & Mrs. Robert H. Whitfield","Florissant","United States of America","Colorado","","","","Paleogene","Paleogene","Florissant Lake Beds",""
"e040bdba-c32b-4f0c-8d08-4582594d54e6","2835827","FMNH","Fossil Invertebrates","PE 61111","Odonata","","","","","","","","","Paleogene","Paleogene","Green River",""
"51a55036-5c01-4006-aee4-da0856a08281","2281666","FMNH","Fossil Invertebrates","PE 61017","Insecta","","","","","","","","","Paleogene","Paleogene","Green River",""
"8e8f0e4e-23cb-4178-9628-133d10154999","4634074","FMNH","Fossil Invertebrates","PE 60851","Apoidea","","","Lewis Ranch Site 1, Locality A of Grande and Buchheim","United States of America","Wyoming","","","","Paleogene","Paleogene","Green River",""
"4ce07c45-69a1-49a6-baf1-b7e526e5856f","2281638","FMNH","Fossil Invertebrates","PE 25897","Insecta","","","","","","","","","Paleogene","Paleogene","Brule",""
"a4c24e20-4b28-4fbb-98d3-86bfd2f5f115","2281636","FMNH","Fossil Invertebrates","PE 25893","Insecta","","","","","","","","","Paleogene","Paleogene","Brule",""
