"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8668a56e-c89c-48b4-a14d-25b729089c75","2239417","FMNH","Fossil Invertebrates","UC 12412","Liorhynchus laura (Billings, 1860)","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","",""
"10ff04a1-075c-42f4-bb59-942ad6bba94a","2239339","FMNH","Fossil Invertebrates","UC 12396","Catazyga headi anticostiensis","","","Ontario","Canada","Ontario","50","-86","","Ordovician","Ordovician","","Cincinnatian"
"105efc71-7ffa-44e0-9552-87f658f1ed3c","2239566","FMNH","Fossil Invertebrates","UC 594","Stropheodonta (leptostrophia) magniventra (Hall, 1857)","","","Schoharie","United States of America","New York","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"9edcb1f7-397b-4b04-b939-0212023437c2","2239330","FMNH","Fossil Invertebrates","UC 12385 A","Eumetria vera costata","","","Crittenden","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"372de032-c803-4c26-8a8c-d167e3711978","2239494","FMNH","Fossil Invertebrates","UC 12235","Dielasma bovidens (Morton, 1836)","","","Harrison","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"141bb176-2fea-4c66-80af-935f0ea42c38","2239477","FMNH","Fossil Invertebrates","UC 12380","Homeospira evax (Hall, 1863)","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"6933b97d-5fee-42f9-9aa3-9751b628b124","2239434","FMNH","Fossil Invertebrates","UC 12370","Seminula trinuclea (Hall, 1856)","","","Hall locality 362b, ""Harrison County, Indiana. Herzer Collection""","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"fa131482-8c66-4309-8f95-3026d27293af","2239904","FMNH","Fossil Invertebrates","UC 2393","Streptorhynchus neglecta James, 1881","","","near Blanchester","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville",""
"c2999f20-c1c7-4399-bd2e-c7d35c12ff09","2204248","FMNH","Fossil Invertebrates","UC 27463","Uncinulus parvus Stewart, 1922","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"7eeca34e-991e-4b00-a9ab-8514ce974362","2270293","FMNH","Fossil Invertebrates","UC 16198","Productus cherokeensis Drake, 1898","","","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"2100eb3b-904f-44c9-8536-bd89b18267ac","2239389","FMNH","Fossil Invertebrates","UC 13212","Pentamerus oblongus (Sowerby, 1839)","","","Northern Indiana?","United States of America","Indiana","","","","","","",""
"ac45b741-1cde-4d65-b462-17b83d0b2122","2239495","FMNH","Fossil Invertebrates","UC 12236","Dielasma bovidens (Morton, 1836)","","","Southern Indiana","United States of America","Indiana","","","","Mississippian","Mississippian","",""
"da869ced-0462-4af2-b458-36f04ca0f710","2239310","FMNH","Fossil Invertebrates","UC 12378","Trematis costata Hall, 1859","","","Albany County, New York (catalogue); the Helderbergs, New York (published)","United States of America","New York","","","","Devonian","Devonian","",""
"e2b18c23-e81d-4eba-aad4-2adc9aa3fe97","2239325","FMNH","Fossil Invertebrates","UC 11967","Meristina tumida (Dalman, 1828)","","","Hall locality 198, ""Wenlock Edge, England, 1872""","England","Shropshire","","","","Silurian","Silurian","Wenlock Limestone",""
"8089ef30-cec4-42ad-9b79-a28c967ea153","2270271","FMNH","Fossil Invertebrates","UC 16972","Brachythyris ozarkensis Snider, 1915","","","","","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"ef76829f-50ce-4f94-bb07-f911d9a08cee","2239338","FMNH","Fossil Invertebrates","UC 12394","Catazyga headi (Billings, 1862)","","","Waynesville, Ohio (not Indiana)","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"74b4d2fa-e6f0-4e40-8be3-a057f6ad0a6c","2270275","FMNH","Fossil Invertebrates","UC 17262 B","Dielasma compressa Snider, 1915","","","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"72a61088-dce3-4970-b6d9-1a93df14dc09","2239401","FMNH","Fossil Invertebrates","UC 12398","Camarotoechia aequiradiata (Hall, 1852)","","","Hall locality 163, ""New Hartford, New York. Jewett Collection of duplicates.""","United States of America","New York","","","","Silurian","Silurian","Clinton","Niagaran"
"7d0be353-e651-4352-b3a8-3bd823272833","2239570","FMNH","Fossil Invertebrates","UC 18455","Strophonella caelata (Hall, 1867)","","","Hall locality 608, ""Lindley Township, Steuben County, New York, coll. Sherwood,","United States of America","New York","","","","Devonian","Devonian","Chemung","Frasnian"
"3d935c36-2248-4bc3-806e-f505a6090b8b","2279370","FMNH","Fossil Invertebrates","PE 60417","Doleroides pervetus (Conrad)","","W. Taylor","Dixon Quarry","United States of America","Illinois","","","","Ordovician","Ordovician","Mifflin",""
"18d5429e-de0a-4eae-a394-048d39c2f4b9","2239452","FMNH","Fossil Invertebrates","UC 20462","Spirifer disjunctus Sowerby, 1840","","","near Blossburg","United States of America","Pennsylvania","","","","Devonian","Devonian","Chemung","Frasnian"
"8d36dcda-71a4-41a1-a6f5-da6dd704ad05","2239422","FMNH","Fossil Invertebrates","UC 12421","Pugnax missouriensis (Shumard, 1855)","","","Burlington, Iowa (catalogue); Pike County, Missouri (published)","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"ee9fe155-14f0-419a-8fa2-b4bf36a2c5c6","2239473","FMNH","Fossil Invertebrates","UC 17954","Spirifer vespertilio Sowerby, 1844","","","Black Head","Australia","New South Wales","","","","Pennsylvanian","Pennsylvanian","",""
"da7aa6de-62cc-4f2c-a2ab-d6dda5359fc2","2239454","FMNH","Fossil Invertebrates","UC 17955","Spirifer glaber Sowerby, 1844","","","Black Head","Australia","New South Wales","","","","Pennsylvanian","Pennsylvanian","",""
"f071caf5-28b2-4a70-aefa-389386a81e21","2239472","FMNH","Fossil Invertebrates","UC 17953","Spirifer vespertilio Sowerby, 1844","","","Black Head","Australia","New South Wales","","","","Pennsylvanian","Pennsylvanian","",""
"950c1fb4-e366-42cb-87b7-51a645789624","2239515","FMNH","Fossil Invertebrates","UC 17957","Terebratula amygdala Dana, 1847","","","Black Head","Australia","New South Wales","","","","Pennsylvanian","Pennsylvanian","",""
"d8d4f7c1-83c7-4838-ba14-22cf80d19731","2285519","FMNH","Fossil Invertebrates","UC 52017","Camarotoechia indianoidea Ball, 1931","","","South slopes of Greither Hills overlooking St. Mary's road, 2 � miles southeast","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"2a05f989-2a43-461b-b9d3-37a2edb4da9a","2239387","FMNH","Fossil Invertebrates","UC 13210","Pentamerus oblongus (Sowerby, 1839)","","","Hall locality 27/17, ""A collection of Brachiopoda from a number of localities in","United States of America","Iowa","42.077","-90.8799","","Silurian","Silurian","","Niagaran"
"ccb17eab-4198-4f80-a564-92935492dfa8","2266113","FMNH","Fossil Invertebrates","UC 10234","Lingulasma galenensis Winchell & Schuchert, 1892","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"3be0da3e-fe41-408e-9a39-50ee29df4d9d","2213193","FMNH","Fossil Invertebrates","UC 30645 A","Productus abruptus Sutton & Wagner, 1931","","S. Weller","1.4 miles southeast of Claxton","United States of America","Kentucky","","","","Mississippian","Mississippian","Paint Creek Shale",""
"b9c46231-6258-4337-97dd-704f6bc0fbc4","2361173","FMNH","Fossil Invertebrates","PE 4318","Monomerella","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"d6a6f806-da09-4892-ac47-d455fe0d3256","2285604","FMNH","Fossil Invertebrates","UC 12233 B","Derbya affinis Hall & Clarke, 1892","","","","","","","","","Pennsylvanian","Pennsylvanian","",""
"ed6442c4-715a-4515-859d-ae23814e0c8b","2270263","FMNH","Fossil Invertebrates","UC 16841","Rhipidomella arkansana Girty, 1911","","","","","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"64622366-b590-40bc-abcc-df35246dbfe3","2255912","FMNH","Fossil Invertebrates","UC 32120 A","Productus newtonensis Moore, 1928","","","","","","","","","Mississippian","Mississippian","Reeds Spring Limestone",""
"28b7adfe-2578-4558-adac-9f9658aebc30","2239466","FMNH","Fossil Invertebrates","UC 12213","Spirifer mortonanus Miller, 1883","","","Hall locality 377, ""Darlington, Indiana, 10 miles northeast of Crawfordsville In","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f6c5389b-251b-4f94-ba7b-3d9c7202c455","2372593","FMNH","Fossil Invertebrates","PE 57055","Whitfieldella cylindrica (Hall, 1852)","","","Federal Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f802c759-ae8c-4960-b29d-7f68893c5371","2239391","FMNH","Fossil Invertebrates","UC 12446","Pentamerus oblongus maquoketa","","","Hall locality 27/11, ""a collection of Brachiopoda from a number of localities in","United States of America","Iowa","42.5006","-90.6646","","Silurian","Silurian","",""
"460b8cab-0c81-49ff-a2a8-41cd232b12b0","2270269","FMNH","Fossil Invertebrates","UC 16971","Brachythyris ozarkensis Snider, 1915","","","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"4dfd852c-ce30-4232-ae26-0fe798e85f16","2270279","FMNH","Fossil Invertebrates","UC 16816","Chonetes oklahomensis Snider, 1915","","","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"1ffc4154-0541-446f-81ee-e5a5c8d3cf00","2239426","FMNH","Fossil Invertebrates","UC 12423","Pugnax uta (Marcou, 1858)","","","Manhattan, Kansas (published) ; near Winterset, Iowa (catalogue)","United States of America","Kansas","","","","Pennsylvanian","Pennsylvanian","",""
"8dc480bc-c64e-40bb-83b3-97709087d67b","2239718","FMNH","Fossil Invertebrates","UC 54052","Chonetes tumidus Herrick, 1888","","W. F. Cooper","Hall locality 395, ""Burbank, Wayne County, Ohio, July 1-10, 1891, W. F. Cooper,","United States of America","Ohio","","","","Mississippian","Mississippian","Cuyahoga",""
"a6a67218-5f90-4158-a0b7-b1fd25fe0850","2239376","FMNH","Fossil Invertebrates","UC 12453","Barrandella ventricosa (Hall, 1860)","","","near Milwaukee","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"0011aa3b-6fe2-4b32-86df-942b55654b3e","2239332","FMNH","Fossil Invertebrates","UC 12384","Eumetria vernuiliana (Hall, 1856)","","","Hall locality 360a, ""Spergen Hill (Indiana) Herzer Collection""","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"e76caaa3-66d6-4bd9-8b31-6e405977fcd2","2270281","FMNH","Fossil Invertebrates","UC 16934","Pustula alternata (Norwood & Pratten, 1855)","","","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"b87cffe1-88c6-4310-b9b5-ec3a757e587e","2239531","FMNH","Fossil Invertebrates","UC 53082","Orthis kaskaskiensis McChesney, 1860","","","Kaskaskia or Chester, Illinois","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"0296d43e-0ef7-4cca-a352-6deb466fb717","2239532","FMNH","Fossil Invertebrates","UC 53083 A","Orthis kaskaskiensis McChesney, 1860","","","Kaskaskia or Chester, Illinois","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"fa5f36b4-528b-4b41-8280-92a226d7e0fc","2372172","FMNH","Fossil Invertebrates","P 6007","Uncinulus stricklandi (Sowerby, 1839)","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"0c9f8190-752f-4791-a47a-fb4b93e0762e","2239374","FMNH","Fossil Invertebrates","UC 12438","Anastrophia verneuili","","","Hall locality 687, ""between Clarksville, Knowersville and Schoharie, New York. A","United States of America","New York","","","","Devonian","Devonian","",""
"200fc2d6-ae1b-4345-85a2-195639110985","2239318","FMNH","Fossil Invertebrates","UC 11973","Meristella compressa (Hall, 1857)","","","Clarkesville, Albany County, New York (catalogue); Schoharie, New York (publishe","United States of America","New York","","","","Devonian","Devonian","",""
"defa253b-0910-466e-81b1-f08f63adc3f9","2239726","FMNH","Fossil Invertebrates","UC 54050","Chonetes tumidus Herrick, 1888","","W. F. Cooper","Hall locality 396, ""Lodi, Medina County, Ohio.","United States of America","Ohio","","","","Mississippian","Mississippian","Cuyahoga",""
"a3887990-d8a0-49e8-97a8-fdef3980b3b3","2239501","FMNH","Fossil Invertebrates","UC 12243","Dielasma rowleyi (Worthen, 1884)","","","Spergen Hill, Indiana (catalogue); Graydon Springs, Missouri","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"6665f512-cff5-4a63-9326-8c998a90d413","2239909","FMNH","Fossil Invertebrates","UC 495","Strophomena ulrichi James, 1878","","","Cincinnati, Ohio (catalogue); Covington, Kentucky (published)","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"28a9d51b-09e2-42f4-866b-a94d4347c779","2239425","FMNH","Fossil Invertebrates","UC 12420","Pugnax swalloviana (Shumard, 1859)","","","Manhattan","United States of America","Kansas","","","","Pennsylvanian","Pennsylvanian","",""
"03500f2f-b92d-4645-a46b-de416c367a35","2239440","FMNH","Fossil Invertebrates","UC 11965","Ambocoelia planoconvexa (Shumard, 1855)","","","Manhattan","United States of America","Kansas","","","","Pennsylvanian","Pennsylvanian","",""
"93759a85-a28f-4c43-b6d1-83c0a5932530","2239381","FMNH","Fossil Invertebrates","UC 12439","Pentamerus nysius crassicosta","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"d0eba2c2-a83c-4bfd-b5de-215f2c5ef34c","2211727","FMNH","Fossil Invertebrates","UC 15366","Terebratula grahamensis Burwash, 1913","","","Maude Island","Canada","British Columbia","","","","Cretaceous","Cretaceous","",""
"bdad5d22-984f-47e6-8b00-e02af60eeede","2211726","FMNH","Fossil Invertebrates","UC 15392","Rhynchonella non-sinuata plicatilis (Sowerby, 1825)","","","Maude Island","Canada","British Columbia","","","","Cretaceous","Cretaceous","",""
"023ce1df-ee29-441a-b1e7-4cc9742fdd10","2239337","FMNH","Fossil Invertebrates","UC 12393","Catazyga headi (Billings, 1862)","","","near Ottawa","Canada","Ontario","","","","Ordovician","Ordovician","","Cincinnatian"
"feb9fb2a-7a6f-4cfe-a1da-ac3298b64b89","2217134","FMNH","Fossil Invertebrates","UC 12427","Cyclorhina nobilis (Hall, 1860)","","","Hall locality 580, Thedford (Widder)","Canada","Ontario","","","","Devonian","Devonian","",""
"3b31c8e8-cd8a-4453-b820-5d5092131419","2239292","FMNH","Fossil Invertebrates","UC 12954","Rhynobolus galtensis (Billings, 1865)","","","Hespeler or Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite",""
"4af29068-f8ca-4ca0-8de0-2488d9789d19","2239347","FMNH","Fossil Invertebrates","UC 12392","Zygospira (orthonomaea) erratica (Hall, 1847)","","","Hall locality 150, ""Hamilton, Ontario. September 2, 1889, from Mr. Turnbull"";","Canada","Ontario","","","","Ordovician","Ordovician","","Cincinnatian"
"262f3450-75e4-4bec-93d5-576cbe6a7265","2239301","FMNH","Fossil Invertebrates","UC 54054","Lingulasma schucherti Ulrich, 1889","","","Wilmington","United States of America","Illinois","41.3078","-88.1467","","Ordovician","Ordovician","",""
"8ec7fb05-a2d3-4bf0-bc88-5f16d424c1f8","2239514","FMNH","Fossil Invertebrates","UC 12220","Rensselaeria Hall, 1859","","","Hall locality 256, ""Andrews Collection opened and labelled, 1888, Cumberland, Ma","United States of America","Maryland","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"d34a20f9-fa37-4ea3-80a7-698fc579df15","2239335","FMNH","Fossil Invertebrates","UC 12464","Trigeria gaudryi (Oehlert, 1877)","","","Hall locality 256, ""Andrews Collection opened and labelled, 1888, Cumberland, Ma","United States of America","Maryland","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"46202611-92f4-4282-aaf3-ae5111b278ae","2239513","FMNH","Fossil Invertebrates","UC 12219","Rensselaeria Hall, 1859","","","Hall locality 256, ""Andrews Collection opened and labelled, 1888, Cumberland, Ma","United States of America","Maryland","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"619a295b-253d-46e0-a1ad-de3c71d7f3f0","2239382","FMNH","Fossil Invertebrates","UC 12330","Pentamerus oblongus (Sowerby, 1839)","","","Hall locality 644, ""Yellow Springs, Ohio, from Prof. Orton, 1850?""","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"e1ddd727-2817-4da1-80fe-733aba39d5bb","2239908","FMNH","Fossil Invertebrates","UC 2388","Strophomena squamula James, 1874","","","Three hundred fifty feet above James' 1874 low water mark of the Ohio River at C","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"9ed6aa5d-54fd-4312-9802-3f995fabe9cd","2239294","FMNH","Fossil Invertebrates","UC 12952","Trimerella acuminata Billings, 1862","","","Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"84a9b917-f1e1-4e8c-9257-3c76d4d7d917","2239493","FMNH","Fossil Invertebrates","UC 12936","Cranaena romingeri (Hall, 1863)","","","Iowa City","United States of America","Iowa","","","","Devonian","Devonian","",""
"157799e1-37b0-4044-961c-8518b2f5732b","2239468","FMNH","Fossil Invertebrates","UC 14212","Spirifer neglectus Hall, 1858","","","Keokuk","United States of America","Iowa","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"65f77af0-b3f3-4e57-ac0a-cac36e8e1002","2238792","FMNH","Fossil Invertebrates","UC 7596","Cliothyridina obmaxima (McChesney, 1860)","","","Keokuk","United States of America","Iowa","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"916a03e7-921c-4c29-8895-e95f99910a71","2239546","FMNH","Fossil Invertebrates","UC 22182","Productus costatus","","","Winterset","United States of America","Iowa","","","","Pennsylvanian","Pennsylvanian","",""
"0be986ae-40b4-4222-9230-28b50f8c7162","2239429","FMNH","Fossil Invertebrates","UC 12938","Seminula subquadrata (Hall, 1858)","","","Pella","United States of America","Iowa","","","","Mississippian","Mississippian","Pella","Visean / Meramecian"
"6479175b-e853-434b-b6b9-4ecb955341dd","2239451","FMNH","Fossil Invertebrates","UC 11979","Spirifer asper (Conrad, 1942)","","","New Buffalo","United States of America","Iowa","","","","Devonian","Devonian","",""
"40686d09-5f2a-4b29-ae94-c861a537927e","2239410","FMNH","Fossil Invertebrates","UC 12429","Eatonia sinuata Hall, 1857","","","Cumberland","United States of America","Maryland","","","","Devonian","Devonian","",""
"f08fd8ba-f9cb-42de-974b-6fb4b35b73fd","2239411","FMNH","Fossil Invertebrates","UC 12428","Eatonia whitfieldi Hall, 1859","","","Cumberland","United States of America","Maryland","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"48450d8b-f187-4e35-84a2-e5635dc9df7f","2213554","FMNH","Fossil Invertebrates","UC 8114","Orthis whitfieldi Winchell, 1881","","","Spring Valley","United States of America","Minnesota","","","","Ordovician","Ordovician","Maquoketa Shale",""
"52a6161b-c59c-4260-b865-06f9bac552e1","2239897","FMNH","Fossil Invertebrates","UC 1562","Platystrophia acuminata (James, 1878)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Grant Lake","Cincinnatian"
"ffea436e-c0da-48ae-ab83-f8e6c2c4c12f","2239907","FMNH","Fossil Invertebrates","UC 56","Strophomena sinuata (Meek, 1873)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"84ae3bc0-4d26-4cbc-ab88-64e4748ed1ff","2239896","FMNH","Fossil Invertebrates","UC 1108","Orthis (platystrophia) laticosta Meek, 1873","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"c58f3560-c1bf-49b6-899b-ed7c2a2c8e04","2239323","FMNH","Fossil Invertebrates","UC 11970","Meristina maria (Hall, 1863)","","","Milwaukee","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"e7bfee01-4a45-419b-bc2b-109cb3427138","2239290","FMNH","Fossil Invertebrates","UC 12955","Rhinobolus davidsoni Hall & Clarke, 1823","","","Grafton","United States of America","Wisconsin","43.3197","-87.9533","","Silurian","Silurian","","Niagaran"
"2018739f-9cf1-42cd-8379-adc9979d350a","2239287","FMNH","Fossil Invertebrates","UC 12960","Monomerella greenii Hall & Clarke, 1892","","","Grafton","United States of America","Wisconsin","43.3197","-87.9533","","Silurian","Silurian","","Niagaran"
"d319a049-7593-467e-8c61-294d5049ef6f","2269119","FMNH","Fossil Invertebrates","UC 32946","Schuchertella","","","Joliet","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"6ff70390-8135-4f89-9aa8-5494179e591c","2239319","FMNH","Fossil Invertebrates","UC 11986","Meristella compressa (Vanuxem, 1842)","","","near Clarkesville","United States of America","New York","","","","Devonian","Devonian","",""
"e15f936f-258b-4250-af2a-4e746d006d78","2239507","FMNH","Fossil Invertebrates","UC 12466","Megalanteris ovalis (Hall, 1857)","","","Hall locality 257, ""Schoharie, New York and Knox, Albany County. Vantuyl and oth","United States of America","New York","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"fe5a6c3e-50d4-4f46-840e-720bf4cf498a","2218048","FMNH","Fossil Invertebrates","UC 29220","Catazyga","","","Hanover","United States of America","Indiana","","","","Silurian","Silurian","Brassfield Limestone",""
"354abb5d-bd94-461c-b4fe-39427d266a77","2238810","FMNH","Fossil Invertebrates","UC 13937","Camarophoria hamburgensis Weller, 1910","","","Hamburg","United States of America","Illinois","","","","Mississippian","Mississippian","Horton Creek",""
"128291d1-a692-46f2-89c3-477fa5b89efa","2239340","FMNH","Fossil Invertebrates","UC 12395","Catazyga headi borealis","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"60bb6955-8f85-4b7a-bfd7-b0704f147beb","2238857","FMNH","Fossil Invertebrates","UC 8648","Orthotetes kaskaskiensis (McChesney, 1860)","","","Golconda","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"468c1a7c-7d2c-49f1-af72-9bb1680d7444","2238874","FMNH","Fossil Invertebrates","UC 9915","Productus parvus Meek & Worthen, 1861","","","Chester","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"e4bc0ce0-76cd-451e-9234-23c1105dd988","2238833","FMNH","Fossil Invertebrates","UC 7561","Spirifer setigerus Hall, 1858","","","Chester","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"b72c745d-92d8-4d88-97e0-eb147d23ff9f","2239329","FMNH","Fossil Invertebrates","UC 12386","Eumetria vera (Hall, 1858)","","","Chester","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"8c8c5da4-809f-46bf-a830-666a10183041","2239408","FMNH","Fossil Invertebrates","UC 12403","Rhynchotrema capax (Conrad, 1842)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"c129375b-f0f2-421a-80e6-5478d7be1502","2239384","FMNH","Fossil Invertebrates","UC 12449","Pentamerus oblongus (Sowerby, 1839)","","","Richmond","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"01d9f13f-4de1-425b-ba33-6d4de7d0dcf1","2238827","FMNH","Fossil Invertebrates","UC 6707","Spirifer latier Swallow, 1863","","","Chouteau Springs","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"fa0dd1fc-fd08-4633-947e-798e72291804","2215232","FMNH","Fossil Invertebrates","UC 26126","Productella hallana (Walcott, 1882)","","","Ouray","United States of America","Nevada","","","","Devonian","Devonian","",""
"07976658-3965-4553-be5b-ec534f6be141","2239413","FMNH","Fossil Invertebrates","UC 12415","Liorhynchus castaneus (Meek, 1868)","","","Eureka District","United States of America","Nevada","","","","Devonian","Devonian","",""
"b3f87e63-6a30-4ccf-9b32-52229ff52310","2239309","FMNH","Fossil Invertebrates","UC 12376","Trematis camura (Hall, 1852)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"04524b19-117e-4c01-80b1-2aae7a10f08e","2239342","FMNH","Fossil Invertebrates","UC 14811","Atrypidae","","","Bath","United States of America","New York","","","","Devonian","Devonian","Chemung","Frasnian"
"907946ce-7cde-4c0e-98e7-b7c28f7e4bfa","2275394","FMNH","Fossil Invertebrates","UC 25526","Strophomena musculosa Fenton, 1928","","","","","","","","","Ordovician","Ordovician","Decorah Shale",""
"062ccd36-0964-41b5-928d-ddda1c1c7cb1","2213068","FMNH","Fossil Invertebrates","UC 13964","Syringothyris","","S. Weller","Louisana","United States of America","Missouri","","","","Mississippian","Mississippian","Hannibal Shale","Tournaisian / Kinderhookian"
"312d5436-60c1-49df-a065-8003050d21e7","2239313","FMNH","Fossil Invertebrates","UC 12366","Athyris hannibalensis (Swallow, 1860)","","","Louisana","United States of America","Missouri","","","","Devonian","Devonian","Louisiana Limestone",""
"58234d5c-35f7-4798-95c9-74c3e82dea70","2238846","FMNH","Fossil Invertebrates","UC 13966","Syringothyris platypleurus Weller, 1914","","","Louisana","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"a3e6aebb-6d19-4b8e-b160-8c7abf94c6c6","2269051","FMNH","Fossil Invertebrates","UC 320","Tetracamera subtrigona (Meek & Worthen, 1860)","","","","","","","","","Mississippian","Mississippian","",""
"ce59d963-d961-4b42-b84b-80702666ea40","2269132","FMNH","Fossil Invertebrates","UC 8560","Chonetes missouriensis Weller, 1914","","","","","","","","","Mississippian","Mississippian","Pierson Limestone",""
"915e6e8d-1370-491a-8eb1-9f1762464591","2269101","FMNH","Fossil Invertebrates","UC 13569","Pseudosyrinx keokuk Weller, 1914","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"de14a3b5-2762-4f40-9667-52e3916a0d36","2239499","FMNH","Fossil Invertebrates","UC 12242","Dielasma formosa (Hall, 1856)","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"d4933a40-02a3-405d-8134-b2630728654e","2239412","FMNH","Fossil Invertebrates","UC 12426","Hypothyris venustula (Hall, 1867)","","","Ovid","United States of America","New York","","","","Devonian","Devonian","Tully Limestone","Givetian"
"9dd295c1-9c8b-467e-bd0f-fed9cd29a8cd","2239378","FMNH","Fossil Invertebrates","UC 12435","Parastrophia hemiplicata (Hall, 1847)","","","Jacksonburg","United States of America","New York","","","","Ordovician","Ordovician","Trenton Limestone",""
"7ccf7c40-dee4-4a2a-9a62-f0896dcc3426","2239475","FMNH","Fossil Invertebrates","UC 12397","Cyclospira bisulcata (Emmons, 1842)","","","Watertown","United States of America","New York","","","","Ordovician","Ordovician","Trenton Limestone",""
"b007cdd6-7fe3-4a07-a624-011cd6d75728","2239506","FMNH","Fossil Invertebrates","UC 23329","Cryptonella planirostra (Hall, 1860)","","","Moscow","United States of America","New York","","","","Devonian","Devonian","",""
"62ebefe1-c5a5-46f5-a80a-727237aeae4b","2285608","FMNH","Fossil Invertebrates","UC 27176","Streptorhynchus filitexta Hall, 1847","","","","","","","","","Ordovician","Ordovician","Platteville",""
"d18d5815-64ae-4ebc-b52a-f70c9156f89e","2285606","FMNH","Fossil Invertebrates","UC 27175","Streptorhynchus filitexta Hall, 1847","","","","","","","","","Ordovician","Ordovician","Platteville",""
"10be521a-3264-4124-8044-c876ea3d9fb8","2239432","FMNH","Fossil Invertebrates","UC 12368","Seminula trinuclea (Hall, 1856)","","","Bloomington","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
