"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0f35f1b7-3c1d-47db-b9e9-3177a687cb51","4623933","FMNH","Fossil Invertebrates","P 9127","Aulopora","","","Iowa City","United States of America","Iowa","","","","Devonian","Devonian","",""
"1197e922-6d7f-4f70-909a-0c37a955aa1b","4623934","FMNH","Fossil Invertebrates","P 8761","Aulopora","","","Kegomic, Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"95d29f04-ef99-4126-8717-20d8fe68649e","4623935","FMNH","Fossil Invertebrates","P 8685","Aulopora","","","Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"ba6f57c0-8f30-4493-9683-5e28d9976fa5","4623938","FMNH","Fossil Invertebrates","UC 29163","Aulopora","","","Calloway County","United States of America","Missouri","","","","Devonian","Devonian","Snyder Creek Shale",""
"1ba1623f-4691-4bce-9de3-eba983b87923","4623940","FMNH","Fossil Invertebrates","P 16578","Aulopora","","","Kegomic, Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"638934f3-1482-4ac7-9c19-eca10174bfb1","4623945","FMNH","Fossil Invertebrates","P 16812","Aulopora","","","Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"3f5fbaf3-6e94-4086-8887-af0b00b69079","4623952","FMNH","Fossil Invertebrates","PE 4937","Aulopora","","","Ferques","France","Ferques","","","","Devonian","Devonian","",""
"e7451bcb-4939-42d0-beb0-c309bf3b0c3a","4623954","FMNH","Fossil Invertebrates","PE 1220","Aulopora","","","","","","","","","Devonian","Devonian","Silica Shale",""
"e6c3c1c8-e119-4acb-ad93-8e8c58317a26","4623956","FMNH","Fossil Invertebrates","UC 37810","Aulopora conferta Winchell, 1866","","","Shore of Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"3af3345f-27a4-4d4c-a1ac-d53c80e4fdf9","4623959","FMNH","Fossil Invertebrates","UC 29163 a","Aulopora","","","Calloway County","United States of America","Missouri","","","","Devonian","Devonian","Snyder Creek Shale",""
"efdf1e43-0c19-443c-b791-a8f255f9cc5c","4623965","FMNH","Fossil Invertebrates","UC 21663","Aulopora","","","","","","","","","Devonian","Devonian","",""
"3976359d-6cbc-413a-ba0e-04e04168e076","4623966","FMNH","Fossil Invertebrates","PE 94598","Aulopora conferta Winchell, 1866","","","Kegomic, Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"a0cb4c12-9996-46e0-96c1-beb7e318c363","4623973","FMNH","Fossil Invertebrates","PE 94535","Aulopora conferta Winchell, 1866","","","Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"7a6b481e-761d-4c62-a8b8-e8cea9532072","4623981","FMNH","Fossil Invertebrates","P 9830","Aulopora conferta Winchell, 1866","","","South shore, Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"40d611dc-a43e-4015-96c8-2f37cb5c857f","4624002","FMNH","Fossil Invertebrates","P 9228","Aulopora iowaensis Hall & Whitfield","","","Floyd County","United States of America","Iowa","","","","Devonian","Devonian","",""
"acc173e9-3ec1-434e-9977-4a9f1f276585","4624004","FMNH","Fossil Invertebrates","UC 20867","Aulopora iowaensis Hall & Whitfield","","","Rockford","United States of America","Iowa","","","","Devonian","Devonian","",""
"296a1e66-3314-4ff5-b459-1eab44c6e3f2","4624013","FMNH","Fossil Invertebrates","UC 39487","Aulopora michiganensis Fenton, 1937","","","Rose Quarry, Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"1b6e7605-f1fc-4e6f-9d08-a2ad61fb475c","4624020","FMNH","Fossil Invertebrates","UC 29162","Aulopora repens Goldf.","","","Calloway County","United States of America","Missouri","","","","Devonian","Devonian","Snyder Creek Shale",""
"9f3bcabd-c954-433c-9863-e9fb8384598b","4624022","FMNH","Fossil Invertebrates","UC 29162 a","Aulopora repens Goldf.","","","Calloway County","United States of America","Missouri","","","","Devonian","Devonian","Snyder Creek Shale",""
"b6c31009-ca4c-430f-85b9-d20fc5e30b36","4624031","FMNH","Fossil Invertebrates","P 9227","Aulopora saxivadum Hall & Whitfield","","","Floyd","United States of America","Iowa","","","","Devonian","Devonian","",""
"ae39fed9-f505-442d-9498-fca64635b159","4624057","FMNH","Fossil Invertebrates","PE 94583","Aulopora saxivadum Hall & Whitfield","","","Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"51b57139-53e2-41be-be78-7a85004f7896","4624070","FMNH","Fossil Invertebrates","PE 94591","Aulopora erecta Rominger, 1876","","","L Traverse Bay, Rose Quarry","United States of America","Michigan","","","","Devonian","Devonian","",""
"2c125a8b-3e30-4f8f-b357-38bbeff72c88","4624074","FMNH","Fossil Invertebrates","P 8767","Aulopora erecta Rominger, 1876","","","Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"e92e2907-300f-465b-b8b3-4264bcb7e448","4624083","FMNH","Fossil Invertebrates","UC 33429","Aulopora","","","L Traverse Bay, Rose Quarry","United States of America","Michigan","","","","Devonian","Devonian","",""
"9db48208-7fb7-4692-a788-0a8195e12a96","4624090","FMNH","Fossil Invertebrates","P 6749","Aulopora tubaeformis","","","Bethany","United States of America","New York","","","","Devonian","Devonian","Moscow Shale",""
"1eb821b1-ad29-4475-8123-0e7b2bcde6e4","4624106","FMNH","Fossil Invertebrates","PE 94556","Aulopora serpeus Goldf.","","","","United States of America","Michigan","","","","Devonian","Devonian","",""
"42c2ff1d-53ae-4c02-bbab-357e3f0d6235","4624117","FMNH","Fossil Invertebrates","PE 94557","Aulopora serpeus Goldf.","","","Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"b88ae4fe-858a-4c2f-9700-d2dc1291e6ef","4624119","FMNH","Fossil Invertebrates","PE 94558","Aulopora serpeus Goldf.","","","Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"fe057b50-22d3-48e6-85e0-3268c614f238","4624121","FMNH","Fossil Invertebrates","PE 94559","Aulopora serpeus Goldf.","","","","","","","","","Devonian","Devonian","",""
"6a0fc4ab-564a-4397-b09b-9b31e8361a07","4623528","FMNH","Fossil Invertebrates","PE 95340","Alveolites suborbicularis Lamarck, 1801","","","","Germany","","","","","Devonian","Devonian","",""
"fe54080d-d53b-44d0-8bfd-78607c2c177d","4624128","FMNH","Fossil Invertebrates","PE 94560","Aulopora serpeus Goldf.","","","Kegomic, Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"699f876f-d2bb-495a-9e8f-504653a5e4cd","4623991","FMNH","Fossil Invertebrates","PE 94537","Aulopora erecta Rominger, 1876","","","Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"a7c5b1bd-74d0-49a3-b1e5-10a2d69fbf3e","4624143","FMNH","Fossil Invertebrates","UC 36291","Aulopora serpeus Goldf.","","","","","","","","","Devonian","Devonian","",""
"d266bc79-be90-4fda-b050-05d921c57887","4624148","FMNH","Fossil Invertebrates","UC 35736","Aulopora serpeus Goldf.","","","Eifel","Germany","Eifel","","","","Devonian","Devonian","",""
"96e16bf1-6cef-48d4-acbb-f4762ccb9aec","4623948","FMNH","Fossil Invertebrates","UC 25785","Aulopora incrustans Fenton & Fenton, 1924","","","Hackberry Grove","United States of America","Iowa","","","Spirifer","Devonian","Devonian","",""
"f3013923-d0cd-4d73-8b61-f9f9fedca4c9","4623983","FMNH","Fossil Invertebrates","UC 37741","Aulopora erecta Rominger, 1876","","","Kegomic, Mud Lake","United States of America","Michigan","","","","Devonian","Devonian","",""
"4c82cdab-ab2f-437f-b839-91a2809bf7a2","4623987","FMNH","Fossil Invertebrates","PE 94536","Aulopora erecta Rominger, 1876","","","Kegomic, Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"b595eb41-3cda-4ed2-9d8c-cc8f5dab98fb","4623497","FMNH","Fossil Invertebrates","PE 95394","Alveolites rockfordensis","","","Cerro Gordo","United States of America","Iowa","","","","Devonian","Devonian","",""
"19fac8df-f854-4d81-bff6-ce2904e0ca07","4624849","FMNH","Fossil Invertebrates","P 8783","Aulopora","","","Kegomic, Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"6e133cb8-146e-4260-a6da-28f5aa8bbdf8","4624850","FMNH","Fossil Invertebrates","P 8783 a","Aulopora","","","Kegomic, Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"7bb25bde-6903-433b-a563-b78daa2f9170","4624852","FMNH","Fossil Invertebrates","PE 94580","Aulopora conferta Winchell, 1866","","","Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"ff971ef7-8383-4313-9b50-3a635dd3c914","4624858","FMNH","Fossil Invertebrates","PE 9510","Aulopora serpeus Goldf.","","","","","","","","","Devonian","Devonian","Silica Shale",""
"39abc3b2-b550-454a-b8cf-e00166b6f216","4624872","FMNH","Fossil Invertebrates","PE 94581","Cannapora juncifornus","","","Alpena","United States of America","Michigan","45.0333","-83.65","","Devonian","Devonian","",""
"9e4d90ec-f9e1-485c-ace4-a5b0eaa1496c","4628781","FMNH","Fossil Invertebrates","PE 95739","Favosites","","","","United States of America","Indiana","","","","Devonian","Devonian","",""
"b4176a47-b248-4e12-9ba3-8ddb56192c11","4628783","FMNH","Fossil Invertebrates","PE 95740","Favosites","","","","United States of America","Indiana","","","","Devonian","Devonian","",""
"815a6131-ee56-40f6-aa17-a30971fc9586","4628680","FMNH","Fossil Invertebrates","PE 95721","Favosites favosus","","","river bluffs along Rock River","United States of America","Illinois","","","","Devonian","Devonian","",""
"a3201804-cabe-4cfb-a969-50bb1ba4a46b","4628802","FMNH","Fossil Invertebrates","PE 1780","Favosites goldfussi Lecompte, 1939","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"cbd24f52-4a6d-40b4-89e4-998c507d7fc1","4629454","FMNH","Fossil Invertebrates","UC 19881","Favosites helderbergiae Hall, 1874","","","Albany or Schoharie","United States of America","New York","","","","Devonian","Devonian","","Helderbergian"
"e306bd41-7937-4304-83c3-2358baa1bc14","2269165","FMNH","Fossil Invertebrates","UC 21131","Favosites conicus Hall, 1876","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"04431ad7-75e3-45a4-b06d-4344c8f04dc9","2269167","FMNH","Fossil Invertebrates","UC 21131 B","Favosites conicus Hall, 1876","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"8af91af2-b972-4c45-bd42-9ff7af764976","2269173","FMNH","Fossil Invertebrates","UC 21133 A","Favosites helderbergiae Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"a55213ff-3baf-47c6-9bdb-e46f6a4adbcb","2269218","FMNH","Fossil Invertebrates","UC 21136 E","Streptelasma strictum Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"eb2bd3f2-5ce6-403b-9eb3-cd646f7e7878","2269177","FMNH","Fossil Invertebrates","UC 21133 C","Favosites helderbergiae Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"4915a34b-5fe1-45da-b4a2-0c795f824c82","2269169","FMNH","Fossil Invertebrates","UC 21131 C","Favosites conicus Hall, 1876","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"437ca238-2274-4d05-9586-ef732be88bbd","2269210","FMNH","Fossil Invertebrates","UC 21136 A","Streptelasma strictum Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"c1e6ea40-5b16-40d1-b68b-8b2a16d5a0aa","2269181","FMNH","Fossil Invertebrates","UC 21133 E","Favosites helderbergiae Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"e51cef2e-9071-4b69-b99f-be4c1132b136","2269306","FMNH","Fossil Invertebrates","UC 21135 B","Striatopora missouriensis Meek & Worthen, 1868","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"d876372b-9a22-49da-9d99-98c963c9ad0b","2269198","FMNH","Fossil Invertebrates","UC 21134 A","Striatopora bella Swartz, 1913","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"3250d6e0-7469-4ddf-81ba-ab086617b80a","2269202","FMNH","Fossil Invertebrates","UC 21134 C","Striatopora bella Swartz, 1913","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"3d160de1-c40e-4580-9858-0f8a795c7fb9","2269212","FMNH","Fossil Invertebrates","UC 21136 B","Streptelasma strictum Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"4c0aa4b5-83a4-47ad-bf7e-b8674c311fb8","4628173","FMNH","Fossil Invertebrates","PE 95708","Favosites biloculi Hall, 1876","","","","United States of America","Indiana","","","","Devonian","Devonian","",""
"09c35667-cff6-4ac0-b371-9d1a21ff7dc9","4629464","FMNH","Fossil Invertebrates","PE 95777","Favosites hamiltonensis Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"b9d6d657-50e6-4458-ad74-2495e8f4d637","4629459","FMNH","Fossil Invertebrates","UC 19880 a","Favosites helderbergiae Hall, 1874","","","Albany or Schoharie","United States of America","New York","","","","Devonian","Devonian","","Helderbergian"
"07e13fe5-ccd3-4b67-856b-97c10ab086ac","2285851","FMNH","Fossil Invertebrates","PE 40268","Conulariida","","","","","","","","","Devonian","Devonian","Millboro Shale",""
"ccbd697d-e5a9-4545-bfc0-15141bc59f36","2285839","FMNH","Fossil Invertebrates","PP 48946 (1)","Plumalina plumaria","","","","United States of America","New York","","","","Devonian","Devonian","",""
"e834054e-6181-4258-9fea-09905bf82635","2285837","FMNH","Fossil Invertebrates","PE 60379","Plumalina plumaria","","","","","","","","","Devonian","Devonian","Chemung","Frasnian"
"d64229c2-f972-4212-b827-34369d33f481","2285765","FMNH","Fossil Invertebrates","PE 52422","Cladopora","","","","","","","","","Devonian","Devonian","",""
"d28bd076-b15a-46f2-bebb-7190e02bd714","2285801","FMNH","Fossil Invertebrates","PE 60396","Pachyphyllum nevadense magnum","","","","","","","","","Devonian","Devonian","Martin",""
"7c34acc6-b0ed-4175-be30-94787e0c7f52","2238885","FMNH","Fossil Invertebrates","UC 33393","Heliophyllum obconicum teres","","","","United States of America","New York","","","","Devonian","Devonian","",""
"1465ea9b-4e57-4dac-bf1a-76ef83e34773","2238886","FMNH","Fossil Invertebrates","UC 33394","Heliophyllum obconicum teres","","","","United States of America","New York","","","","Devonian","Devonian","",""
"e7ad6e51-8f88-4372-a37f-f9768bf69743","2285789","FMNH","Fossil Invertebrates","UC 37755","Heliophyllum halli obconicum","","","","","","","","","Devonian","Devonian","",""
"2158f23f-e4bc-44d1-b0ca-ce94d430d069","4627693","FMNH","Fossil Invertebrates","PE 94737","Favosites clelandi Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"33faf3f7-c3fd-4a9f-8e82-9cb16a8b0ac5","4627756","FMNH","Fossil Invertebrates","P 960 a","Favosites cymosus Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"58de9348-8503-4efc-804f-bafe5a32dd2d","4627673","FMNH","Fossil Invertebrates","UC 37736","Favosites cervicornis (de Blainville, 1830)","","","Torquay","United Kingdom","England","50.4616","-3.52335","","Devonian","Devonian","",""
"7c25bef1-e102-463a-b4d3-6d8dda50f479","4627674","FMNH","Fossil Invertebrates","PE 95052","Favosites cervicornis (de Blainville, 1830)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"74df4b6e-f450-424e-9a34-38e771f7c077","4627677","FMNH","Fossil Invertebrates","PE 95054","Favosites cervicornis (de Blainville, 1830)","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","",""
"915da03c-f324-4a7d-ab12-c9a2511d4cd4","4627680","FMNH","Fossil Invertebrates","PE 94735","Favosites cervicornis (de Blainville, 1830)","","","","France","","","","","Devonian","Devonian","",""
"2ed72d76-1321-43c0-9b09-d644b3a4a623","4627684","FMNH","Fossil Invertebrates","P 17683","Favosites cervicornis (de Blainville, 1830)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"682b0abb-63bb-47a3-af92-563b0da4dd9b","4627688","FMNH","Fossil Invertebrates","PE 1776","Favosites cervicornis (de Blainville, 1830)","","","Devon","United Kingdom","England","","","","Devonian","Devonian","",""
"e23df5b7-4250-4489-8584-5adfafbea7c9","4626900","FMNH","Fossil Invertebrates","PE 94994","Favosites arbuscula Hall, 1876","","","West Long Lake Road","United States of America","Michigan","","","","Devonian","Devonian","",""
"c67533ec-d67d-4742-9f5c-d045f5b67a6f","4626958","FMNH","Fossil Invertebrates","P 11118","Favosites alpenensis Winchell, 1866","","","West Union","United States of America","Pennsylvania","","","","Devonian","Devonian","Cedar Valley Limestone",""
"3d041243-1915-4f24-8cea-473dcc38aa5b","4626955","FMNH","Fossil Invertebrates","PE 1198","Favosites alpenensis killiansensis Swann, 1947","","","1/2 miles South of Killians Resort, Long Lake","United States of America","Michigan","","","","Devonian","Devonian","",""
"8b760fa8-b304-4a03-b3b1-1320f5a1d7e0","4626965","FMNH","Fossil Invertebrates","PE 1208","Favosites alpenensis bellensis Swann, 1947","","","","","","","","","Devonian","Devonian","",""
"b57e3e7a-dcec-4082-9b41-59af8b6ab176","4627698","FMNH","Fossil Invertebrates","P 17732","Favosites clelandi Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"e890950a-51d1-4b2d-a0ab-a3da0e48657a","4627722","FMNH","Fossil Invertebrates","P 971 a","Favosites convexus Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"a63668d6-d555-472e-bd84-6b5ff3fa8963","4627760","FMNH","Fossil Invertebrates","UC 2833 c","Favosites cymosus Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"ce4a360d-ffae-475d-aff3-4552fb6184ae","4627729","FMNH","Fossil Invertebrates","P 9902","Favosites convexus Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"55236a76-6e75-4da9-8e55-c78bb211f116","4627746","FMNH","Fossil Invertebrates","P 962 a","Favosites cymosus Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"b2dc2c74-57dc-4e6f-8715-af5d86cc2feb","4627724","FMNH","Fossil Invertebrates","UC 2803","Favosites convexus Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"97abf845-f08d-400c-a939-44961eac1d67","4627750","FMNH","Fossil Invertebrates","UC 2833 a","Favosites cymosus Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"6c4b38b0-8aab-48a0-b8f6-e6730e2d82b3","4627761","FMNH","Fossil Invertebrates","P 20005","Favosites cymosus Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"b549469c-482c-4290-9d6e-7d89adeca4e9","4624914","FMNH","Fossil Invertebrates","PE 94592","Syringopora tabulata Milne-Edwards & Haime, 1851","","","Sandusky","United States of America","Sandusky","","","","Devonian","Devonian","Onondaga Limestone",""
"cdf3704a-95c4-4cf1-9333-3bdaed07658e","4624926","FMNH","Fossil Invertebrates","PE 94601","Syringopora tabulata Milne-Edwards & Haime, 1851","","","Falls of the Ohio uncertain","United States of America","Indiana","","","","Devonian","Devonian","",""
"dd76593d-4ef5-42cb-8791-b2e2e17ba7e5","4624915","FMNH","Fossil Invertebrates","PE 94593","Syringopora tabulata Milne-Edwards & Haime, 1851","","","","","","","","","Devonian","Devonian","",""
"2849d8b4-0f1e-45c7-8f21-fc7f21fb89fc","4624925","FMNH","Fossil Invertebrates","PE 94600","Syringopora tabulata Milne-Edwards & Haime, 1851","","","","","","","","","Devonian","Devonian","",""
"9a191e8c-7eb6-43a1-9dd4-2552b7670abf","4624992","FMNH","Fossil Invertebrates","PE 94610","Cladopora dichotoma Hall","","","","United States of America","Iowa","","","","Devonian","Devonian","",""
"866984e1-2f15-4d7e-9220-d970a78289e5","4624976","FMNH","Fossil Invertebrates","PE 94609","Cladopora dichotoma Hall","","","","United States of America","Iowa","","","","Devonian","Devonian","Otis",""
"7b98da70-704e-4293-9e6c-e339249e4597","4624921","FMNH","Fossil Invertebrates","UC 13353","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","Sandusky","United States of America","Ohio","","","","Devonian","Devonian","Columbus Limestone",""
"590197ff-b2e6-4dad-8587-e228be750a14","4624935","FMNH","Fossil Invertebrates","PE 1912","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","","United States of America","Wisconsin","","","","Devonian","Devonian","",""
"08853134-7cea-449e-8232-581e98ce211e","4624943","FMNH","Fossil Invertebrates","PE 94602","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","Falls of the Ohio uncertain","United States of America","Indiana","","","","Devonian","Devonian","",""
"1959954f-ae2a-44a3-8085-da98b723744d","4625259","FMNH","Fossil Invertebrates","UC 25701","Cladopora magna Hall & Whitfield, 1873","","","Waterloo","United States of America","Iowa","","","","Devonian","Devonian","",""
"e33f958e-0c57-4753-b242-8d4437979888","4625266","FMNH","Fossil Invertebrates","UC 18290","Cladopora palmata Hall & Whitfield, 1873","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","","Onondagan"
"f6a7e7ee-fe32-435b-84d9-5ae84163cae1","4625268","FMNH","Fossil Invertebrates","UC 4755","Cladopora prolifica Hall & Whitfield, 1872","","","Calloway County","United States of America","Missouri","","","","Devonian","Devonian","Calloway Creek Limestone",""
"cc9ec7a7-15d3-4923-9024-d938ccdae160","4625269","FMNH","Fossil Invertebrates","P 11119","Cladopora prolifica Hall & Whitfield, 1872","","","Near West Union","United States of America","Iowa","","","","Devonian","Devonian","",""
"9c06160f-33ca-43e4-96a3-0d44124ac84a","4625283","FMNH","Fossil Invertebrates","PE 94628","Cladopora robusta Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"5b0fc924-f679-466d-8ac7-a195eabc952e","4625287","FMNH","Fossil Invertebrates","PE 94629","Cladopora robusta Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"2ad319f7-d074-4c65-b582-d3a123e38bac","4625291","FMNH","Fossil Invertebrates","PE 94631","Cladopora robusta Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"d6194349-c7bc-473e-9927-c0f6b597a560","4625293","FMNH","Fossil Invertebrates","PE 94632","Cladopora robusta Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"dd89a2ed-af26-4bee-975a-6cc3bb825dbf","4625298","FMNH","Fossil Invertebrates","UC 35812","Cladopora robusta Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"e43dca88-3704-40c5-ad43-a7e8766d0d69","4625301","FMNH","Fossil Invertebrates","PE 94634","Cladopora robusta Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"75b734d2-4157-4eef-978a-8ec7c53d6401","4625305","FMNH","Fossil Invertebrates","P 20389","Cladopora robusta Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"264184c3-e49f-4ec1-8451-a31b0df69b50","4625307","FMNH","Fossil Invertebrates","P 20390","Cladopora robusta Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"1d236c18-76c0-401c-973c-1b3c7bd63d3e","4625308","FMNH","Fossil Invertebrates","UC 18207","Cladopora robusta Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","","Onondagan"
"91da2119-e775-4095-a0a7-d7e861df78ac","4625318","FMNH","Fossil Invertebrates","UC 35762","Cladopora robusta Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"ff4b4334-8526-4039-8a9b-e874e15cd80d","4625322","FMNH","Fossil Invertebrates","PE 3267","Cladopora undosa (Davis, 1877)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Corniferous Limstone",""
"72ccb0ee-9218-4490-86f0-0cf170e9fe67","4625324","FMNH","Fossil Invertebrates","PE 94642","Cladopora turgida Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"79e3a445-a4e4-4ba6-a139-b572a2bb7054","4625327","FMNH","Fossil Invertebrates","P 20297","Cladopora","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"66f566dd-f57f-4034-beff-02195035ebf1","4625329","FMNH","Fossil Invertebrates","UC 18215","Coenites","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","","Onondagan"
"e324543b-e22b-449e-8cfa-5d75521eb873","4627769","FMNH","Fossil Invertebrates","P 963 a","Favosites cymosus Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"5602c087-b651-4e62-8c95-a1267a309fae","4626821","FMNH","Fossil Invertebrates","UC 18400","Favosites alpenensis (Winchell, 1866)","","","Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"1fd14246-3f63-47f6-b211-17cafa4ae5dc","4626837","FMNH","Fossil Invertebrates","P 9808","Favosites alpenensis (Winchell, 1866)","","","South shore, Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"21625718-ee9f-4ec7-9bf5-a8a4c727a606","4626842","FMNH","Fossil Invertebrates","P 9755","Favosites alpenensis (Winchell, 1866)","","","South shore, Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"7a65dd86-dede-4563-b479-8f57ffc134fc","4626846","FMNH","Fossil Invertebrates","UC 23001","Favosites alpenensis (Winchell, 1866)","","","Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"d97beafc-ba68-4bfe-9296-8365d1ae1b6e","4626851","FMNH","Fossil Invertebrates","UC 18471","Favosites alpenensis (Winchell, 1866)","","","Iowa City","United States of America","Iowa","","","","Devonian","Devonian","",""
"9e0edac2-f443-4d7d-a08c-fbcd39da2756","4626855","FMNH","Fossil Invertebrates","UC 25675","Favosites alpenensis (Winchell, 1866)","","","","United States of America","Iowa","","","","Devonian","Devonian","",""
"29fe19df-fbd6-46dd-b9fc-2702ad441ba4","4626856","FMNH","Fossil Invertebrates","UC 25615","Favosites alpenensis (Winchell, 1866)","","","Iowa City","United States of America","Iowa","","","","Devonian","Devonian","",""
"f60ae158-85b2-4318-be98-32074691083a","4626871","FMNH","Fossil Invertebrates","UC 23362","Favosites alpenensis (Winchell, 1866)","","","Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"af3671b9-86be-4e5f-8271-5036771715b2","4626872","FMNH","Fossil Invertebrates","P 8773","Favosites alpenensis (Winchell, 1866)","","","Kegomic, Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"97c475fc-8022-434b-9644-b0217c28784d","4626873","FMNH","Fossil Invertebrates","P 972 a","Favosites alpenensis (Winchell, 1866)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"6577e3d2-d977-4e23-b67e-5ab8070084d9","4626874","FMNH","Fossil Invertebrates","P 9755 a","Favosites alpenensis (Winchell, 1866)","","","South shore, Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
