"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b14cd510-1012-4885-a9e5-ce73a9c44193","3157852","FMNH","Fossil Invertebrates","UC 22131","Rhipidomella hybrida (Sowerby, 1839)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale",""
"f96bf658-683e-416f-af04-d50ede2233af","2927168","FMNH","Fossil Invertebrates","UC 24222","Chonetes coronatus Hall, 1857","","","New Hartford","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"217fa3ae-1f98-4c80-916f-2429e46b9e6a","2933264","FMNH","Fossil Invertebrates","UC 22267","Coelospira hemispherica (Sowerby, 1839)","","","Rochester","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"d96dc85d-a11a-43a4-8953-76d719522532","2933270","FMNH","Fossil Invertebrates","UC 24225","Coelospira hemispherica (Sowerby, 1839)","","","Rochester","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"038446ec-a1dc-4456-aefb-a37f6b6acd30","2920531","FMNH","Fossil Invertebrates","UC 13791","Camarotoechia obtusa Hall","","","Rochester","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"1d8ed4d9-4542-4305-9d1e-71274a029005","3156771","FMNH","Fossil Invertebrates","UC 24221","Platystrophia","","","Reynale's Basin","United States of America","New York","","","","Silurian","Silurian","",""
"9b39bdc7-f43b-4555-8c52-bc3f10a7f2be","2938124","FMNH","Fossil Invertebrates","UC 13030","Hyattidina congesta (Conrad, 1842)","","","Reynale's Basin","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"205904c3-5f56-4282-b340-38ecb27d17dc","2938128","FMNH","Fossil Invertebrates","UC 13031","Hyattidina congesta (Conrad, 1842)","","","Reynale's Basin","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"a53dab98-c71a-4271-9476-d91d608cda6e","2478243","FMNH","Fossil Invertebrates","UC 14108","Anoplotheca plicatula (Hall, 1843)","","","","","","","","","Silurian","Silurian","Clinton","Niagaran"
"0aba2d3f-7a1b-4842-ab49-0bd7b7444184","2933267","FMNH","Fossil Invertebrates","UC 24219","Dalmanella elegantula (Dalman, 1828)","","","Reynale's Basin","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"0819e0f3-b029-463e-956a-ba3c7f45f265","2938115","FMNH","Fossil Invertebrates","UC 13028","Hyattidina congesta (Conrad, 1842)","","","Reynale's Basin","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
