"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6087f510-b1eb-4991-a459-128d6fa39b9d","2284384","FMNH","Fossil Invertebrates","UC 23991","Proetus rowi (Green, 1838)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Beauvais Sandstone","Eifelian"
"37805534-bd5a-487d-bcb5-61af343eceaa","2284388","FMNH","Fossil Invertebrates","UC 5101","Proetus rowi (Green, 1838)","","","","","","","","","Devonian","Devonian","",""
"15527c61-4e11-4e9f-a357-a29b2d004220","2270060","FMNH","Fossil Invertebrates","PE 56581","Kasibelinurus randalli (Beecher, 1902)","","S. C. McKenzie","unnamed creek bed","United States of America","Pennsylvania","","","","Devonian","Devonian","Chadakoin",""
"7eeb2b6c-c1b0-4e1a-8eda-835f6250910f","2203776","FMNH","Fossil Invertebrates","P 21899","Calmonia","","","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"9523f92f-84c1-40d6-b529-8b2ad7a88c57","2239233","FMNH","Fossil Invertebrates","UC 11748","Dalmanites (chasmops) anchiops (Green, 1832)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"5f215364-7ddd-4414-85fb-f9b8b5db1bca","2203779","FMNH","Fossil Invertebrates","P 21898","Phacops salteri Kozlowski, 1923","","","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"c2539ef0-1ae9-4127-bcbf-9c6bf5a26983","2203777","FMNH","Fossil Invertebrates","P 21903","Phacopina devonica Ulrich, 1892","","","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"9ffbdcb1-997f-4087-9e0c-2f47a36a3472","2203778","FMNH","Fossil Invertebrates","P 21904","Phacopina devonica Ulrich, 1892","","","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"0dfca087-eba3-4a41-84eb-48da2067776b","2203775","FMNH","Fossil Invertebrates","P 21900","Cryphaeus australis Clarke, 1913","","","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"f5c7fb58-aa13-4a01-9832-052a7011dcaa","2239039","FMNH","Fossil Invertebrates","P 21907","Cryphaeus australis Clarke, 1913","","H. W. Nichols","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"509c81a7-3e67-45e1-b28c-43f356ce1638","2239047","FMNH","Fossil Invertebrates","PE 56362","Greenops boothi (Green, 1837)","","Haines","Cazenovia","United States of America","New York","","","","Devonian","Devonian","",""
"d003259d-e0f7-4709-ace2-d9acf590030b","2218021","FMNH","Fossil Invertebrates","PE 56551","Asaphus expansus","","G. Stone","Putilova, St. Petersburg","Russia","","","","","Devonian","Devonian","",""
"dbeeb162-c1d3-4bbe-899c-a23bfc746cd0","2281718","FMNH","Fossil Invertebrates","PE 28736","Echinocaris punctata?","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"2e47cbd8-19d2-4956-ab2b-0a6fdd651afa","2283621","FMNH","Fossil Invertebrates","UC 56775","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","",""
"c5bb46a4-cc32-4532-8660-8ed361c1c64a","2283376","FMNH","Fossil Invertebrates","P 16257","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","",""
"1015f48f-d6e5-4787-b1d3-9448968ddea9","2238763","FMNH","Fossil Invertebrates","UC 6823","Phacops rana var. bufo","","","Eighteen Mile Creek","United States of America","New York?","","","","Devonian","Devonian","",""
"646091b1-c7e6-451f-b383-2aa58ab00ffe","2283598","FMNH","Fossil Invertebrates","UC 38679","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","",""
"2597a20b-8e03-42a4-aec5-ac9f1dfeac86","2267809","FMNH","Fossil Invertebrates","PE 56117","Phacops megalomanicus","","R. Levi-Setti","Alnif","Morocco","","","","","Devonian","Devonian","",""
"1087ce34-ccb1-4306-99c1-943ebae0a22c","2293512","FMNH","Fossil Invertebrates","UC 13147","Dalmanites (hausmannia) phacoptyx Hall & Clarke, 1888","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"15d3fc10-1031-4766-acca-3f6880d4e387","2293502","FMNH","Fossil Invertebrates","UC 11738","Lichas (hoplolichas) hylaeus Hall & Clarke, 1888","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"a9c012eb-5ff4-4c3b-956e-86f9711d5ebd","2284456","FMNH","Fossil Invertebrates","UC 11753","Phaethonides arenicolus Hall & Clarke, 1888","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"5b104d81-bdee-42fb-981d-0ad316ebf5dd","2282233","FMNH","Fossil Invertebrates","P 9104","Ponderodictya punctulifera (Hall)","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","",""
"bad688ef-9df3-4477-8624-bce623d9e202","2267615","FMNH","Fossil Invertebrates","PE 6172","Mycterops","","R. H. Denison","Beartooth Butte","United States of America","Wyoming","","","","Devonian","Devonian","Beartooth Butte",""
"fccb2847-03ab-42c9-be40-086818dafcec","2239220","FMNH","Fossil Invertebrates","UC 23161","Acidaspis callicera Hall & Clarke, 1888","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"ca646335-defa-4151-a63e-56f08007b14d","2282693","FMNH","Fossil Invertebrates","UC 11737","Lichas (terataspis) grandis Hall, 1861","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"2ca90342-0c33-4a36-b8bc-9d4b8bc7e07d","2283129","FMNH","Fossil Invertebrates","UC 12258","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"3028b685-bc00-458a-8f01-9d8a14461780","2283580","FMNH","Fossil Invertebrates","UC 20555","Phacops rana var. bufo","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","",""
"92c55eb1-a7ba-4b38-8fe1-5f18cc1c514a","2282997","FMNH","Fossil Invertebrates","PE 55105","Dalmanites (dalmania) pleuroptyx Green","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"f316841d-5fbf-4801-8f24-ae92cc7db0ed","2270074","FMNH","Fossil Invertebrates","PE 56588","Protolimulus eriensis Packard","","S. C. McKenzie","","United States of America","Pennsylvania","","","","Devonian","Devonian","Chadakoin",""
"89740036-915f-43e3-86d4-90bfb8cc3760","2268995","FMNH","Fossil Invertebrates","UC 10457","Lichas pustulosus Hall, 1859","","","","","","","","","Devonian","Devonian","Becraft Limestone",""
"e907f1b3-ae69-4bc9-8a12-edd3b6ba2c06","2281724","FMNH","Fossil Invertebrates","UC 5595","Orozoe","","","","","","","","","Devonian","Devonian","",""
"88a9f9b8-9036-4c03-aac6-a433641e02af","2281722","FMNH","Fossil Invertebrates","UC 5692","Orozoe mira","","","","","","","","","Devonian","Devonian","",""
"6a27b744-9286-427a-aa84-8ce727ad8229","2267812","FMNH","Fossil Invertebrates","PE 56131","Phacops","","R. Levi-Setti","","Morocco","","","","","Devonian","Devonian","",""
"d05a8b3e-1e76-45ae-b1c9-bb89bed6e66c","2283461","FMNH","Fossil Invertebrates","PE 387","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"434ad838-4283-45b4-8e1b-bda053aeea0e","2291318","FMNH","Fossil Invertebrates","UC 27541","Dalmanites stewartae Delo, 1940","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"8db94996-2223-40b9-ac12-4175516884fa","2271548","FMNH","Fossil Invertebrates","UC 38596","Proetus crassimarginatus (Hall, 1843)","","","","","","","","","Devonian","Devonian","Dundee Limestone",""
"dd5d2287-5002-4f58-b799-5da2650baf8a","2282196","FMNH","Fossil Invertebrates","PE 60395","Eurypterida","","","","","","","","","Devonian","Devonian","Beartooth Butte",""
"c0c6162e-d1c8-4376-ad03-7d55513e0530","2281513","FMNH","Fossil Invertebrates","PE 6178","Hydroscorpius denisoni Kjellesvig-Waering, 1986","","","","","","","","","Devonian","Devonian","Beartooth Butte",""
"ceff677b-b586-4c02-a6f8-003fc80cef6d","2295033","FMNH","Fossil Invertebrates","PE 6176","Hydroscorpius denisoni Kjellesvig-Waering, 1986","","","Cottonwood Canyon, Big Horn Mountains","United States of America","Wyoming","","","","Devonian","Devonian","Beartooth Butte",""
"28e8dda5-e254-4baf-9d50-848e071546e9","2283536","FMNH","Fossil Invertebrates","PE 465","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"e75281ae-9c3d-405f-a591-a1bea942299d","2204328","FMNH","Fossil Invertebrates","UC 21142","Dalmanites griffoni Clarke, 1908","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"083699cf-f333-40f2-964b-2031055212f7","2282942","FMNH","Fossil Invertebrates","UC 27538","Dalmanites bisignatus Clarke, 1903","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"014305df-e7cc-4998-86ec-dfbfde636fd1","2239247","FMNH","Fossil Invertebrates","UC 15840","Dalmania micrurus (Green, 1832)","","","Helderberg Mountains","United States of America","New York","","","","Devonian","Devonian","",""
"9052c74f-1371-43bf-8250-70ab579a631f","2239253","FMNH","Fossil Invertebrates","UC 15938","Dalmania pleuroptyx (Green)","","","Helderberg Mountains","United States of America","New York","","","","Devonian","Devonian","",""
"e7aff1c9-1124-442c-99a6-17220e0e7daa","2239254","FMNH","Fossil Invertebrates","UC 15939","Dalmania pleuroptyx (Green)","","","Helderberg Mountains","United States of America","New York","","","","Devonian","Devonian","",""
"417a4acf-a774-4ae4-b4b1-3cfd2810078e","2239223","FMNH","Fossil Invertebrates","UC 15935","Acidaspis tuberculatus Conrad, 1840","","","Helderberg Mountains","United States of America","New York","","","","Devonian","Devonian","",""
"af469dfc-2fb7-45b3-ba8d-ed2090fb3958","2239224","FMNH","Fossil Invertebrates","UC 15936","Acidaspis tuberculatus Conrad, 1840","","","Helderberg Mountains","United States of America","New York","","","","Devonian","Devonian","",""
"49dddb32-91d3-45bc-8f6d-eb3e18fcde6c","2239222","FMNH","Fossil Invertebrates","UC 22188","Acidaspis hamata (Conrad, 1841)","","","Helderberg Mountains","United States of America","New York","","","","Devonian","Devonian","",""
"f8bd8692-e102-422a-a679-a271a40ee28b","2204219","FMNH","Fossil Invertebrates","UC 27540","Dalmanites pleuroptyx Green","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"ae8449cf-940d-44ff-8b9d-6b1f872e1334","2204324","FMNH","Fossil Invertebrates","UC 29141","Dalmanites carlwegi Tansey, 1923","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"3cac9727-18bf-4d93-bbb4-ad807ace3e40","2204218","FMNH","Fossil Invertebrates","UC 27542","Dalmanites micrurus (Green)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"91d10791-f50d-4089-8d7a-f764b9d54e1c","2204217","FMNH","Fossil Invertebrates","UC 27541 A","Dalmanites aspinosus","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"0642b02c-1f7c-4ac3-8c5f-26319ae0d110","2204205","FMNH","Fossil Invertebrates","UC 23909","Phacops cristata Hall & Clarke, 1888","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"8e603e23-8fb3-4321-a1d4-ec6f4cd3130e","2204222","FMNH","Fossil Invertebrates","UC 27531","Phacops cristata Hall & Clarke, 1888","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"46f6411a-3d1c-48f7-815e-002c1db9a4c4","2204223","FMNH","Fossil Invertebrates","UC 27532","Phacops cristata Hall & Clarke, 1888","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"cad75258-2d16-4373-af72-e0e4496963e5","2204332","FMNH","Fossil Invertebrates","UC 21147","Phacops hudsonicus Hall","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"f8893648-b0a2-461f-8a6a-168f9cc89032","2204334","FMNH","Fossil Invertebrates","UC 21150","Phacops logani Hall","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"a4303120-fe0b-4b55-9265-7cd8c828d750","2204226","FMNH","Fossil Invertebrates","UC 27549","Proetus pachydermatus Barrett, 1878","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"a9720d13-e376-4f87-87a0-708a194f23d7","2204225","FMNH","Fossil Invertebrates","UC 27550","Proetus conradi Hall, 1861","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"bc7b942b-e21a-4025-b12e-c04c0948571c","2204207","FMNH","Fossil Invertebrates","UC 23907","Proetus crassimarginatus (Hall, 1843)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"1d902c76-6e77-417d-8959-2ceb302722e4","2204208","FMNH","Fossil Invertebrates","UC 23908","Proetus haldemani Hall, 1862","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"fb520de0-a6f7-4007-ab44-34218a1501c1","2204227","FMNH","Fossil Invertebrates","UC 27545","Proetus protuberans Hall, 1859","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"b3ea4a29-b544-4fff-9c5d-b7fd1a5920ab","2204228","FMNH","Fossil Invertebrates","UC 27546","Proetus protuberans Hall, 1859","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"71e25105-09b8-4b0a-9688-a70ea218602e","2239263","FMNH","Fossil Invertebrates","UC 11751","Proetus rowi (Green, 1838)","","","near Ovid","United States of America","New York","","","","Devonian","Devonian","Tully Limestone","Givetian"
"e2a53054-96c3-47dd-a03e-5b62ea7f05b7","2217167","FMNH","Fossil Invertebrates","UC 18795","Proetus bohemicus Hawle & Corda","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","Koneprusy","Pragian"
"d67fb81a-8cb1-4f56-a9be-0b7045b59be2","2204221","FMNH","Fossil Invertebrates","UC 27539","Dalmanites stemmatus convergens","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"2e745caa-03e9-4987-85b9-971de39f2cc6","2283354","FMNH","Fossil Invertebrates","UC 20847","Phacops logani Hall","","","","","","","","","Devonian","Devonian","Haragan Shale",""
"292a812e-14bb-48a7-a31a-9acab10d510f","2283336","FMNH","Fossil Invertebrates","P 6777","Phacops latifrons","","","","","","","","","Devonian","Devonian","",""
"a1d6a964-1368-4eca-996f-181189ca8c48","2283368","FMNH","Fossil Invertebrates","UC 56695","Phacops majar","","","","","","","","","Devonian","Devonian","",""
"b44cc10f-267c-46d5-8f7f-9978f84d9f16","2238773","FMNH","Fossil Invertebrates","UC 6778","Proetus cuvieri Stein","","","Eifel","Germany","Eifel","","","","Devonian","Devonian","",""
"33129952-c75b-4bca-82e8-b61308786bad","2204216","FMNH","Fossil Invertebrates","UC 27543","Ceratocephala gryps (Hall & Clarke, 1888)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"bf2b1d7f-f4ae-4dc7-ac79-98015c2bacde","2284329","FMNH","Fossil Invertebrates","PE 56532","Proetus crassimarginatus (Hall, 1843)","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"4006e48d-fd21-4b98-b583-cc4aa693dd91","2267791","FMNH","Fossil Invertebrates","PE 56132","Thysanopeltis speciosa","","R. Levi-Setti","Hamar Laghdad","Morocco","","","","","Devonian","Devonian","",""
"bdf5f458-3263-4757-8ab7-94296059b5d9","2283346","FMNH","Fossil Invertebrates","UC 18178","Phacops logani Hall","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"4f6d65d3-3b03-4f4f-aca2-fa4887e5b064","2282681","FMNH","Fossil Invertebrates","UC 15914","Lichas pustulosus Hall, 1859","","","","","","","","","Devonian","Devonian","",""
"981c83bd-0933-4727-b975-40f455dc420f","2282683","FMNH","Fossil Invertebrates","UC 15925","Lichas pustulosus Hall, 1859","","","","","","","","","Devonian","Devonian","",""
"b4433be0-98a3-4d1a-8ceb-3fabd074f7d0","2282685","FMNH","Fossil Invertebrates","UC 15926","Lichas pustulosus Hall, 1859","","","","","","","","","Devonian","Devonian","",""
"6dda4ba6-929c-4b95-bd44-44943ea932fc","2282687","FMNH","Fossil Invertebrates","UC 15927","Lichas pustulosus Hall, 1859","","","","","","","","","Devonian","Devonian","",""
"399ce98b-3a3e-4693-ba94-277356a80d19","2282689","FMNH","Fossil Invertebrates","UC 15928","Lichas pustulosus Hall, 1859","","","","","","","","","Devonian","Devonian","",""
"e7d13a2b-b05b-463a-8223-e1772e73fe63","2282691","FMNH","Fossil Invertebrates","UC 22186","Lichas pustulosus Hall, 1859","","","","","","","","","Devonian","Devonian","",""
"a6e4d934-a8ec-4fe6-9d79-e3046ee9c6fb","2239232","FMNH","Fossil Invertebrates","UC 11747","Dalmanites (chasmops) anchiops armatus","","","Schoharie","United States of America","New York","","","","Devonian","Devonian","Schoharie",""
"a90205c2-600f-46b8-b767-c41f40d689bb","2204333","FMNH","Fossil Invertebrates","UC 21148","Phacops hudsonicus Hall","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"38dd87cf-594b-41ef-bd2f-bca18bfd122b","2283571","FMNH","Fossil Invertebrates","PE 9518","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","Silica Shale",""
"cb40dc8d-6057-4870-9ca3-3b5a6538b46c","2239245","FMNH","Fossil Invertebrates","UC 22187","Dalmania pleuroptyx (Green)","","","Bald Eagle Valley","United States of America","Pennsylvania","","","","Devonian","Devonian","",""
"31c41927-5273-40aa-9d89-917ba95a0601","2271550","FMNH","Fossil Invertebrates","UC 38597","Proetus planimarginatus Meek, 1871","","","","","","","","","Devonian","Devonian","Dundee Limestone",""
"1c1de842-06ce-47f2-8497-6e4a3130c782","2204220","FMNH","Fossil Invertebrates","UC 27537","Dalmanites","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"8e63793e-1e29-4007-b319-f2c72e352b3c","2204329","FMNH","Fossil Invertebrates","UC 21140","Dalmanites","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"7c8f5030-41be-44f0-88fe-a366f45bc440","2204330","FMNH","Fossil Invertebrates","UC 21141","Dalmanites","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"0beb56a6-12a9-4068-af1f-080cd33a1c88","2204331","FMNH","Fossil Invertebrates","UC 21144","Dalmanites","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"c9e0b591-dec0-4c3f-bcd7-9b80a0193a69","2204224","FMNH","Fossil Invertebrates","UC 27533","Phacops","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"be09da2a-636e-4d7b-aa3a-c119bcc87cdd","2282741","FMNH","Fossil Invertebrates","UC 27547","Cryphaeus","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"663616ba-2636-4648-a752-efaf8d316c14","2271080","FMNH","Fossil Invertebrates","UC 21151","Goldius barrandii (Hall, 1859)","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"609e2d5b-74c8-4286-975e-1275353aaffa","2204215","FMNH","Fossil Invertebrates","UC 27548","Acidaspis","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"bc2aeb7e-048d-4215-832a-61c331a37b2c","2204214","FMNH","Fossil Invertebrates","UC 27544","Lichas","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"ae2fe5d0-bc2b-42de-9e03-53310ccf60df","2283469","FMNH","Fossil Invertebrates","PE 392","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"1cea0823-7502-4777-9976-57d7cfaad0cf","2283586","FMNH","Fossil Invertebrates","UC 21667","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","Cedar Valley Limestone",""
"d1486b68-e1d3-4090-9242-2a351499acd2","2291100","FMNH","Fossil Invertebrates","UC 15937","Homalonotus vanuxemi Hall","","J. Hall","Helderberg Mountains","United States of America","New York","","","","Devonian","Devonian","Helderberg Limestone",""
"b74ace16-f3d3-4949-8e52-e7a04375f0d1","2267793","FMNH","Fossil Invertebrates","PE 56119","Leonaspis williamsi","","R. Levi-Setti","Coal","United States of America","Oklahoma","","","","Devonian","Devonian","Haragan Shale",""
"487ee064-465c-491f-95fb-56c5baf3e53b","2267799","FMNH","Fossil Invertebrates","PE 56136","Metacryphaeus venustus Wolfart","","R. Levi-Setti","Patacamaya","Bolivia","","","","","Devonian","Devonian","",""
"4e3e52fc-1bb4-4214-8de7-4f13d0e894d7","2282617","FMNH","Fossil Invertebrates","UC 18794","Harpes ungula","","","","","","","","","Devonian","Devonian","",""
"b521eeae-ef7a-4a52-ab64-fa6a93758b73","4622819","FMNH","Fossil Invertebrates","PE 95304","Dalmanites (dalmania) pleuroptyx Green","","","","","","","","","Devonian","Devonian","","Helderbergian"
"6e476c19-8416-4a9c-ad65-929a32fab231","4622188","FMNH","Fossil Invertebrates","P 22273","Acaste","","","","","","","","","Devonian","Devonian","",""
"c49a775b-3c4f-4e09-9439-519ea7bebb27","4622169","FMNH","Fossil Invertebrates","UC 18164","Acidaspis tuberculatus Conrad, 1840","","","Schoharie","United States of America","New York","","","","Devonian","Devonian","","Helderbergian"
"cf4934dd-1455-478d-9260-550d2afe80b6","2239221","FMNH","Fossil Invertebrates","UC 15934","Acidaspis hamata (Conrad, 1841)","","","Helderberg Mountains","United States of America","New York","","","","Devonian","Devonian","",""
"1a8a15c1-a47a-4da9-9760-252ca8f33135","4624379","FMNH","Fossil Invertebrates","PE 94693","Trilobita","","","at Hamilton and at Pratt's Falls","United States of America","New York","","","","Devonian","Devonian","",""
"ae8eb080-70af-4803-a16a-32cbf4a14106","4622830","FMNH","Fossil Invertebrates","UC 44270","Dalmanites pleuroptyx Green","","","","","","","","","Devonian","Devonian","",""
"0727261c-bb3d-4352-a9cf-88f57caafbd3","4622897","FMNH","Fossil Invertebrates","UC 38381","Acanthopyge haueri (Barrande, 1846)","","","Koneprus","","Bohemia","","","","Devonian","Devonian","",""
"8355a48b-8bd1-4072-8e6e-0aeb2e7b6630","4624357","FMNH","Fossil Invertebrates","PE 94676","Trilobita","","","","","","","","","Devonian","Devonian","",""
"e736ff1a-2679-4954-8dc5-defdeddef0de","2239240","FMNH","Fossil Invertebrates","UC 22179","Dalmanites (cryphaeus) boothi (Green, 1837)","","","near Geneseo","United States of America","New York","","","","Devonian","Devonian","",""
"088b4ab1-f6bb-4404-b917-998849173489","2283588","FMNH","Fossil Invertebrates","UC 23968","Phacops rana","","","","","","","","","Devonian","Devonian","St. Laurent Limestone",""
"3cfc79bf-c4b1-4815-a634-d83109a81a3e","2296018","FMNH","Fossil Invertebrates","PE 5119","Pterygotus carmani Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"1304a63e-7e28-49f3-83fc-abf76f3f907b","2295023","FMNH","Fossil Invertebrates","UC 52023","Brachymetopus spinosiformis Williams, 1943","","","Williams, locality 599, NW�, sec. 28, T54N, R1W, mouth of Buffalo Creek, one mi","United States of America","Missouri","","","","Devonian","Devonian","Louisiana Limestone",""
"2125ccbb-ce4a-4a52-a04f-9878e61dcca8","2271076","FMNH","Fossil Invertebrates","UC 36203","Proetus occidens (Hall, 1843)","","","","","","","","","Devonian","Devonian","Milwaukee","Givetian"
"cd339453-3676-499a-b831-6f7341ff6ea9","2283487","FMNH","Fossil Invertebrates","PE 402","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"06f65185-e16d-4dde-8cbb-24b4f9faf38a","2203636","FMNH","Fossil Invertebrates","PE 833","Bollia ungula Jones","","E. S. Richardson","Outcrop on right bank of Bald Eagle Creek, 1 miles Southeast of Curtin","United States of America","Pennsylvania","","","","Devonian","Devonian","Oriskany Sandstone","Lochkovian"
"c50e5a22-b15e-4d29-a7c9-5dc77c89d74c","2296004","FMNH","Fossil Invertebrates","PE 5107","Pterygotus carmani Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"22094e66-f0c5-4d8d-8346-af45ece57098","2295183","FMNH","Fossil Invertebrates","UC 38116","Proetus welleri Stauffer, 1909","","","Lake Shore Railroad Quarry","United States of America","Ohio","","","","Devonian","Devonian","Columbus Limestone",""
"0d88d841-5ced-445a-ad8b-1aeded7f37d3","4623847","FMNH","Fossil Invertebrates","UC 57013","Trilobita","","","Hall, locality 302, ""Lower beds at Pratts Falls. Collected H. H. Smith.""","United States of America","New York","","","","Devonian","Devonian","",""
"b3b78e1b-12be-47ec-a9c8-0194a5dd88de","2296010","FMNH","Fossil Invertebrates","PE 5110","Pterygotus carmani Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"90b1c255-57c5-4d53-80eb-c8af620c20cf","2296024","FMNH","Fossil Invertebrates","PE 5123","Syntomopterus richardsoni Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"e6f4bad1-689d-4d02-bafe-8e77aed52e56","2270987","FMNH","Fossil Invertebrates","UC 5120","Phacops rana","","S. Weller","Grand Tower","United States of America","Illinois","","","","Devonian","Devonian","",""
"fdf66fb4-fb4c-4f77-8405-9489e43f04a7","2296008","FMNH","Fossil Invertebrates","PE 5109","Pterygotus carmani Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"01a4372b-42e2-43a6-89de-0ab1013e6327","2295096","FMNH","Fossil Invertebrates","PE 5120","Syntomopterus richardsoni Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"03da9827-90cc-4ca6-b71a-f947bd69c5b8","4623332","FMNH","Fossil Invertebrates","UC 27534","Phacops","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"567ec5ab-2c5d-4c84-a4e0-4b9242cbac20","2283153","FMNH","Fossil Invertebrates","UC 36174","Phacops cristata Hall & Clarke, 1888","","","","","","","","","Devonian","Devonian","",""
"aec37ef9-57b6-4b7f-90ee-783328f83a95","2283625","FMNH","Fossil Invertebrates","UC 56777","Phacops rana","","","","","","","","","Devonian","Devonian","Milwaukee","Givetian"
"ed0dcd8c-3fab-4940-8be5-0782ae445376","2211467","FMNH","Fossil Invertebrates","UC 56838","Proetus haldemani Hall, 1862","","A. S. Tiffany","","United States of America","New York","","","","Devonian","Devonian","",""
