"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7491d5ae-3503-49a1-83c1-8f62d1a6c017","3962267","FMNH","Fossil Invertebrates","PE 90617","Rafinesquina","","","Aux Sables Creek","United States of America","Illinois","","","","Ordovician","Ordovician","Maquoketa Shale",""
"5bff4169-6be1-47e6-b2fd-fc796e4e4cfa","3962252","FMNH","Fossil Invertebrates","PE 90610","Rafinesquina","","","","","","","","","Ordovician","Ordovician","Aux Sable Limestone",""
"04e0b18b-9e29-4ad3-8d5a-bf22fa55405d","3962256","FMNH","Fossil Invertebrates","PE 90611","Rafinesquina","","","","","","","","","Ordovician","Ordovician","Aux Sable Limestone",""
"bed17bd2-b497-4a1c-9a54-7bea4f47e304","3962259","FMNH","Fossil Invertebrates","PE 90612","Rafinesquina","","","","","","","","","Ordovician","Ordovician","Aux Sable Limestone",""
"b0f659c7-c2f4-4e83-b8f1-72779adb9840","3962261","FMNH","Fossil Invertebrates","PE 90613","Rafinesquina","","","","","","","","","Ordovician","Ordovician","Aux Sable Limestone",""
"342ac28e-7c0a-47c9-9bab-47d3dc602f75","3881582","FMNH","Fossil Invertebrates","P 16772","Dalmanella testudinaria (Hall, 1828)","","","","United States of America","New York","","","","Ordovician","Ordovician","Trenton Limestone",""
"013772d3-c99e-45a6-8ebc-5dc9cf220173","3881518","FMNH","Fossil Invertebrates","P 6426","Dalmanella testudinaria (Hall, 1828)","","","","","","","","","Ordovician","Ordovician","",""
"8d20852f-4839-411c-adcf-e2886a069a89","3881516","FMNH","Fossil Invertebrates","P 6092","Dalmanella testudinaria (Hall, 1828)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"e62f8e10-127d-421d-a4d1-85f2f0dff088","3875323","FMNH","Fossil Invertebrates","UC 1052 A","Dalmanella testudinaria (Hall, 1828)","","","","United States of America","Kentucky","","","","Ordovician","Ordovician","Trenton Limestone",""
"08211a0c-45dc-42aa-beeb-a7493f858eb5","3875286","FMNH","Fossil Invertebrates","UC 106 A","Dalmanella testudinaria (Hall, 1828)","","","","","","","","","Ordovician","Ordovician","",""
"1516d560-c815-4123-8f65-26db4e009cf7","4082405","FMNH","Fossil Invertebrates","P 6448","Strophomena rhomboidalis Wilk","","","","","","","","","Ordovician","Ordovician","",""
"59a5b0b3-399a-4e38-9715-67128c243146","3875354","FMNH","Fossil Invertebrates","UC 8091","Dalmanella testudinaria (Hall, 1828)","","","","United States of America","Kentucky","","","","Ordovician","Ordovician","Trenton Limestone",""
"1e7c610a-a743-4f0d-82e0-ff4580bc5de5","3875355","FMNH","Fossil Invertebrates","UC 8092","Dalmanella testudinaria (Hall, 1828)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"93446c30-a414-4ce3-a065-b7f591b822b1","3881512","FMNH","Fossil Invertebrates","UC 31966","Dalmanella testudinaria (Hall, 1828)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"2a0bd5e8-5eb0-498c-8a81-cba38d91f550","3875307","FMNH","Fossil Invertebrates","PE 89254","Dalmanella testudinaria (Hall, 1828)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"fea07456-fe9d-486e-8249-09ea24eeacc8","3875349","FMNH","Fossil Invertebrates","UC 6939","Dalmanella testudinaria (Hall, 1828)","","","Ellsworth","United States of America","Wisconsin","","","","Ordovician","Ordovician","Trenton Limestone",""
"e0eb0607-d941-44f8-9b1a-487af7ad42d8","3881515","FMNH","Fossil Invertebrates","P 5622","Dalmanella testudinaria (Hall, 1828)","","","Southern Ohio","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"e18083eb-cb09-4a56-bc93-3a7ceaf176d7","3879631","FMNH","Fossil Invertebrates","PE 89243","Dalmanella testudinaria (Hall, 1828)","","","Indiana","United States of America","Indiana","40","-86","","Ordovician","Ordovician","",""
"ecb017cb-a17c-43b3-b07a-0f9074738c26","3875285","FMNH","Fossil Invertebrates","PE 89248","Dalmanella testudinaria (Hall, 1828)","","","Iowa","United States of America","Iowa","42","-93","","Ordovician","Ordovician","Trenton Limestone",""
"b35488f1-017d-4664-b7f9-cf9fde716dce","3875282","FMNH","Fossil Invertebrates","PE 89244","Dalmanella testudinaria (Hall, 1828)","","","Frankfort","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"9eb1738a-7a6c-4c41-a7b4-344d73035bef","3875284","FMNH","Fossil Invertebrates","PE 89247","Dalmanella testudinaria (Hall, 1828)","","","Frankfort","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"f621f118-f36d-4bd9-8169-2ebe333f0ee9","3860529","FMNH","Fossil Invertebrates","PE 6072","Brachiopoda","","","Twin Bridges Dugway, Logan Canyon","United States of America","Utah","","","","Ordovician","Ordovician","Swan Peak",""
"b78e3081-6a85-416f-924e-f877734b9883","3942844","FMNH","Fossil Invertebrates","UC 629 A","Rafinesquina alternata (Conrad, 1838)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"e174e062-b3da-496a-bd3a-0181eabf7b21","3886864","FMNH","Fossil Invertebrates","PE 89416","Leptaena richmondensis (Foerste, 1909)","","","","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"849adc71-713d-4b5a-9d78-bef32099cb8e","4083046","FMNH","Fossil Invertebrates","PE 57858","Strophomena","","","","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"27c109a8-0cfa-4053-bd84-c87355925726","3943809","FMNH","Fossil Invertebrates","UC 7180","Rafinesquina minnesotensis inquassa (Sardeson, 1892)","","","Ellsworth","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"1d367e56-dc9e-4c08-88cc-70fc988521b0","3943026","FMNH","Fossil Invertebrates","UC 7179","Rafinesquina alternata (Conrad, 1838)","","","Ellsworth","United States of America","Wisconsin","","","","Ordovician","Ordovician","Platteville",""
"e26b6ef1-4ab9-47df-9621-e9664a0324a5","3862517","FMNH","Fossil Invertebrates","UC 7196","Pseudolingula iowensis (Owen, 1894)","","","Ellsworth","United States of America","Wisconsin","","","","Ordovician","Ordovician","Platteville",""
"ef237ccb-5643-4aeb-8289-70c3e2492340","3884736","FMNH","Fossil Invertebrates","UC 7183","Hesperorthis tricenaria","","","Ellsworth","United States of America","Wisconsin","","","","Ordovician","Ordovician","Trenton Limestone",""
"b9615696-bf6c-43f4-a26d-5f608b641133","3862779","FMNH","Fossil Invertebrates","UC 7188","Craniella ulrichi (Hall)","","","Ellsworth","United States of America","Wisconsin","","","","Ordovician","Ordovician","Trenton Limestone",""
"eb5ad67b-c5bd-43ad-8160-487cd871ffe7","3882544","FMNH","Fossil Invertebrates","UC 7189","Hebertella bellarugosa (Conrad, 1843)","","","Ellsworth","United States of America","Wisconsin","","","","Ordovician","Ordovician","Trenton Limestone",""
"bfc3e291-1af8-404e-9c04-cecb355debb2","3893561","FMNH","Fossil Invertebrates","PE 89460","Protozyga","","","Beloit","United States of America","Wisconsin","","","","Ordovician","Ordovician","Trenton Limestone",""
"4a089a17-09f8-4f06-b459-c8f85b4bf633","3881957","FMNH","Fossil Invertebrates","P 7498","Plaesiomys subquadrata (Hall, 1847)","","","Beloit","United States of America","Wisconsin","","","","Ordovician","Ordovician","Trenton Limestone",""
"93f53adc-7b96-4fe6-82c3-3a82561ba67b","3944150","FMNH","Fossil Invertebrates","P 7471","Rafinesquina minnesotensis (Winchell, 1881)","","","Beloit","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"9b6faba2-f7c5-4100-9ace-af6288d23bda","3944151","FMNH","Fossil Invertebrates","P 7495","Rafinesquina minnesotensis (Winchell, 1881)","","","Beloit","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"8928c713-3302-4677-9f9a-454a93049aa3","3943875","FMNH","Fossil Invertebrates","UC 19232","Rafinesquina minnesotensis (Winchell, 1881)","","","Beloit","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"29a6eb65-8159-4c52-8a8b-190fd5b6396f","3944149","FMNH","Fossil Invertebrates","P 7470","Rafinesquina minnesotensis (Winchell, 1881)","","","Beloit","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"d1077656-8911-40a7-9e1d-4868ba7d645f","3942658","FMNH","Fossil Invertebrates","P 7472","Rafinesquina alternata (Conrad, 1838)","","","Beloit","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"b247f4d9-463a-45c2-a737-c2377311de7c","3894989","FMNH","Fossil Invertebrates","UC 23915","Pianodema subaequata (Conrad, 1843)","","","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"1c5056b5-b80b-4516-8a0e-bda4b1ae2584","3894992","FMNH","Fossil Invertebrates","UC 23916","Pianodema subaequata (Conrad, 1843)","","","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"d4263323-f3b9-4c1e-8602-3775b4f1bdf6","3942297","FMNH","Fossil Invertebrates","P 6560","Rafinesquina","","","near Middletown","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"06fdd12d-8e49-4067-b9e8-74493b9737be","3862477","FMNH","Fossil Invertebrates","PE 89164","Lingula quadrata Eichwald","","","Ludlow","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"a07a73f4-15b1-4a12-a358-3a278aa608fe","3893122","FMNH","Fossil Invertebrates","UC 29018","Doleroides gibbosus (Billings)","","","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a7b72e1e-8cdc-4b0f-bf6a-2a4125125b6e","3943791","FMNH","Fossil Invertebrates","UC 29002","Rafinesquina deltoidea (Conrad, 1838)","","","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"096a9fce-db1c-4af3-ac43-23cc45eaddf2","3901400","FMNH","Fossil Invertebrates","PE 25695","Plectorthis","","","Covington","United States of America","Indiana","","","","Ordovician","Ordovician","Fairview",""
"b1eee5f6-b142-49c0-8f64-22517870e5e4","3859402","FMNH","Fossil Invertebrates","PE 89127","Leptobolus occidentalis Hall, 1871","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Ordovician","Ordovician","Aux Sable Limestone",""
"76defe52-4749-47b6-b687-a12747112ccc","3875441","FMNH","Fossil Invertebrates","PE 89260","Cincinnetina meeki (Miller, 1875)","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Ordovician","Ordovician","Aux Sable Limestone",""
"08fd7510-8e21-46e9-a4ac-2dff0f6ade13","3875746","FMNH","Fossil Invertebrates","PE 89262","Cincinnetina meeki (Miller, 1875)","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Ordovician","Ordovician","Aux Sable Limestone",""
"374fa2a5-2682-4402-bb81-bf4ec47cde17","3878958","FMNH","Fossil Invertebrates","PE 89263","Cincinnetina meeki (Miller, 1875)","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Ordovician","Ordovician","Aux Sable Limestone",""
"78bda4e8-9243-403a-be97-8f727ae5e180","3879108","FMNH","Fossil Invertebrates","PE 89269","Dalmanella","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Ordovician","Ordovician","Aux Sable Limestone",""
"40a79961-1c8e-414e-9763-b471e56b1b6e","3879140","FMNH","Fossil Invertebrates","PE 89272","Dalmanella carinata (Hall)","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Ordovician","Ordovician","Aux Sable Limestone",""
"809a1869-9385-4bd4-a04d-8c5b49dee67a","3943056","FMNH","Fossil Invertebrates","PE 90552","Rafinesquina alternata (Conrad, 1838)","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Ordovician","Ordovician","Aux Sable Limestone",""
"4d6eae4d-68a7-4a48-a172-c3ebbfbfc04a","3943058","FMNH","Fossil Invertebrates","PE 90553","Rafinesquina alternata (Conrad, 1838)","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Ordovician","Ordovician","Aux Sable Limestone",""
"933cdf92-7961-4ade-aeaf-8cb0878c441d","3888617","FMNH","Fossil Invertebrates","PE 89437","Hebertella (Glyptorthis) insculpta (Hall, 1847)","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Ordovician","Ordovician","Aux Sable Limestone",""
"147f249a-cf7f-434c-a5ee-abd51e279be4","3943064","FMNH","Fossil Invertebrates","PE 90556","Rafinesquina alternata (Conrad, 1838)","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Ordovician","Ordovician","Aux Sable Limestone",""
"e7f39ed7-4a7e-4946-b2ab-685b46e3c432","3943067","FMNH","Fossil Invertebrates","PE 90558","Rafinesquina alternata (Conrad, 1838)","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Ordovician","Ordovician","Aux Sable Limestone",""
"d10225ba-5dab-40a4-9300-9a7dda69cd7e","3943068","FMNH","Fossil Invertebrates","PE 90559","Rafinesquina alternata (Conrad, 1838)","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Ordovician","Ordovician","Aux Sable Limestone",""
"ea3fb7f1-3792-4c26-936b-0f7d26c0d422","3943069","FMNH","Fossil Invertebrates","PE 90560","Rafinesquina alternata (Conrad, 1838)","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Ordovician","Ordovician","Aux Sable Limestone",""
"b4c67295-74d6-4606-ae4d-5f003e5869e2","3943070","FMNH","Fossil Invertebrates","PE 90561","Rafinesquina alternata (Conrad, 1838)","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Ordovician","Ordovician","Aux Sable Limestone",""
"a079534f-fef7-4275-8e1a-01525f24f583","3943325","FMNH","Fossil Invertebrates","PE 90563","Rafinesquina alternata (Conrad, 1838)","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Ordovician","Ordovician","Aux Sable Limestone",""
"7eed2069-077d-4cf5-9355-e1c3fb665eee","3943391","FMNH","Fossil Invertebrates","PE 90572","Rafinesquina alternata (Conrad, 1838)","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Ordovician","Ordovician","Aux Sable Limestone","Richmondian"
"455c959d-e491-4cea-9388-f4fcf12f978b","3943397","FMNH","Fossil Invertebrates","PE 90575","Rafinesquina alternata (Conrad, 1838)","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Ordovician","Ordovician","Aux Sable Limestone",""
"d0c512ec-2ab3-4e0e-8070-e2615a9c5063","3943385","FMNH","Fossil Invertebrates","PE 90566","Rafinesquina alternata (Conrad, 1838)","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Ordovician","Ordovician","Aux Sable Limestone",""
"e121e311-d69e-4f96-b07c-0ac61ba1c304","3943386","FMNH","Fossil Invertebrates","PE 90567","Rafinesquina alternata (Conrad, 1838)","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Ordovician","Ordovician","Aux Sable Limestone",""
"f13b4e0a-57e9-40f4-88db-6a553f78ce97","3944181","FMNH","Fossil Invertebrates","PE 90584","Rafinesquina subquadrata Bradley","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Ordovician","Ordovician","Aux Sable Limestone",""
"f74c3d21-44c0-4ead-91d0-a32aba029190","4010705","FMNH","Fossil Invertebrates","PE 91099","Rhynchotrema capax (Conrad, 1842)","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Ordovician","Ordovician","",""
"374796e9-59c2-41ed-8c0f-b4950ff89a34","3962270","FMNH","Fossil Invertebrates","PE 90619","Rafinesquina","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Ordovician","Ordovician","Maquoketa Shale",""
"d038d04e-0399-4e62-ad20-d19d7b1cce05","3962251","FMNH","Fossil Invertebrates","PE 90609","Rafinesquina","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Ordovician","Ordovician","",""
"ddc547e7-2296-48f4-a45b-ca112c32635b","3962247","FMNH","Fossil Invertebrates","PE 90608","Rafinesquina","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Ordovician","Ordovician","",""
"c0d0b37b-b8f8-4eac-b12d-e5a06a1cbfe5","4090087","FMNH","Fossil Invertebrates","P 6572","Brachiopoda","","","near Middletown","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"5faf3d29-721d-4d06-81f8-8b0262af0830","3894965","FMNH","Fossil Invertebrates","UC 10342","Pionodema subaequata Conrad, 1843","","","S. Weller 1903 locality 192A, hill just east of the Railroad station","United States of America","New Jersey","","","","Ordovician","Ordovician","Trenton Limestone",""
"c6aaffc7-e840-4757-baf7-47635ab9d4ee","3944270","FMNH","Fossil Invertebrates","PE 5772","Retrorsirostra carleyi (Hall, 1860)","","","near Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Arnheim","Richmondian"
"ebff39a9-e2e7-45b9-90d9-6fe672e666d9","3942776","FMNH","Fossil Invertebrates","PE 5773","Rafinesquina","","","near Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"623b4d55-59e8-4eef-9c60-a0e171836a57","3875313","FMNH","Fossil Invertebrates","UC 120 B","Dalmanella testudinaria (Hall, 1828)","","","Top of Vine Street Hill","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"0e2df023-3612-4304-83e3-1ed0f3838a5c","3942840","FMNH","Fossil Invertebrates","UC 168 A","Rafinesquina alternata (Conrad, 1838)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"b435d168-c718-4f96-b5c4-6da8eec04f53","3944373","FMNH","Fossil Invertebrates","P 6457","Platystrophia","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"f1ccd5cc-c9da-46b5-b68d-0c2d26ed1ae7","3858789","FMNH","Fossil Invertebrates","UC 9561","Craniops","","","(300 ft. level)","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"280b12c8-6462-4b48-a2fc-72ae2230ef07","3888653","FMNH","Fossil Invertebrates","UC 8144","Hebertella (Glyptorthis) insculpta (Hall, 1847)","","","Near Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"04206a84-1ce4-4039-bf38-ff9a719c4bdc","3888867","FMNH","Fossil Invertebrates","UC 816 B","Hebertella occidentalis (Hall, 1847)","","","Near Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"3a5e3199-6c70-4a77-b261-d73bd62cf8f3","3893196","FMNH","Fossil Invertebrates","PE 25693","Onniella","","","","","","","","","Ordovician","Ordovician","Fairview",""
"75678ccc-b8d2-4f9f-81a7-7d754e70957b","3943711","FMNH","Fossil Invertebrates","PE 25698","Rafinesquina alternata (Conrad, 1838)","","","","","","","","","Ordovician","Ordovician","Fairview",""
"60f5a74a-1a01-4182-8ede-3bb79e18f1b4","3956827","FMNH","Fossil Invertebrates","PE 25691","Platystrophia","","","","","","","","","Ordovician","Ordovician","Fairview",""
"0ee116dd-b950-45bd-9e30-4df44ace6e7d","3994653","FMNH","Fossil Invertebrates","P 18278","Rhynchotrema","","","Hall locality 131, ""Cincinnati, Ohio. From C. B. Dyer.""","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"71f5013b-0897-4c16-9819-f2e29da20f7a","3994698","FMNH","Fossil Invertebrates","P 18328","Rhynchotrema","","","Hall locality 131, ""Cincinnati, Ohio. From C. B. Dyer.""","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"dc0046cc-09ff-45fc-b912-0d5d0acc8b00","4097170","FMNH","Fossil Invertebrates","PE 58034","Brachiopoda","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"5938c1de-47df-436f-abd2-8e523798da8f","3875301","FMNH","Fossil Invertebrates","UC 133 A","Orthis (dalmanella) testudinaria Dalman, 1828","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"83700261-3a5c-4095-bb45-905625a17feb","3875356","FMNH","Fossil Invertebrates","UC 8093","Dalmanella testudinaria (Hall, 1828)","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"9ef7ab0a-b4c1-4a68-8add-0c8280528c1e","3881736","FMNH","Fossil Invertebrates","UC 8124","Dinorthis carleyi (Hall, 1860)","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"4d699853-90d1-4d98-ad0a-b94214f0c64f","3881924","FMNH","Fossil Invertebrates","UC 8107","Dinorthis subquadrata","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"0998ce35-40e9-45bd-bda8-f2d84361b0b4","3882442","FMNH","Fossil Invertebrates","PE 5803","Glyptorthis insculpta (Hall, 1847)","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"06a44b26-fb47-4416-9ee9-ae1ce2765be9","3884461","FMNH","Fossil Invertebrates","PE 5812","Hebertella sinuata (Hall, 1847)","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"492a5c85-82fd-4c9a-9a9d-638e200e5653","3884685","FMNH","Fossil Invertebrates","PE 5795","Holtedahlina sulcata (Hall & Clarke, 1892)","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"f9a22ddc-b4c9-460c-887c-009f5d3e1a6c","3886868","FMNH","Fossil Invertebrates","UC 6920","Leptaena richmondensis (Foerste, 1909)","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"7d27027c-1720-4ff4-9b5f-1ac583a3ac98","3888621","FMNH","Fossil Invertebrates","PE 89440","Hebertella (Glyptorthis) insculpta (Hall, 1847)","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"f2557f73-eccf-43b5-9f16-b1314e7ac6aa","3888641","FMNH","Fossil Invertebrates","UC 66 A","Hebertella (Glyptorthis) insculpta (Hall, 1847)","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"5f05aa9f-724a-4d78-928c-1c883beb8306","3888727","FMNH","Fossil Invertebrates","PE 2213","Hebertella (Glyptorthis) insculpta (Hall, 1847)","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"c6f10d0c-b5bf-4c6d-82ff-963d1f3f3fce","3893095","FMNH","Fossil Invertebrates","PE 5804","Hebertella occidentalis (Hall, 1847)","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"685e14c8-c17e-4e47-b87d-761fa2fcc1fd","4081106","FMNH","Fossil Invertebrates","UC 6899","Strophomena neglecta (James, 1873)","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"102c092c-531e-4f7a-8b45-aaf7f3f5c791","4081263","FMNH","Fossil Invertebrates","UC 6893","Strophomena nutans Meek, 1873","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"1f39c19f-6f0d-499d-901c-9cec6953acea","4081696","FMNH","Fossil Invertebrates","PE 5792","Strophomena planumbona Hall, 1847","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"b11bfb72-9022-4748-8aee-4ccab6c2d28f","4082763","FMNH","Fossil Invertebrates","UC 6898","Strophomena planumbona Hall, 1847","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"6454edb7-d8da-4bc9-a478-63a449f14fd2","4086457","FMNH","Fossil Invertebrates","PE 57861","Strophomena sulcata (de Verneuil, 1848)","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"61a9b5d5-9ed0-4b07-a372-d26e20410056","4086539","FMNH","Fossil Invertebrates","UC 6897","Strophomena sulcata (de Verneuil, 1848)","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"f7d98da3-04a1-4d1c-8829-e298c00aa3a5","4086564","FMNH","Fossil Invertebrates","PE 57867","Protomegastrophia profunda (Hall, 1852)","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"6cb96b9f-d4ce-4337-8153-7aa42ced875e","4086611","FMNH","Fossil Invertebrates","PE 5805","Strophomena vetusta (James, 1874)","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","Liberty Limestone","Richmondian"
"10f4efa8-6fdf-472a-b768-95b540c2e066","4089345","FMNH","Fossil Invertebrates","PE 57884","Zygospira modesta Hall","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"25a87b49-ef81-4153-8a71-273369494a3f","4089726","FMNH","Fossil Invertebrates","PE 5807","Zygospira modesta Hall","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"3b486846-3180-4aad-8e0e-6d5374eee0b1","4089801","FMNH","Fossil Invertebrates","PE 5809","Zygospira kentuckiensis James, 1878","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"c48ba621-701c-4285-bd9d-456e910a2114","3893593","FMNH","Fossil Invertebrates","PE 89492","Orthis meeki Miller, 1875","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"832b1599-6dd7-412b-b9ef-aff4f86f1475","3895068","FMNH","Fossil Invertebrates","PE 5800 A","Orthis (plaesiomys) subquadrata Hall, 1847","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","Liberty Limestone","Richmondian"
"407c3402-1c60-464f-ab1e-38bce68c9d50","3895069","FMNH","Fossil Invertebrates","PE 5814","Orthis (plaesiomys) subquadrata Hall, 1847","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"e51b42e5-84b4-4938-a395-398464a69f4d","3897350","FMNH","Fossil Invertebrates","PE 5813","Platystrophia","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"17fa024a-b7ab-4b6d-84bb-9c2226bc3f14","3897372","FMNH","Fossil Invertebrates","PE 89586","Platystrophia","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","Whitewater",""
"b7572ffe-83af-4e2a-ae25-deccf9f60633","3897689","FMNH","Fossil Invertebrates","UC 22737","Platystrophia","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"b8dca6b7-0500-4116-97ca-7c0729b16edf","3898114","FMNH","Fossil Invertebrates","UC 22709","Platystrophia ponderosa Foerste","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","McMillan",""
"29046364-1fd8-43c0-a1c9-a019c6a91941","4089497","FMNH","Fossil Invertebrates","UC 13686","Zygospira modesta Hall","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"b18d48e4-793c-4392-89e9-151ca9ba1694","4089515","FMNH","Fossil Invertebrates","UC 172 A","Zygospira modesta Hall","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"628232dd-8c3c-41b7-9895-ec0d16ffae4a","4089529","FMNH","Fossil Invertebrates","UC 94 A","Zygospira modesta Hall","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"adaf202c-9fe9-46a2-b2a5-4d2ee0f6b5ee","4089568","FMNH","Fossil Invertebrates","P 6460","Zygospira modesta Hall","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"b7a5f324-2d26-4311-91fa-f07326ea7343","4089590","FMNH","Fossil Invertebrates","P 9508","Zygospira modesta Hall","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"f80e698b-eaf2-4130-a367-816428239111","4089608","FMNH","Fossil Invertebrates","P 21178","Zygospira modesta Hall","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
