"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f7747aaa-c399-47ae-a217-7c4a5cdc2e7b","2292070","FMNH","Fossil Invertebrates","UC 24520","Potamides alabamiensis Whitfield, 1865","","T. J. Hale","Six miles below Prairie Bluff, Alabama. (Whitfield, 1865). Probably Greggs Landi","United States of America","Alabama","","","","Paleogene","Paleogene","Tuscahoma","Early Eocene"
"71aeeb42-f784-4858-880b-38b486236464","2292032","FMNH","Fossil Invertebrates","UC 24516","Natica reversa Whitfield, 1865","","T. J. Hale","9 miles below Prarie Bluff","United States of America","Alabama","","","","Paleogene","Paleogene","Porters Creek",""
"632cdbee-03b5-428e-a8b5-6b01b9334604","2296369","FMNH","Fossil Invertebrates","PE 28031","Linoceras linatum","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"2e9e450d-d28d-4345-b2df-5bcf1647900b","2296250","FMNH","Fossil Invertebrates","PE 27944","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"cb48f6bd-220d-4f0a-b51d-ee90914d1b29","2295626","FMNH","Fossil Invertebrates","UC 32421","Thermalites thermarum","","","Jct. of Slug and Johnson Creeks, Aspen Mountains (Southeastern Idaho)","United States of America","Idaho","","","","Triassic","Triassic","",""
"b0e6dc6d-f998-452b-8853-97fe527fa401","2296568","FMNH","Fossil Invertebrates","UC 15912","Manticoceras patersoni","","","near Gibsonville","United States of America","New York","","","","","","",""
"33b6c03f-86ff-4dfb-a426-2b0b7eb13062","2296391","FMNH","Fossil Invertebrates","UC 22201","Actinoceras tenuifilum (Hall)","","","Watertown?","United States of America","New York","","","","Devonian","Devonian","Black River Limestone",""
"359e5899-4850-4658-8c7f-7a11c770a374","2296566","FMNH","Fossil Invertebrates","UC 14113","Manticoceras patersoni","","","Paterson's Creek","United States of America","New York","","","","","","",""
"e14af708-a7f0-4e76-ab5d-d5557b67978e","2296754","FMNH","Fossil Invertebrates","UC 6216","Muensteroceras indianensis","","","","United States of America","Indiana","","","","","","Knobstone",""
"15f0a7a7-b87e-4aba-8edd-c7c4bfa14a45","2296605","FMNH","Fossil Invertebrates","UC 23101","Bickmorites bickmoreanum (Whitfield)","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"79f6cd98-c25f-4d2a-8d8d-339fe9794b2a","2296619","FMNH","Fossil Invertebrates","UC 22860","Bickmorites bickmoreanum (Whitfield)","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"c3c8b009-c391-4c95-88b8-eb29101d617f","2294177","FMNH","Fossil Invertebrates","UC 11784","Gomphoceras crenatum Hall","","","Delhi","United States of America","Ohio","","","","Devonian","Devonian","Onondaga Limestone",""
"ba0eb2b9-6276-4a28-a482-f783cad6ad8c","2296758","FMNH","Fossil Invertebrates","UC 6215","Schistoceras fultonense","","","Falton","United States of America","Illinois","","","","","","",""
"aa58f9e6-8722-47bb-9ffa-9ac312d3d53c","2294293","FMNH","Fossil Invertebrates","PE 35737","Mazonomya mazonensis Bailey","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f547ab64-eeba-4e51-87d7-1bf3d0bb8c2a","2296765","FMNH","Fossil Invertebrates","UC 6473","Poterioceras jereyensis","","","Jersey","United States of America","Missouri","","","","Mississippian","Mississippian","","Tournaisian / Kinderhookian"
"bc32ec24-9eca-4951-a29f-bed389519805","2296361","FMNH","Fossil Invertebrates","PE 28027","Linoceras linatum","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"bb497233-624f-4aea-8dd2-d72138588de5","2295798","FMNH","Fossil Invertebrates","UC 38576","Wellerites vulgaris","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"866a709e-deb2-4cf0-90a2-48e595169dd5","2298344","FMNH","Fossil Invertebrates","UC 38528 A","Orthoceras unicamerum Smith","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"94b19ab9-339e-4b57-a11a-fedd10f61e38","2294223","FMNH","Fossil Invertebrates","UC 60631","Pharetrella tenebrosa Hall, 1888","","","","United States of America","New York","","","","Devonian","Devonian","Genesee",""
"a90e166d-70d3-4e1c-a745-83e453fe54eb","2296584","FMNH","Fossil Invertebrates","PE 56885","Cyrtoceras chesterensis Weller","","","USA","USA","","","","","Mississippian","Mississippian","",""
"ea03a508-b01e-449b-9749-9d91c6f28637","2291934","FMNH","Fossil Invertebrates","UC 14850","Ptychomphalus depressus Weller, 1916","","S. Weller","In a rock gorge just above the bridge of State Route 156, over Fountain Creek, a","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"ce9d60e9-81cc-49fd-b4fb-6baad02eca99","2291906","FMNH","Fossil Invertebrates","UC 14865 A","Naticopsis waterlooensis Weller, 1916","","S. Weller","In a rock gorge just above the bridge of State Route 156, over Fountain Creek, a","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"f1209347-1d21-40cc-bb72-d4a137860c48","2296593","FMNH","Fossil Invertebrates","PE 56859","Cleoniceras petilum","","","USA","USA","","","","","","","",""
"9827462b-8ff0-44e0-8d60-83dd33be46fd","2291904","FMNH","Fossil Invertebrates","UC 14846 A","Mourlonia minuta Weller, 1916","","S. Weller","In a rock gorge just above the bridge of State Route 156, over Fountain Creek, a","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"221ae9c5-8192-413e-b412-b8f15aa499c4","2291898","FMNH","Fossil Invertebrates","UC 14861 A","Euphemus lenliformis Weller, 1916","","S. Weller","In a rock gorge just above the bridge of State Route 156, over Fountain Creek, a","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"c45cfe72-cd84-4533-a4ae-38bda66650fb","2291738","FMNH","Fossil Invertebrates","UC 11344","Platyceras evolutus Weller, 1906","","S. Weller","Bank above railroad cut on the St. Louis, Iron Mountain and Southern Railroad, j","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"1855efcd-c98f-4bd2-ad44-1bc51c798e75","2291736","FMNH","Fossil Invertebrates","UC 11346 A","Platyceras erectoides Weller, 1906","","S. Weller","Bank above railroad cut on the St. Louis, Iron Mountain and Southern Railroad, j","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"41f44964-05df-432f-afde-16a0835d0662","2291902","FMNH","Fossil Invertebrates","UC 56394","Loxonema wortheni Weller, 1916","","S. Weller","In a rock gorge just above the bridge of State Route 156, over Fountain Creek, a","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"46e90a4e-2264-4b7e-ae76-ef2ea2286895","2296750","FMNH","Fossil Invertebrates","UC 8758","Trematoceras ohioense Miller & Faher","","","near Sciotoville","United States of America","Ohio","","","","Mississippian","Mississippian","",""
"f33a38b9-876e-467e-9b75-42e4543c2b8a","2292133","FMNH","Fossil Invertebrates","UC 57367","Turritella turneri Plummer, 1933","","","Old Copper Prospect 4�  miles Northeast of Harwood, Alsabrook Place, Pullen Sur","United States of America","Texas","","","","Paleogene","Paleogene","Reklaw","Middle Eocene"
"22010c3a-02a9-4833-9c64-5ea6b08abd98","2292129","FMNH","Fossil Invertebrates","UC 31281","Turritella ola Plummer, 1933","","","Quarry and creek approximately 1 mile south of Ola, eastern Kaufman County","United States of America","Texas","","","","Paleogene","Paleogene","Rocky Cedar Creek Limestone",""
"2be5f66b-7ba4-4b64-887b-318bd9bf9ca4","2295498","FMNH","Fossil Invertebrates","UC 31280","Turritella kincaidensis Plummer, 1933","","","Quarry and creek approximately 1 mile south of Ola, eastern Kaufman County","United States of America","Texas","","","","Paleogene","Paleogene","Rocky Cedar Creek Limestone",""
"c7272046-7795-42d0-9109-065ffdd38b0b","2291181","FMNH","Fossil Invertebrates","UC 16231","Cycloceras sequoyahensis Snider","","","near Gore","United States of America","Oklahoma","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"fa7c8a09-0fea-4518-8ed3-fe9995848911","2294878","FMNH","Fossil Invertebrates","UC 16228 A","Bellerophon pitkinensis Snider, 1915","","","about 4 miles north and 1 mile east of Gore, Muskogee Quadrangle","United States of America","Oklahoma","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"e707d86a-98ca-49e2-bb2f-7e6eb592788e","2293393","FMNH","Fossil Invertebrates","UC 6057","Cyrtoceras nashvillense Miller","","","near Nashville","United States of America","Tennessee","","","","Silurian","Silurian","Osgood Shale","Niagaran"
"11f9b602-d925-4412-a6f6-8c3833a9d6e9","2293465","FMNH","Fossil Invertebrates","UC 38549","Gonioloboceras goniolobum","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy","Moscovian"
"3ec8bf7e-870a-4e32-b179-8bc7619c148c","2292000","FMNH","Fossil Invertebrates","UC 30910","Kinkaidia cancellata Thein & Nitecki, 1974","","S. Weller","One-thousand feet directly east of end of unimproved road and east side of Sugar","United States of America","Kentucky","","","","Mississippian","Mississippian","Kinkaid Limestone","Chesterian"
"37140765-bcf2-451e-bd5e-0c8e8fef9a27","2291998","FMNH","Fossil Invertebrates","UC 56354","Platyzona americana Thein & Nitecki, 1974","","S. Weller","1 1/4 miles southwest of Claxton, at 570-feet elevation, on southwest side of hi","United States of America","Kentucky","","","","Mississippian","Mississippian","Golconda","Chesterian"
"66107dae-ddd1-4542-ad0f-ee787171a3b1","2291894","FMNH","Fossil Invertebrates","UC 5959","Platyschisma missouriensis Weller, 1899","","S. Weller","from the foundation of an old mill, in blocks of sandstone which originally came","United States of America","Missouri","","","","Mississippian","Mississippian","Hannibal Shale","Tournaisian / Kinderhookian"
"ed19a782-e50a-4307-9b3c-ed877efb7c80","2294196","FMNH","Fossil Invertebrates","UC 11783","Orthoceras tenere Hall","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"6245759a-12de-438f-ab41-f9cb9d515a77","2294198","FMNH","Fossil Invertebrates","UC 11781","Orthoceras textum Hall","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"51592990-7fc2-4526-80ab-11a749e57141","2296516","FMNH","Fossil Invertebrates","UC 22160","Murchisonia desiderata","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"5f0ac7e2-a31e-48b6-b3d9-054f1d753de8","2294182","FMNH","Fossil Invertebrates","UC 12514","Gomphoceras minum Hall","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"c747bfa9-e590-4c27-852a-bd5d7c3c0653","2291482","FMNH","Fossil Invertebrates","P 20636","Turbo shumardi","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"0b6a503f-edf4-4b2e-b84c-859986c42c1f","2291561","FMNH","Fossil Invertebrates","UC 6336","Platyceras indianense Miller & Gurley, 1897","","G. K. Greene","near Charlestown","United States of America","Indiana","","","","Devonian","Devonian","",""
"7967ef62-6558-4a0c-a189-94b6ce4f9f07","2291742","FMNH","Fossil Invertebrates","UC 11339","Naticopsis paucivolutus Weller, 1906","","S. Weller","Bank above railroad cut on the St. Louis, Iron Mountain and Southern Railroad, j","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"8ace037a-76e3-4305-9a1d-62b36dd4b734","2291352","FMNH","Fossil Invertebrates","UC 27509 A","Strophostylus allani Stewart, 1922","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"636bdd09-c863-4ef8-8a96-e4107ba8491b","2292008","FMNH","Fossil Invertebrates","UC 56384","Meekospira mississippiensis Thein & Nitecki, 1974","","S. Weller","1 1/4 miles southwest of Claxton, at 570-feet elevation, on southwest side of hi","United States of America","Kentucky","","","","Mississippian","Mississippian","Golconda","Chesterian"
"5e06c29f-3505-4f40-a866-c18ccff792f2","2291918","FMNH","Fossil Invertebrates","UC 14855 B","Solenospira pygmaea Weller, 1916","","S. Weller","In a rock gorge just above the bridge of State Route 156, over Fountain Creek, a","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"b642e558-dc71-4785-a432-c631269a034b","2295193","FMNH","Fossil Invertebrates","UC 46060","Punctopatella corallifera Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite",""
"9adb72ee-a4e6-4ec3-8145-ce8d8615f56d","2295444","FMNH","Fossil Invertebrates","UC 46058","Propatella magnacostata Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite",""
"747968b3-bf39-4ba2-a8ba-f0d5a9b4ff99","2291916","FMNH","Fossil Invertebrates","UC 14855 A","Solenospira pygmaea Weller, 1916","","S. Weller","In a rock gorge just above the bridge of State Route 156, over Fountain Creek, a","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"c4482cd7-f5d0-4d28-b2b4-2050cc5e5642","2291348","FMNH","Fossil Invertebrates","UC 27517","Platyceras peregrinus Stewart, 1922","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"f1a8edb4-9b16-4d13-b23c-8b803b174374","2296501","FMNH","Fossil Invertebrates","UC 28784","Poleumita Wing, 1925","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite",""
"7cfc76e9-5b72-4c71-9fda-7b04ffba76ff","2296621","FMNH","Fossil Invertebrates","UC 22895","Mandaloceras marcyae (Meek & Worthen)","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5fc8a99f-8e65-432c-a884-a389115ec5bc","2291678","FMNH","Fossil Invertebrates","UC- 4974 A","Bellerophon branneri Weller, 1897","","S. Weller","S. Weller locality 2A","United States of America","Arkansas","","","","Mississippian","Mississippian","Batesville Sandstone","Chesterian"
"7b629329-30bc-4d4a-b86d-89490248bf06","2292223","FMNH","Fossil Invertebrates","UC 8882","Cyclora pulcella Miller, 1882","","","near Versailles","United States of America","Indiana","","","","Ordovician","Ordovician","Arnheim  - Waynesville","Richmondian"
"07f180a2-0a99-43c1-bc54-2f7939fe542e","2291734","FMNH","Fossil Invertebrates","UC 11337","Bellerophon ulrichi Weller, 1906","","S. Weller","Bank above railroad cut on the St. Louis, Iron Mountain and Southern Railroad, j","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"cfd3efb7-c426-420e-832e-c924e6777c5c","2291922","FMNH","Fossil Invertebrates","UC 14855 D","Solenospira pygmaea Weller, 1916","","S. Weller","In a rock gorge just above the bridge of State Route 156, over Fountain Creek, a","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"4d4da96f-e3fc-49de-b3d0-85123a06503e","2295438","FMNH","Fossil Invertebrates","UC 14866","Holopea fountainensis Weller, 1916","","","In a rock gorge just above the bridge of State Route 156, over Fountain Creek, a","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"2dbba82c-f0aa-4316-9896-0bf40bded291","2298315","FMNH","Fossil Invertebrates","UC 31704 (2)","Leptoptygma golconda Thein & Nitecki, 1974","","S. Weller","3 1/2 miles Southeast of Vienna, north of Cave Creek, 0.6 mile north of Berea Sc","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"c8edc5e3-7d6c-4d49-ad12-d0b778624795","2291986","FMNH","Fossil Invertebrates","UC 31692","Knightites (retispira) ornatus (Weller, 1920)","","S. Weller","3 1/2 miles Southeast of Vienna, north of Cave Creek, 0.6 mile north of Berea Sc","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"3bdec834-9cda-4526-a147-c9318f379e96","2291892","FMNH","Fossil Invertebrates","UC 5902","Tryblidium rugosum Bradley, 1930","","S. Weller","Glencoe Lime Company, Glen Park, Missouri (published). Near Sulpher (sic) Spring","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"8b167fce-1edb-47a1-a896-f7b2f46e425e","2291900","FMNH","Fossil Invertebrates","UC 14847","Ptychomphalus wortheni Weller, 1916","","S. Weller","In a rock gorge just above the bridge of State Route 156, over Fountain Creek, a","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"e178c383-ca4f-46f2-8262-3ba47bd0ae5b","2291912","FMNH","Fossil Invertebrates","UC 14867","Bulimorpha pygmaea","","S. Weller","In a rock gorge just above the bridge of State Route 156, over Fountain Creek, a","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"53a71d3f-3c18-4945-98d9-1aeaf4763ad1","2291992","FMNH","Fossil Invertebrates","UC 56293","Euconospira sturgeoni Thein & Nitecki, 1974","","S. Weller","8 miles southwest of Vienna, north side of creek, at 400-feet elevation, Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"1104048d-124f-4817-99a5-5415072eaf36","2294512","FMNH","Fossil Invertebrates","UC 10465","Loxonema jerseyensis Weller, 1903","","","The Old William Nearpass Quarry on the farms of Sanford Nearpass and John Bigart","United States of America","New York","41.3316","-74.6927","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"1230d23e-0206-4d52-8e35-2f86eebca671","2291748","FMNH","Fossil Invertebrates","UC 11342 B","Orthonychia ungula Weller, 1906","","S. Weller","Bank above railroad cut on the St. Louis, Iron Mountain and Southern Railroad, j","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"10cb0bf5-1a1c-4c4c-8282-e16b88baf9a6","2294988","FMNH","Fossil Invertebrates","UC 21967","Mandaloceras hawthornense Foerste","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"16bc15bc-020a-48da-aaea-d6e39a37166c","2291908","FMNH","Fossil Invertebrates","UC 14864 A","Naticopsis wortheni Weller, 1916","","S. Weller","In a rock gorge just above the bridge of State Route 156, over Fountain Creek, a","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"bdb5689b-12df-4476-9f08-6961acfff23f","2291877","FMNH","Fossil Invertebrates","UC 5905","Phragmolites multinotalus Bradley, 1930","","S. Weller","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"840af94b-4bc3-4db8-abb1-b1146746cd80","2293976","FMNH","Fossil Invertebrates","UC 6929","Platyceras fissurella Hall, 1860","","","Nauvoo, Illinois (published); Warsaw, Illinois (Museum Catalogue)","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"918ea49e-27e2-47f9-9988-c2b10c3557e7","2291926","FMNH","Fossil Invertebrates","UC 14854","Cyclonema globosa Weller, 1916","","S. Weller","In a rock gorge just above the bridge of State Route 156, over Fountain Creek, a","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone","Chesterian"
"9ac07c31-4d7a-4aac-beb5-8c2fdcbfe16e","2296657","FMNH","Fossil Invertebrates","UC 18106","Mandaloceras scrinium (Hall)","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"4a789499-90e8-4a85-9ed8-1a1132d4fcf3","2296440","FMNH","Fossil Invertebrates","UC 22155","Bucania chicagoensis McChesney, 1859","","","In quarries near Chicago","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite",""
"7fbb306e-69f8-4341-a645-a39c1dd1115b","2292119","FMNH","Fossil Invertebrates","UC 48304","Straparollus triliris Easton, 1943","","Easton Collection","Coarsely crystalline limestone from which spring flows across highway, due west","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"0fb3d046-95fa-457c-8937-a1649bd0b496","2292048","FMNH","Fossil Invertebrates","UC 24508","Natica (girodes) alabamiensis Whitfield, 1865","","T. J. Hale","probably Bells Landing, Alabama River, (Palmer and Brann, 1966, p. 834) = 6 mile","United States of America","Alabama","","","","Paleogene","Paleogene","Tuscahoma","Early Eocene"
"4b62c8f0-ad97-471b-9d64-125cdaf10af7","2292046","FMNH","Fossil Invertebrates","UC 24511","Pleurotoma capax Whitfield, 1865","","T. J. Hale","probably Bells Landing, Alabama River, (Palmer and Brann, 1966, p. 834) = 6 mile","United States of America","Alabama","","","","Paleogene","Paleogene","Tuscahoma","Early Eocene"
"dab8ff16-c0d5-4af4-ab6c-2882a4ef943a","2292066","FMNH","Fossil Invertebrates","UC 24505","Turritella eurynome Whitfield, 1865","","T. J. Hale","probably Bells Landing, Alabama River, (Palmer and Brann, 1966, p. 834) = 6 mile","United States of America","Alabama","","","","Paleogene","Paleogene","Tuscahoma","Early Eocene"
"dffa7eb4-848b-4edb-b753-7043f08dc0ae","2292040","FMNH","Fossil Invertebrates","UC 24507","Pleurotoma nasuta Whitfield, 1865","","T. J. Hale","probably Bells Landing, Alabama River, (Palmer and Brann, 1966, p. 834) = 6 mile","United States of America","Alabama","","","","Paleogene","Paleogene","Tuscahoma","Early Eocene"
"ec401926-b7f9-432b-90d8-6f7a650fe4e2","2292054","FMNH","Fossil Invertebrates","UC 24506","Voluta newcombiana Whitfield, 1865","","T. J. Hale","probably Bells Landing, Alabama River, (Palmer and Brann, 1966, p. 834) = 6 mile","United States of America","Alabama","","","","Paleogene","Paleogene","Tuscahoma","Early Eocene"
"8be89ce4-0e2b-4bcd-8330-a37371404726","2292117","FMNH","Fossil Invertebrates","UC 48325","Euphemus incarinatus Easton, 1943","","Easton Collection","in low road cut on west side of road on mountain south of Jasper","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"e161f3bb-39be-46f4-b991-c31fc07ebeb7","2292028","FMNH","Fossil Invertebrates","UC 24502","Pisania claibornensis Whitfield, 1865","","T. J. Hale","Alabama River","United States of America","Alabama","","","","Paleogene","Paleogene","Gosport Sand","Middle Eocene"
"ce7099b6-630f-4c2c-ba20-b98dbc098ea2","2294517","FMNH","Fossil Invertebrates","UC 18563","Hercorhynchus jerseyensis Weller, 1907","","","In a sandstone mass on the beach at Cliffwood Point near Cliffwood","United States of America","New Jersey","","","","Cretaceous","Cretaceous","Raritan","Cenomanian"
"c3113d94-aa0d-4092-bd47-8d8ebcc361d4","2291874","FMNH","Fossil Invertebrates","UC 5903","Bucania batchtownensis Bradley, 1930","","S. Weller","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"79fee003-9790-4c99-8c6f-8dbf25517fd5","2292038","FMNH","Fossil Invertebrates","UC 24515","Fulgur triserialis Whitfield, 1865","","T. J. Hale","probably Greggs Landing, Alabama River, (Palmer and Brann, 1966, p. 850). 9 mile","United States of America","Alabama","","","","Paleogene","Paleogene","Tuscahoma","Early Eocene"
"d573ce0e-a729-4f48-97d5-f990bfeb7fcb","2292050","FMNH","Fossil Invertebrates","UC 24509","Natica (girodes) aperta Whitfield, 1865","","T. J. Hale","Alabama River, (Palmer and Brann, 1966, p. 788) = 6 miles above Claiborne (Whitf","United States of America","Alabama","","","","Paleogene","Paleogene","Tuscahoma","Early Eocene"
"3e88db90-3d15-48a9-8890-53ca7a58f7d4","2294323","FMNH","Fossil Invertebrates","UC 16106","Euconospira arkansana Mather, 1915","","","Mather, 1915 station 134, an outcrop near road, 1� miles northeast of Fayettevi","United States of America","Arkansas","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"6f6c4d97-98f4-4a80-8631-70dc7b9e6dc4","2291223","FMNH","Fossil Invertebrates","UC 22030","Jolietoceras senescens Foerste","","","Patterson Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"2ef063e1-fe82-47c2-88a7-f4de475e0ee9","2291752","FMNH","Fossil Invertebrates","UC 11340 A","Ptychomphalus missouriensis Weller, 1916","","S. Weller","Bank above railroad cut on the St. Louis, Iron Mountain and Southern Railroad, j","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"f3f059e9-e74a-4d01-b724-6746df18df02","2291746","FMNH","Fossil Invertebrates","UC 11342 A","Orthonychia ungula Weller, 1906","","S. Weller","Bank above railroad cut on the St. Louis, Iron Mountain and Southern Railroad, j","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"67cba42f-06d7-440b-9274-29de7dcc8a58","2296653","FMNH","Fossil Invertebrates","UC 22969","Uranoceras hercules (Winchell & Marcy, 1865)","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"91a39a50-7814-4f70-9c7d-3d4743184a23","2291118","FMNH","Fossil Invertebrates","UC 12512","Orthoceras abnorme cayuga","","","University Quarry","United States of America","New York","","","","Devonian","Devonian","Chemung","Frasnian"
"385d3534-0002-48fb-848a-cd20424b4847","2295417","FMNH","Fossil Invertebrates","UC 16123","Gastrioceras kesslerense","","","East Mountain","United States of America","Arkansas","","","","","","Kessler Limestone",""
"ff3ab4d6-49cb-4bad-ac86-db2b3735fbd6","2292068","FMNH","Fossil Invertebrates","UC 24521","Turritella multilira Whitfield, 1865","","T. J. Hale","Six miles below Prairie Bluff (Whitfield, 1865). Presumably one of the bluffs on","United States of America","Alabama","","","","Paleogene","Paleogene","Nanafalia","Late Paleocene / Wilcoxian"
"d420f3dd-11d8-4ef6-987c-4eb684909f60","2292036","FMNH","Fossil Invertebrates","UC 24672","Mitra haleanus Whitfield, 1865","","T. J. Hale","Base of Claiborne Bluff, Alabama River, (Palmer and Brann, 1966, p. 513) not Vic","United States of America","Alabama","","","","Paleogene","Paleogene","Cook Mountain","Middle Eocene"
"9fdb3482-a91e-4f26-9840-0a744de89d6c","2295442","FMNH","Fossil Invertebrates","UC 24673","Cerithium vinctum Whitfield, 1865","","","Alabama River, (Palmer and Brann, 1966, p. 779) not Vicksburg as in Whitfield, 1","United States of America","Alabama","","","","Paleogene","Paleogene","Cook Mountain","Middle Eocene"
"1c8bde69-f4e0-4d6b-9f32-92ec4da3b1b4","2295446","FMNH","Fossil Invertebrates","UC 5916","Hyolithes multicinctus Bradley, 1930","","","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"762bedc8-c02d-43ce-8822-9dfb2a21a85f","2295450","FMNH","Fossil Invertebrates","UC 47202","Helcionopsis reticulatus Easton, 1943","","","White finely oolitic limestone at bluffs above Highway 71, three-fourth miles so","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"55486cbd-5de0-4605-95e7-2f808379b31d","2292225","FMNH","Fossil Invertebrates","UC 8790","Murchisonia multigruma Miller, 1878","","","10 miles east of Maysville","United States of America","Kentucky","","","","Ordovician","Ordovician","","Edenian"
"4f1d47ad-da0e-4944-a42a-112bf5a0cb3c","2295433","FMNH","Fossil Invertebrates","UC 6132","Cyclospongia discus Miller, 1891","","","near Bunker Hill","United States of America","Indiana","","","","Devonian","Devonian","",""
"e3fbfff6-3765-4f60-b11c-914effa596c3","2296387","FMNH","Fossil Invertebrates","UC 26135","Naticopsis gigantea Hall & Whitfield, 1873","","","probably Hackberry Grove","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
