"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6fc41aa6-8add-4724-9ced-f2871067448e","2273363","FMNH","Fossil Invertebrates","PE 45070","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9694f859-8066-44a2-86dd-6d5b1e50aac6","2273365","FMNH","Fossil Invertebrates","PE 45074","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e052c70f-5226-47fe-b227-bb429d359032","2273367","FMNH","Fossil Invertebrates","PE 45075","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"650ee045-d9bf-45c7-b162-225ac60d8e07","2273369","FMNH","Fossil Invertebrates","PE 51402","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0367f951-6ef6-445c-a769-7810cf178fbe","2273372","FMNH","Fossil Invertebrates","PE 52254","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"84ce3518-d960-4c6c-86c0-c6254be3061f","2280859","FMNH","Fossil Invertebrates","PE 45064","Coprinoscolex ellogimus Jones & Thompson, 1977","","Wolff","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"743803b6-38fc-479a-80e8-c5674749f6bd","2244414","FMNH","Fossil Invertebrates","PE 32523","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eab47c93-3171-4aa8-bb82-9c47ef188d30","2244415","FMNH","Fossil Invertebrates","PE 32524","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d0f4ebf0-72de-4339-871a-32a46057fab9","2244416","FMNH","Fossil Invertebrates","PE 32525","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"77cea34d-df65-4f31-aaa9-56fc338a7a7d","2244417","FMNH","Fossil Invertebrates","PE 32526","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2633058d-3e4a-44ee-b601-d0d6b7aa28b8","2244418","FMNH","Fossil Invertebrates","PE 32527","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"002f0300-7061-4a90-a927-cdda42e82f20","2244419","FMNH","Fossil Invertebrates","PE 32528","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8cae87d2-992b-4522-98b0-78cd064d8c54","2244420","FMNH","Fossil Invertebrates","PE 32529","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7ffb4b43-135b-4f4c-977e-a2f7b8cad2c2","2244421","FMNH","Fossil Invertebrates","PE 32530","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"60ae5669-6f02-4b19-9e1c-f48c96a83bde","2244422","FMNH","Fossil Invertebrates","PE 32531","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e7c8e238-0837-4c5d-bfbf-797eb960cce5","2244423","FMNH","Fossil Invertebrates","PE 32532","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8a29933a-80d8-4b71-8512-6ddc693b3a60","2244424","FMNH","Fossil Invertebrates","PE 32533","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f8cacac4-6c1e-4b5f-9efc-702858a3ae68","2244425","FMNH","Fossil Invertebrates","PE 32534","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"952fb687-134c-4741-a7d6-449d7e3cb7f3","2244426","FMNH","Fossil Invertebrates","PE 32535","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3b144c0a-4cd9-4d13-bc13-79a4d196d9e6","2244428","FMNH","Fossil Invertebrates","PE 32536","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bc0db083-5850-415f-b5a0-14797f3d9181","2244429","FMNH","Fossil Invertebrates","PE 32537","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"72e2e503-3dbe-40bf-b3a3-ddd297038e43","2244430","FMNH","Fossil Invertebrates","PE 32538","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d2d75201-4e81-4d5b-baa0-e3b871124bfc","2244431","FMNH","Fossil Invertebrates","PE 32542","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f4b11821-5726-4535-8af3-6580a96e7a7d","2244433","FMNH","Fossil Invertebrates","PE 32544","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ee5e176f-b7aa-4e11-a908-9872fda94696","2244434","FMNH","Fossil Invertebrates","PE 32546","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"801cb3bc-e546-4902-a8d8-9e7f609fce19","2244435","FMNH","Fossil Invertebrates","PE 32547","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c3661ae2-3b81-41d4-98d1-210fcd731303","2244436","FMNH","Fossil Invertebrates","PE 32548","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7a632af7-a2ad-47fb-938d-671e71d4dc54","2244437","FMNH","Fossil Invertebrates","PE 32550","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"103350e5-28ad-4c76-af97-95f18dcab02a","2244438","FMNH","Fossil Invertebrates","PE 32551","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eeca2c3a-f6fa-4b3f-b6ff-cecf6bc1b2a9","2244439","FMNH","Fossil Invertebrates","PE 32553","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c1a2880a-9cba-4df6-a1d7-cf40f3ee2aec","2244440","FMNH","Fossil Invertebrates","PE 32554","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0a31951f-adc6-4578-a2b3-c69f583a7bfb","2244441","FMNH","Fossil Invertebrates","PE 32555","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"85474be0-da0c-4d74-9882-eb92da1fe826","2244442","FMNH","Fossil Invertebrates","PE 32556","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e7eb1b47-faab-446c-b1b0-4e10f8ea7383","2244443","FMNH","Fossil Invertebrates","PE 32557","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3a21ec13-4b18-4907-b2ed-d66c08e4f78e","2244444","FMNH","Fossil Invertebrates","PE 32558","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9eeebee7-ca63-418a-afa4-e3262231c84d","2244445","FMNH","Fossil Invertebrates","PE 32561","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8d3095ff-1316-4cde-a9cc-c05574e8164d","2244446","FMNH","Fossil Invertebrates","PE 32563","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f05227a2-e196-49a6-94a7-aa8892b7d410","2244447","FMNH","Fossil Invertebrates","PE 32564","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ac533439-f54a-458f-86bd-99b0f057a850","2244448","FMNH","Fossil Invertebrates","PE 32565","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f50da455-21db-4728-9f6b-916113673674","2244449","FMNH","Fossil Invertebrates","PE 32566","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"96b6888f-1d5d-4473-8360-5279d0323060","2244450","FMNH","Fossil Invertebrates","PE 32567","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4c416996-908e-450c-9c2e-0386ef58d484","2244451","FMNH","Fossil Invertebrates","PE 32568","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"380aaf8f-c370-47ea-a6fb-b0438fb55365","2244452","FMNH","Fossil Invertebrates","PE 32569","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e9598c9c-c53e-4cd2-9e43-ad6abdb34caf","2244453","FMNH","Fossil Invertebrates","PE 32570","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f371b164-181a-4044-a0ba-25e12a62b6b0","2244454","FMNH","Fossil Invertebrates","PE 32572","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2d0fa1c9-3622-4241-a791-e45cb5449111","2244455","FMNH","Fossil Invertebrates","PE 32573","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d2bda134-586b-40b1-ab9a-e6086bca609c","2244456","FMNH","Fossil Invertebrates","PE 32574","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"75d15bfa-b95e-4437-89df-ba6ee385b6d6","2244457","FMNH","Fossil Invertebrates","PE 32575","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"aa0a2e39-8e4f-4d19-9ff4-c8e55b955fb4","2244458","FMNH","Fossil Invertebrates","PE 32576","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9750b78c-3eb4-4ac3-afc8-d26c5f87c538","2244459","FMNH","Fossil Invertebrates","PE 32577","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bbe2139f-47a3-4c59-b834-18cc016a93fb","2244460","FMNH","Fossil Invertebrates","PE 32578","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5511c358-f6eb-41a3-a898-c5b8d1b1a7a3","2244461","FMNH","Fossil Invertebrates","PE 32579","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cfb52f21-ab25-4642-869d-0a0d607f2620","2244462","FMNH","Fossil Invertebrates","PE 32580","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"71084104-be27-403c-88c4-052e8a178029","2244463","FMNH","Fossil Invertebrates","PE 32581","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"280116b8-a65a-4f62-9baf-562ec6c70ab3","2244464","FMNH","Fossil Invertebrates","PE 32584","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a5dfab2f-3379-4725-b53a-609683f8ee35","2244465","FMNH","Fossil Invertebrates","PE 32585","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8c8617da-19e1-4049-aa67-837e2298a807","2244466","FMNH","Fossil Invertebrates","PE 32586","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dbf836ed-3ee4-473f-b2ae-24e14a88382a","2244467","FMNH","Fossil Invertebrates","PE 32587","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1257fa37-0847-40f3-802d-a053906ab650","2244469","FMNH","Fossil Invertebrates","PE 32589","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9a58e6d6-a6e8-4a46-8d2c-5aafe3b7cb53","2244470","FMNH","Fossil Invertebrates","PE 32590","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cffb2d64-5038-4b85-93d9-ed60cde852aa","2244471","FMNH","Fossil Invertebrates","PE 32591","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2fbf32d0-a55e-47e7-a7de-1cb3b40de7ec","2244472","FMNH","Fossil Invertebrates","PE 32592","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7b075ca5-c529-4f4c-bf89-9727557f5450","2244473","FMNH","Fossil Invertebrates","PE 32593","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cdf153cc-8e5d-4423-a795-f3dff1e8b30f","2244474","FMNH","Fossil Invertebrates","PE 32594","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"693e59d7-24d9-40bc-a6c7-78bbf68d2715","2244475","FMNH","Fossil Invertebrates","PE 32595","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"133ca0c8-f706-45df-9cdd-b6016c9e0c6f","2244476","FMNH","Fossil Invertebrates","PE 32596","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e1942e15-2d44-40d9-9f68-b6903ffb40cf","2244477","FMNH","Fossil Invertebrates","PE 32597","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a3050d55-19fb-4876-a03e-c75b273230b6","2244641","FMNH","Fossil Invertebrates","PE 38055","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 1 or 6","United States of America","Illinois","41.3174","-88.267","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fca8324b-18cd-44d9-812d-0aa82366c653","2244478","FMNH","Fossil Invertebrates","PE 32598","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3dcfbac8-0697-4a79-a637-2abdcde110e4","2244479","FMNH","Fossil Invertebrates","PE 32599","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d48444da-6813-4327-9f8b-423933e43129","2244481","FMNH","Fossil Invertebrates","PE 32601","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d94f21f5-52d0-4637-87ea-d9f2301f5e64","2244482","FMNH","Fossil Invertebrates","PE 32602","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9e3ed456-4703-4c2e-ad9f-99a2dbe547b3","2244483","FMNH","Fossil Invertebrates","PE 32603","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f3bb05d2-3012-434a-8a30-e2610857e261","2244484","FMNH","Fossil Invertebrates","PE 32604","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"969a4d7b-9a67-44d5-9c3a-f1e01e239263","2244485","FMNH","Fossil Invertebrates","PE 32606","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9f14acb4-4090-4fe7-927a-b04f480cc8f5","2244486","FMNH","Fossil Invertebrates","PE 32607","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"29a3635c-5bd0-4f77-9ca9-1d630eb8eb91","2244487","FMNH","Fossil Invertebrates","PE 32608","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"54a4f749-4dff-4229-8b7b-3d5e94de37cf","2244488","FMNH","Fossil Invertebrates","PE 32610","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d3b5ef44-281a-411d-abfc-2166d65a75c5","2244489","FMNH","Fossil Invertebrates","PE 32611","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5b082fc2-b274-4b1a-97c3-ccd24facf154","2244490","FMNH","Fossil Invertebrates","PE 32612","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"784ceecb-ba38-4fe8-a8f6-b70367aa20d8","2244491","FMNH","Fossil Invertebrates","PE 32613","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2954ca76-57d5-4dc0-9d7a-a2587ef1dd7d","2244493","FMNH","Fossil Invertebrates","PE 32615","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3d0b0e65-06a2-412b-92d4-723687f05f3d","2244494","FMNH","Fossil Invertebrates","PE 32616","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ce426f73-69f8-4eb8-8340-9c19a4432b4c","2244495","FMNH","Fossil Invertebrates","PE 32617","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c954692f-2edf-4db1-8197-2844f6aecbb8","2244496","FMNH","Fossil Invertebrates","PE 32618","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"daf12115-369e-4cb3-9a0c-2883e588f69c","2244497","FMNH","Fossil Invertebrates","PE 32619","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e9ea2f9f-607f-475c-aca9-552f64a16ff8","2244498","FMNH","Fossil Invertebrates","PE 32620","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7340ee6a-08bb-4c48-b3f9-bed26cc7ff28","2244499","FMNH","Fossil Invertebrates","PE 32622","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f16b4bcb-2479-41b1-8280-405b7385ffee","2244500","FMNH","Fossil Invertebrates","PE 32623","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"20556aad-2e37-4255-bfd2-400c6cd05a28","2244501","FMNH","Fossil Invertebrates","PE 32624","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
