"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"28ccd67c-635e-4941-b4fe-c62e78acdfb2","2935662","FMNH","Fossil Invertebrates","UC 9531","Gissocrinus goniodactylus Phill.","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
"ccab845a-a6be-4682-aaa8-83418973a79c","2936462","FMNH","Fossil Invertebrates","P 19738","Marsupiocrinus ornatus","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
"609bcd37-2433-44e9-a6fd-4ce216833191","2936475","FMNH","Fossil Invertebrates","P 19739","Marsupiocrinus caelatus Phillips","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","",""
"b963ba73-c14c-40c2-8f12-629d49285a09","2920139","FMNH","Fossil Invertebrates","UC 5797","Echinosphaerites infaustus (Barr)","","","Zahorany","","Bohemia","","","","Silurian","Silurian","",""
"791f4b55-70b2-487e-b468-db4a89577c46","2951525","FMNH","Fossil Invertebrates","UC 5748","Crinoidea","","","Malmo","Sweden","","","","","Silurian","Silurian","",""
"bee66875-5895-4ffa-85ba-ab96ea2fcfa2","2957281","FMNH","Fossil Invertebrates","PE 78489","Periechocrinus infelix","","","Bridgeport","United States of America","Illinois","41.8381","-87.6512","","Silurian","Silurian","","Niagaran"
"c668ff72-0bc0-4d81-9307-d0ddd3970afd","2925946","FMNH","Fossil Invertebrates","PE 76971","Troosticrinus","","","Terrestrial - No data","","","","","","Silurian","Silurian","","Niagaran"
"dac2e93c-38c8-46f2-a89d-3eecbe4452d2","2952144","FMNH","Fossil Invertebrates","PE 78216","Periechocrinus","","","Terrestrial - No data","","","","","","Silurian","Silurian","",""
"3078ddb7-9cfd-4cb6-a396-09e1deada2e6","2953853","FMNH","Fossil Invertebrates","PE 71855","Echinodermata","","","Terrestrial - No data","","","","","","Silurian","Silurian","",""
"e839decd-65d9-4d3f-a80a-9f960686a55a","2924498","FMNH","Fossil Invertebrates","PE 27855","Stribalocystites gorbyi Miller","","","Adams Quarry, Adams Quadrangle Ind. S 10, SW 1/4 SW 1/4 SE 1/4 Sec. 3, T11N, R8E","United States of America","Indiana","","","","Silurian","Silurian","",""
"d096502f-1610-491b-bc71-fcdf562c53dd","2918492","FMNH","Fossil Invertebrates","UC 1912","Caryocrinus ornatus (Say, 1825)","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"48faa84f-7f70-4a1a-86f4-a512a764a7d7","2932489","FMNH","Fossil Invertebrates","UC 63906","Eucalyptocrinus Hall","","","Lux Quarry","United States of America","Iowa","","","","Silurian","Silurian","",""
"3c9ca712-11f4-45c0-83b4-52db32b576aa","2932493","FMNH","Fossil Invertebrates","UC 64578","Eucalyptocrinus Hall","","","Johns Creek Quarry","United States of America","Iowa","","","","Silurian","Silurian","Hopkinton Dolomite",""
"87030896-3403-47a8-9d32-fbc77a3ffa07","2935661","FMNH","Fossil Invertebrates","UC 4944","Gissocrinus goniodactylus Phill.","","","Worcestershire","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
"ef3b35a0-4476-4fd2-b0fa-1fa4297af12f","2932044","FMNH","Fossil Invertebrates","UC 4945","Dimerocrinus decadactylus Phill.","","","Worcestershire","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
"e9955cfe-d6a9-4f87-8954-e9d961ac7e11","2943914","FMNH","Fossil Invertebrates","P 19610","Saccocrinus christyi (Hall, 1868)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"03a09a50-7dea-4690-af08-ced873ac76aa","2931957","FMNH","Fossil Invertebrates","UC 993 1","Cystocrinus tennesseensis Roemer","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"0c0177e6-ff96-4800-ad6a-f1643af75b83","2938528","FMNH","Fossil Invertebrates","UC 1924","Lampterocrinus tennesseensis Roemer","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"c370a08b-2ffb-4814-8f67-a1cc206f841f","2932041","FMNH","Fossil Invertebrates","UC 2998","Eucalyptocrinus Hall","","","Bear Grass Creek","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"fcc88c6a-1472-4e22-a2b2-f72576fa1623","2948702","FMNH","Fossil Invertebrates","P 28757","Crinoidea","","","","","","","","","Silurian","Silurian","",""
"ef5b9934-0c63-4f92-9817-63c9f8b8edbc","2924305","FMNH","Fossil Invertebrates","UC 5789","Proteocystites flavus Barr","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"d180945b-d4c0-44bc-b37a-d29e07ced863","2932062","FMNH","Fossil Invertebrates","UC 5793","Cyathocrinus rugosus Ang","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"c8a0ebb2-529f-40a4-ba13-24b24c42ee5e","2930742","FMNH","Fossil Invertebrates","PE 19082","Eucalyptocrinus Hall","","","","","","","","","Silurian","Silurian","",""
"c9b21e2b-8b0f-421d-9581-6feb7ab41ffd","3185443","FMNH","Fossil Invertebrates","PE 18926","Eucalyptocrinites nodulosus Weller","","","","","","","","","Silurian","Silurian","","Niagaran"
"0adb4b86-867a-42d5-b1eb-80605acd5c0a","2922273","FMNH","Fossil Invertebrates","UC 59874","Echinodermata","","","near Perryville?","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"2f3ba91e-ad49-4811-9695-8bf834c444ab","2936568","FMNH","Fossil Invertebrates","PE 27844","Lyriocrinus melissa (Hall, 1863)","","","Newsom Quarry","United States of America","Tennessee","","","","Silurian","Silurian","",""
"0853b5c5-1393-4d0e-9dd8-030720f1471e","2936421","FMNH","Fossil Invertebrates","P 19734","Melocrinus obconicus","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"c65244de-df41-4e60-ace6-b63eba1155c7","2289133","FMNH","Fossil Invertebrates","PE 60427","Callocystites jewitti","","","","United States of America","New York","","","","Silurian","Silurian","Rochester Shale",""
"f6e75390-6565-40cf-85cb-280294a43bd4","2945855","FMNH","Fossil Invertebrates","UC 60765","Pisocrinus glabellus","","","2�  miles southeast of Ozora","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"06b5da7d-8370-42b6-83e8-8a596a1348ee","2951526","FMNH","Fossil Invertebrates","UC 14793","Crinoidea","","","6 miles West of St. Marys","United States of America","Missouri","","","","Silurian","Silurian","","Niagaran"
"dfac57fd-3e5c-4f78-be22-8c5c8cc15540","2946160","FMNH","Fossil Invertebrates","PE 18886","Crinoidea","","","","","","","","","Silurian","Silurian","","Niagaran"
"1bf6a0ee-4e11-49e6-902b-2fcc72bfe2c3","2944209","FMNH","Fossil Invertebrates","P 19730","Pycnocrinus caliculus","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"9190bbdc-8f01-4b9c-a49b-0103632146a2","2948686","FMNH","Fossil Invertebrates","P 28754","Crinoidea","","","","","","","","","Silurian","Silurian","","Niagaran"
"bf8082df-0c6f-4774-b50e-75f92486dbd1","2945856","FMNH","Fossil Invertebrates","UC 60766","Pisocrinus quinquelobus Bather, 1893","","","2�  miles southeast of Ozora","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"8b0afd83-1036-4ee7-abdc-080e62c68176","2288578","FMNH","Fossil Invertebrates","PE 53516","Crinoidea","","","","","","","","","Silurian","Silurian","",""
"19ed21b1-5fc0-4edc-a96c-b0ad27e51ff0","3185449","FMNH","Fossil Invertebrates","PE 27870","Myelodactylus ammonis Bather","","","Blue Ridge Quarry, S6","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale",""
"925e7031-8e3c-4196-afff-9417fe31c09c","2956642","FMNH","Fossil Invertebrates","PE 78406","Glyptocrinus dyeri Miller, 1878","","","Dent","United States of America","Ohio","","","","Silurian","Silurian","",""
"a05205f6-6cf4-4863-961f-d8678c4306b7","2956664","FMNH","Fossil Invertebrates","PE 78409","Glyptocrinus sculptus","","","","","","","","","Silurian","Silurian","","Niagaran"
"c290eeaa-510b-4db7-bafd-524d7d844675","2928601","FMNH","Fossil Invertebrates","PE 77030","Eucalyptocrinus asper Weller","","","near LaGrange","United States of America","Illinois","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"040c9cb3-4628-4497-bbb7-621388abc323","2936856","FMNH","Fossil Invertebrates","PE 27848","Lecanocrinus pusillus Hall","","","Newsom Quarry","United States of America","Tennessee","","","","Silurian","Silurian","Waldron Shale",""
"6bc65a66-b924-4f49-a342-99707153e9b1","2918627","FMNH","Fossil Invertebrates","UC 14796","Caryocrinus","","","6 miles West of St. Marys","United States of America","Missouri","","","","Silurian","Silurian","","Niagaran"
"39d3d57e-1f7a-46b4-8589-a58b0a24d34f","2936404","FMNH","Fossil Invertebrates","P 19723","Lecanocrinus","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"9c454b84-9b10-458b-a60a-ee5bad81158b","2936408","FMNH","Fossil Invertebrates","P 19729","Lichenocrinus caliculus Hall","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"eb9092bd-053e-4468-8af4-1885ad0c1544","2920087","FMNH","Fossil Invertebrates","PE 27882","Caryocrinites persculptus Springer","","","near Nashville","United States of America","Tennessee","","","","Silurian","Silurian","Waldron Shale",""
"259527e1-75ed-40b7-ba44-b65d47391a6d","2945599","FMNH","Fossil Invertebrates","UC 32369","Pisocrinus benedicti Miller, 1891","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"ef3b0de6-0b38-47a5-b1b1-9dbbfa993725","2957295","FMNH","Fossil Invertebrates","PE 78493","Crinoidea","","","Chicago area","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"ac45b01e-7ba1-434f-b70c-4d652079089c","2932083","FMNH","Fossil Invertebrates","UC 14795","Eucalyptocrinus Hall","","","6 miles West of St. Marys","United States of America","Missouri","","","","Silurian","Silurian","","Niagaran"
"49a515d6-de60-4103-a4e1-562973070992","2936419","FMNH","Fossil Invertebrates","P 19733","Melocrinus obconicus","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"3a3ca80b-7761-4fcf-9025-7ab06b0908e1","2936364","FMNH","Fossil Invertebrates","P 19571","Lyriocrinus melissa (Hall, 1863)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"3d689ccf-8eea-4e3b-bfb4-1f34de1d1ef8","2919313","FMNH","Fossil Invertebrates","UC 32348","Caryocrinites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"29220793-d84d-444f-8bc3-2ed1a6cfd519","2929248","FMNH","Fossil Invertebrates","P 21501","Eucalyptocrinus Hall","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"e1dc127d-3934-4607-bbe0-e596a5490908","2943901","FMNH","Fossil Invertebrates","P 19565","Petalocrinus","","","near Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"0c19c54d-4b39-49e1-b5c7-18a919ae460e","2919631","FMNH","Fossil Invertebrates","PE 27883","Caryocrinites persculptus Springer","","","near Nashville","United States of America","Tennessee","","","","Silurian","Silurian","Waldron Shale",""
"4d46ed6c-12c8-43c4-8cd5-98f5c1d99cf9","2949721","FMNH","Fossil Invertebrates","PE 28248","Crinoidea","","","Berwyn Quadrangle, Consumers Company Quarry, just South of McCook","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"b99c0fbd-3262-43a4-8ab2-413932f8990d","2953848","FMNH","Fossil Invertebrates","P 19547","Eucalyptocrinus caelatus (Hall, 1843)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"3385bc63-2c0c-4619-9ab2-3201d9d664c1","2919570","FMNH","Fossil Invertebrates","PE 27884","Caryocrinites persculptus Springer","","","near Nashville","United States of America","Tennessee","","","","Silurian","Silurian","Waldron Shale",""
"33327ed0-3b78-44ad-85dc-d92f4a0eae81","2922263","FMNH","Fossil Invertebrates","PE 18907","Holocystites scutellatus Hall, 1864","","","","","","","","","Silurian","Silurian","",""
"777d9bc9-8773-48e5-b16d-ef4cc94f3807","2918360","FMNH","Fossil Invertebrates","P 19898","Echinodermata","","","Hall locality 201","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"da0fcbea-4924-4816-b2b2-9727bfa01ade","2936479","FMNH","Fossil Invertebrates","P 19773","Melocrinus obconicus","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"8e18e18b-3e16-42c9-a746-ce7bdc24929a","2938567","FMNH","Fossil Invertebrates","UC 7913","Lecanocrinus macropetalus Hall, 1852","","","Near Lewiston","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"da20aca1-79b3-4856-980d-bf79e651b4f6","2918377","FMNH","Fossil Invertebrates","PE 18884","Caryocrinites","","","","","","","","","Silurian","Silurian","",""
"f80921e5-8dc6-435a-9ac9-fb095ef5f1bd","2948779","FMNH","Fossil Invertebrates","PE 18883","Crinoidea","","","","","","","","","Silurian","Silurian","","Niagaran"
"9c054c1e-a8f0-4ada-98ea-ca5d81067e75","2922235","FMNH","Fossil Invertebrates","PE 18908","Holocystites scutellatus Hall, 1864","","","","","","","","","Silurian","Silurian","",""
"a2ed062e-a115-49d8-8d1e-c964fd0fc57f","2922742","FMNH","Fossil Invertebrates","PE 19048","Cystoidea","","","","","","","","","Silurian","Silurian","","Niagaran"
"039f41f5-b031-42db-b88a-d26e68ace4f9","2948806","FMNH","Fossil Invertebrates","PE 19169","Crinoidea","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"87efb3f5-fb8f-4ba0-8998-553f3f9853d5","2922239","FMNH","Fossil Invertebrates","PE 18925","Holocystites","","","","","","","","","Silurian","Silurian","",""
"bd8c5c2b-6412-4f58-afe4-655e05ee445a","2919461","FMNH","Fossil Invertebrates","UC 28070","Brockocystis","","","","","","","","","Silurian","Silurian","",""
"56242d37-5628-48f9-afb7-500f132108d7","2954230","FMNH","Fossil Invertebrates","UC 60484","Eucalyptocrinus Hall","","","probably near Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"df690bc6-2c98-436c-ad8a-e427a383001a","2948697","FMNH","Fossil Invertebrates","P 28756","Crinoidea","","","","","","","","","Silurian","Silurian","",""
"cfe3958d-eb77-4d87-9bc1-cd3668a326b6","2946171","FMNH","Fossil Invertebrates","PE 19191","Crinoidea","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"3670254b-defc-4dee-a043-be49b5bf2789","2957303","FMNH","Fossil Invertebrates","PE 78501","Crinoidea","","","","","","","","","Silurian","Silurian","","Niagaran"
"26bba23b-b589-4e72-a770-a0f522fbf1fc","2932152","FMNH","Fossil Invertebrates","UC 32349","Eucalyptocrinus Hall","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"f17a35ec-ad3a-46f3-8ccf-02f76611f4aa","2946162","FMNH","Fossil Invertebrates","PE 19049","Crinoidea","","","","","","","","","Silurian","Silurian","","Niagaran"
"5fb2a924-b91b-4ef0-8a7c-b2ab9aa1a2ca","2918337","FMNH","Fossil Invertebrates","P 19212","Caryocrinus ornatus (Say, 1825)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"d7a3de12-7910-4fbd-903a-33dee2bd84d9","2948690","FMNH","Fossil Invertebrates","P 28755","Crinoidea","","","","","","","","","Silurian","Silurian","","Niagaran"
"952965f7-7c08-449b-81c3-1377624ec3cc","2933585","FMNH","Fossil Invertebrates","PE 18927","Eucalyptocrinites nodulosus Weller","","","","","","","","","Silurian","Silurian","",""
"89098e29-797c-4000-91c0-72113112b003","2944218","FMNH","Fossil Invertebrates","P 19768","Pisocrinus gemmiformis Miller, 1879","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"5075d300-0b81-4dd7-a289-ee57b1d06e56","2946174","FMNH","Fossil Invertebrates","PE 77817","Crinoidea","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"b507e5cf-ac1d-40f4-a5d2-da0b7c69ef84","2922196","FMNH","Fossil Invertebrates","PE 18885","Cystoidea","","","","","","","","","Silurian","Silurian","",""
"240d5ad9-3a16-430a-bcb7-5c6ee362cf1b","2922741","FMNH","Fossil Invertebrates","PE 19047","Cystoidea","","","","","","","","","Silurian","Silurian","","Niagaran"
"b42fc649-8f30-4c7c-90b7-f1d02652be8c","2918615","FMNH","Fossil Invertebrates","UC 14790","Caryocrinus","","","6 miles West of St. Marys","United States of America","Missouri","","","","Silurian","Silurian","","Niagaran"
"9316bc45-2894-4fb4-8ba7-3977c8ec98af","2932153","FMNH","Fossil Invertebrates","UC 32350","Eucalyptocrinus Hall","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"d1042b27-0999-4ea0-89d5-d62f07ae4975","2936508","FMNH","Fossil Invertebrates","PE 2133","Melocrinus obconicus","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"d161867e-abc0-4dda-b0e7-3f447678499d","2933430","FMNH","Fossil Invertebrates","P 19550","Eucalyptocrinus crassus Hall, 1863","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"d67ba107-67f1-4a8b-bf9d-6c6f4f5d2614","2918322","FMNH","Fossil Invertebrates","P 17587","Caryocrinus ornatus (Say, 1825)","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"3a8d7033-3e02-4555-868d-1658feac425f","2952921","FMNH","Fossil Invertebrates","PE 78233","Caryocrinus ornatus (Say, 1825)","","","probably Chicago area","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"b0f063e3-96b6-4141-b195-9b1898e60b53","2919013","FMNH","Fossil Invertebrates","UC 59513","Caryocrinites ornatus (Say, 1825)","","","","United States of America","New York","","","","Silurian","Silurian","Rochester Shale",""
"629590aa-da4a-4f4c-b7b4-f4d326ba61b0","2957244","FMNH","Fossil Invertebrates","PE 78482","Crinoidea","","","Cook family Quarry near Buffalo","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"98befdb6-7048-4ea9-8786-cb86ef4300cc","2286537","FMNH","Fossil Invertebrates","PE 54655","Stephanocrinus angulatus Conrad, 1842","","","Terrestrial - No data","","","","","","Silurian","Silurian","",""
"d85548e5-ae90-487b-bf14-57a5f6de8a88","2922221","FMNH","Fossil Invertebrates","PE 18906","Holocystites scutellatus Hall, 1864","","","","","","","","","Silurian","Silurian","","Niagaran"
"73f2c4e3-879c-4c0c-bb18-cd77096c6eef","2944625","FMNH","Fossil Invertebrates","PE 27871","Myelodactylus","","","Newsom Quarry","United States of America","Tennessee","","","","Silurian","Silurian","Waldron Shale",""
"6223edc1-5984-40f1-ba7b-61e3b8e9029e","2943897","FMNH","Fossil Invertebrates","P 19148","Platycrinus","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"d9091dbb-ad68-45db-a16b-d60317fda3a3","2957208","FMNH","Fossil Invertebrates","PE 78462","Crinoidea","","","Elletsville","United States of America","Indiana","","","","Silurian","Silurian","",""
"7d08fa4a-4e3c-40af-af2f-13bcaad44437","2920247","FMNH","Fossil Invertebrates","UC 57142","Caryocrinus ornatus (Say, 1825)","","","Thedford","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"2a785706-faf0-4723-a4c2-1b691583e4c5","3185495","FMNH","Fossil Invertebrates","PE 39923","Cyathocrinus rugosus Ang","","","Eberswalre","Germany","Brandenburg","","","","Silurian","Silurian","Crinoiden Kalk",""
"373c6db1-e4a2-48e2-8ec2-5eb95fb3a278","2951549","FMNH","Fossil Invertebrates","UC 57793","Crinoidea","","","US Highway 61 at Iowa State Highway 246","United States of America","Iowa","","","","Silurian","Silurian","Hopkinton Dolomite",""
"40b1edd6-27dc-419d-9c3b-ee9709deabc9","2946163","FMNH","Fossil Invertebrates","PE 19050","Crinoidea","","","","","","","","","Silurian","Silurian","","Niagaran"
"f3a1877f-a646-45c4-96c3-18b6cb6b9db2","2922740","FMNH","Fossil Invertebrates","PE 18956","Cystoidea","","","","","","","","","Silurian","Silurian","","Niagaran"
"0050874e-34b3-461e-b061-0736454702f1","2936417","FMNH","Fossil Invertebrates","P 19732","Melocrinus obconicus","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"0e74c205-2dea-4b0d-a614-e020693e467a","2930744","FMNH","Fossil Invertebrates","PE 19083","Eucalyptocrinus Hall","","","","","","","","","Silurian","Silurian","",""
"05b59596-ea9f-49ca-98b7-510497aa5024","2936424","FMNH","Fossil Invertebrates","P 19735","Macrostylocrinus meeki (Lyon)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"4cf1ba1c-da81-41c9-ab35-ba386de3a303","2928901","FMNH","Fossil Invertebrates","P 19541","Eucalyptocrinus Hall","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"22b30666-ed23-4326-9c0f-440e8c23eb93","2936414","FMNH","Fossil Invertebrates","P 19731","Melocrinus obconicus","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"5bcd21d7-5620-4d0f-b4fd-4b48095c4146","2945603","FMNH","Fossil Invertebrates","UC 32370","Pisocrinus quinquelobus Bather, 1893","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"0a0eb056-dda4-44f6-8810-17921226b062","2932159","FMNH","Fossil Invertebrates","UC 32371","Eucalyptocrinus Hall","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"147d7053-892d-4974-80bd-83e7537cd6c0","2928956","FMNH","Fossil Invertebrates","P 19544","Eucalyptocrinus caelatus (Hall, 1843)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"77478b21-60d3-445d-a373-23ffff4f78d1","2922203","FMNH","Fossil Invertebrates","PE 18904","Holocystites","","","","","","","","","Silurian","Silurian","",""
"c2be5c44-c91a-49df-8c6e-a64bb798b6bd","2949722","FMNH","Fossil Invertebrates","PE 28618","Crinoidea","","","Osgood Quarry","United States of America","Indiana","","","","Silurian","Silurian","Osgood Shale",""
"64c97302-4812-4321-b38e-60bd8d36666b","2932494","FMNH","Fossil Invertebrates","UC 64805","Eucalyptocrinus Hall","","","Bluffs on the Wapsipinicon River NW 1/4 NW 1/4 sec. 13, T82N, R1W. Field loc. 77","United States of America","Iowa","","","","Silurian","Silurian","Hopkinton Dolomite",""
"9fb7a791-c635-47e5-9bf4-134bf871860d","2944623","FMNH","Fossil Invertebrates","PE 27869","Pisocrinus gemmiformis Miller, 1879","","","Ind. S 11, Milroy Quad., Indiana SE 1/4 NE 1/4 NW 1/4 Sec. 12, T11N R9E","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone",""
"620e3c98-5246-43c8-a035-63cdbf20f538","2952866","FMNH","Fossil Invertebrates","PE 78232","Cystoidea","","","New Quarry","United States of America","Indiana","","","","Silurian","Silurian","Osgood Shale",""
"3e4d7a12-630c-4b86-b3c8-6f3e751e4c73","2946181","FMNH","Fossil Invertebrates","PE 19210","Crinoidea","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"eea4756a-c4e1-481f-842b-5bcb4fe34b13","2948814","FMNH","Fossil Invertebrates","PE 19186","Crinoidea","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"5b969e0c-91f5-4921-9cdd-756557a5627a","2946180","FMNH","Fossil Invertebrates","PE 19200","Crinoidea","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"87533dc9-1ecf-42f9-ac0e-ac03199f8bdc","2948812","FMNH","Fossil Invertebrates","PE 19181","Crinoidea","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"cd9963d0-9c07-4319-b977-d6e7992dc54f","2946186","FMNH","Fossil Invertebrates","PE 19216","Crinoidea","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"52c1745e-e3fe-4e7c-b5fa-71ac8a12a397","2946169","FMNH","Fossil Invertebrates","PE 19187","Crinoidea","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"5aba24ca-97cf-466f-adc6-3729677ee622","2946188","FMNH","Fossil Invertebrates","PE 19218","Crinoidea","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"294da03a-db82-46ac-ba8c-af06fc3556c5","2946177","FMNH","Fossil Invertebrates","PE 19197","Crinoidea","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"8a215ce3-3c78-4af2-83c6-7073bf37977c","2946178","FMNH","Fossil Invertebrates","PE 19198","Crinoidea","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"9dc09d81-ba31-4daa-b2ec-7d953934eeba","2948802","FMNH","Fossil Invertebrates","PE 19167","Crinoidea","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"a59fc1c0-34f1-471c-91cf-d7fbd844b8d3","2948820","FMNH","Fossil Invertebrates","PE 19211","Crinoidea","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"fe8b9060-9d88-4074-9d6a-972106eef638","2946187","FMNH","Fossil Invertebrates","PE 19217","Crinoidea","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"d7b2c54b-657a-48db-9e1b-5d8f896f1ace","2946185","FMNH","Fossil Invertebrates","PE 19215","Crinoidea","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"9390fdb6-22c0-4a09-be1b-8df4827f28d2","2946168","FMNH","Fossil Invertebrates","PE 19185","Crinoidea","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"54cbd6eb-3380-476d-bea0-91c0244f0504","2946170","FMNH","Fossil Invertebrates","PE 19188","Crinoidea","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"1ce5d370-f257-49dc-a8c3-66b367f8c65d","2946179","FMNH","Fossil Invertebrates","PE 19199","Crinoidea","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"87952058-a6ab-48da-bcda-59120e21e036","2948813","FMNH","Fossil Invertebrates","PE 19182","Crinoidea","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"d0fad071-ebb4-4efe-b1ed-b6af63f45e3a","2948800","FMNH","Fossil Invertebrates","PE 19120","Crinoidea","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
