"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b8d02c63-15c4-40d5-9b9e-e84b838aacc5","2239640","FMNH","Fossil Invertebrates","UC 37728","Heliophyllum irregulare Hall, 1876","","","Darien","United States of America","New York","","","","Devonian","Devonian","",""
"b2aee67d-77e9-470a-991f-eeacb31ddc71","2239608","FMNH","Fossil Invertebrates","UC 11800 B","Striatopora (thamnoptychia) limbata (Eaton, 1832)","","","Darien","United States of America","New York","","","","Devonian","Devonian","",""
"2a692989-761f-4165-9c0b-57b02fe674f4","2239607","FMNH","Fossil Invertebrates","UC 11800 A","Striatopora (thamnoptychia) limbata (Eaton, 1832)","","","Darien","United States of America","New York","","","","Devonian","Devonian","",""
"1111d894-f2f6-4281-bbcd-4ffc2d9798bf","2239627","FMNH","Fossil Invertebrates","UC 37765","Heliophyllum confluens Hall, 1876","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"6e5c685c-4dfa-4a1f-abdd-3c75d4c9e020","2239625","FMNH","Fossil Invertebrates","UC 37763","Heliophyllum confluens Hall, 1876","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"271e2619-2506-4bbd-b4ec-b6e4767281a1","2239622","FMNH","Fossil Invertebrates","UC 37759","Heliophyllum confluens Hall, 1876","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"2849fc24-8c9e-4cf0-a609-9c4895b91278","2239629","FMNH","Fossil Invertebrates","UC 37758","Heliophyllum degener Hall, 1876","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"dbef736f-eaa3-414e-8bf5-e6e55ddef3f1","2239616","FMNH","Fossil Invertebrates","UC 37773 A","Pleurodictyum styloporum","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"5b1679d2-9772-41c2-b87b-58789472c7c8","2239624","FMNH","Fossil Invertebrates","UC 37762","Heliophyllum confluens Hall, 1876","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"0dc84f4d-5a10-407e-ba3d-205c82fd0c96","2239621","FMNH","Fossil Invertebrates","UC 23430","Heliophyllum confluens Hall, 1876","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"bf12cbcc-516f-40b7-b314-ca0d70d5ed46","2239635","FMNH","Fossil Invertebrates","UC 23429","Heliophyllum halli obconicum","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"44b3638c-5e7e-416e-a4db-0abb1d773691","2239611","FMNH","Fossil Invertebrates","UC 37742 A","Pleurodictyum styloporum","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"56f84441-7da2-496e-9eff-8d7a2cc59092","2239637","FMNH","Fossil Invertebrates","UC 37757","Heliophyllum halli obconicum","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"f9ff47dc-d5e1-4ac1-8c3a-e34c60ec9147","2239628","FMNH","Fossil Invertebrates","UC 37767","Heliophyllum confluens Hall, 1876","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"e58913c4-abf2-4a45-9707-c053646f937e","2239617","FMNH","Fossil Invertebrates","UC 37774","Pleurodictyum styloporum","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"cfda9b16-f185-4b7a-a8e3-a82963ac25f2","2239618","FMNH","Fossil Invertebrates","UC 37775","Pleurodictyum styloporum","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"a060043a-4a24-4f98-a824-9d548f77fceb","2239626","FMNH","Fossil Invertebrates","UC 37764","Heliophyllum confluens Hall, 1876","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"c8d3c970-ae8e-4bae-b989-4587b117c57b","2239610","FMNH","Fossil Invertebrates","UC 37742","Pleurodictyum styloporum","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"e7745e8e-4af1-4e61-b7b0-5b8ecfa6a7a5","2239623","FMNH","Fossil Invertebrates","UC 37760","Heliophyllum confluens Hall, 1876","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"e748870d-712d-4462-a1dc-7f1dc301ef57","2239586","FMNH","Fossil Invertebrates","UC 11811","Favosites hemispherica turbinata","","","Clarence Hollow","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"3a75e6c0-cd72-4391-991c-c2273a446e91","2239609","FMNH","Fossil Invertebrates","UC 35773","Emmonsia emmonsi (Rominger, 1876)","","","Williamsville","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"27e29d0e-37a2-41bb-a775-525b65430cbf","2238882","FMNH","Fossil Invertebrates","UC 37726","Cystiphyllum varians Hall, 1876","","","Moscow","United States of America","New York","","","","Devonian","Devonian","",""
"880f520c-f644-4bde-932f-a68f059410d6","2239572","FMNH","Fossil Invertebrates","UC 11819","Cystiphyllum americanum Edwards & Haime, 1851","","","Moscow","United States of America","New York","","","","Devonian","Devonian","",""
"7521e2c5-60f9-40f2-8413-b61c9e5b8c3c","2293712","FMNH","Fossil Invertebrates","UC 37725","Cyathophyllum nanum Hall, 1876","","","Moscow","United States of America","New York","","","","Devonian","Devonian","",""
"3286a85d-dc5a-449e-999f-35d9f2528c44","2238881","FMNH","Fossil Invertebrates","UC 30800","Cystiphyllum varians Hall, 1876","","","Moscow","United States of America","New York","","","","Devonian","Devonian","",""
"3ef791a1-a0e3-4e34-8e45-533daf164bf4","2293710","FMNH","Fossil Invertebrates","UC 37724 A","Cyathophyllum galerum Hall, 1876","","","Moscow","United States of America","New York","","","","Devonian","Devonian","",""
"c9bf95f6-bcd4-42da-9dc8-5596c346f3db","2269569","FMNH","Fossil Invertebrates","PE 56245","Pleurodictyum","","Sadlick","Retsof","United States of America","New York","","","","Devonian","Devonian","",""
"ec88924a-2cbd-469a-8ca8-a75a61653738","2293723","FMNH","Fossil Invertebrates","UC 37729","Heliophyllum halli reflexum","","","York","United States of America","New York","","","","Devonian","Devonian","",""
"37cb2ff9-391e-4233-9ae8-d8b936f68c2e","2215246","FMNH","Fossil Invertebrates","UC 26047","Aulopora iowaensis Hall & Whitfield","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"c5f0b0e1-b230-4011-b039-085adb8a0bc5","2215277","FMNH","Fossil Invertebrates","UC 26091","Tabulophyllum longum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"a47f4e87-e8bd-4535-a04f-e935c6517594","2292319","FMNH","Fossil Invertebrates","UC 26088","Tabulophyllum ponderosum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"7806121a-a290-41dc-b18f-8c6423e91e75","2215201","FMNH","Fossil Invertebrates","UC 26054 C","Chonophyllum ellipticum Hall & Whitfield, 1873","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"4ff37b4b-b118-4bc1-a17b-7fabb6e66884","2292317","FMNH","Fossil Invertebrates","UC 26011","Tabulophyllum longum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"6121e87e-ee01-454f-9e7d-5f9fb714464d","2215279","FMNH","Fossil Invertebrates","UC 26044 A","Tabulophyllum magnum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"b46fca5b-8793-4f39-8188-f4fab58e382e","2215198","FMNH","Fossil Invertebrates","UC 26054","Chonophyllum ellipticum Hall & Whitfield, 1873","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"84ca4b72-988d-4377-a8fb-1d5e57ad5c03","2215199","FMNH","Fossil Invertebrates","UC 26054 A","Chonophyllum ellipticum Hall & Whitfield, 1873","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"a097433e-cef5-4864-89bd-1628f1aaf4a3","2215284","FMNH","Fossil Invertebrates","UC 26090 A","Tabulophyllum robustum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"845c3c01-ad97-44c2-839e-209ec657bbd7","2292297","FMNH","Fossil Invertebrates","UC 26018","Pachyphyllum crassicostatum nanum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"bcb50fc0-bebd-4f00-8d82-48c43d1f269f","2215266","FMNH","Fossil Invertebrates","UC 26108","Pachyphyllum owenense Webster & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"e1527e73-73f4-4cf9-b3a7-ec65411fa36c","2215267","FMNH","Fossil Invertebrates","UC 26016","Pachyphyllum woodmani (White, 1870)","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"97d0c92b-8634-43a6-b81a-4e079cf77a21","2215283","FMNH","Fossil Invertebrates","UC 26090","Tabulophyllum robustum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"a79f6c4c-178a-484a-9b4f-ba1fc768af6f","2292305","FMNH","Fossil Invertebrates","UC 25982","Pachyphyllum owenense Webster & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"d305b8db-223c-44f5-85f6-80b93b7b0a8f","2215264","FMNH","Fossil Invertebrates","UC 26112","Pachyphyllum irregulare Webster & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"8a4728da-864c-4464-aafc-f1c76dd4a079","2215200","FMNH","Fossil Invertebrates","UC 26054 B","Chonophyllum ellipticum Hall & Whitfield, 1873","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"55f86312-c6cb-45d2-9751-b9a8e0dce02f","2215251","FMNH","Fossil Invertebrates","UC 26048","Acervularia inequalis Hall & Whitfield, 1873","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"ccbc300d-a6a4-4397-98f8-52dedcb33285","2215280","FMNH","Fossil Invertebrates","UC 26089 A","Tabulophyllum ponderosum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"07542c19-1b1b-4fb0-999d-204aa4734642","2215249","FMNH","Fossil Invertebrates","UC 26013","Cystiphyllum mundulum Hall & Whitfield, 1873","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"9e93d494-1287-4779-90ff-0362dd91d050","2292287","FMNH","Fossil Invertebrates","UC 26083","Aulopora saxivadum Hall & Whitfield","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"509f32e6-ba68-48c5-b15e-1a9351c27fff","2215285","FMNH","Fossil Invertebrates","UC 26004","Tabulophyllum rotundum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"b1ee6da5-5772-473e-b5ac-f7c507b7d194","2292301","FMNH","Fossil Invertebrates","UC 26115","Pachyphyllum levatum Webster & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"6d8eba04-c02f-4b66-b303-a9ed9544a878","2215252","FMNH","Fossil Invertebrates","UC 26104","Acervularia inequalis Hall & Whitfield, 1873","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"92285eb9-9207-4cff-a400-78ef4bd1efbb","2215281","FMNH","Fossil Invertebrates","UC 26089 B","Tabulophyllum ponderosum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"3d48b1c9-0c7b-4da6-a5c8-01e39ce367cd","2292303","FMNH","Fossil Invertebrates","UC 26107","Pachyphyllum ordinatum Webster, 1889","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"5fd2a32a-b7f0-4857-9244-a9c3257bfb50","2215278","FMNH","Fossil Invertebrates","UC 26044","Tabulophyllum magnum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"2f076950-a8d4-4099-ac7f-61b8f595bc3a","2292313","FMNH","Fossil Invertebrates","UC 26006","Tabulophyllum erraticum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"36ad2744-3e66-40ce-81fe-8742f5255c1f","2215268","FMNH","Fossil Invertebrates","UC 26017","Pachyphyllum woodmani (White, 1870)","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"077bd0b0-77e6-4e93-98ac-01ba771618c1","2292299","FMNH","Fossil Invertebrates","UC 26111","Pachyphyllum irregulare Webster & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"c0881acb-03fb-4a04-a0ac-98a9a140fe7b","2215286","FMNH","Fossil Invertebrates","UC 26005","Tabulophyllum rotundum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"53659abc-6e0b-464e-ab15-e69eab40fb2a","2215260","FMNH","Fossil Invertebrates","UC 26020","Pachyphyllum crassicostatum Webster, 1889","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"df3e4258-273b-4672-a0c0-5235cca4380e","2215275","FMNH","Fossil Invertebrates","UC 26092","Strombodes johanni (Hall, 1873)","","","Owen Grove","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"91c36fe4-81d1-462f-b097-2ee9580f053a","2215259","FMNH","Fossil Invertebrates","UC 26019","Pachyphyllum crassicostatum Webster, 1889","","","Owen Grove","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"c02a65d4-440a-4a0b-a261-807a7207ce35","2215288","FMNH","Fossil Invertebrates","UC 26101","Acervularia bassleri Webster & Fenton, 1924","","","Owen Grove","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"4f2c1dbd-640c-4c37-81e0-8030a556a9f7","2215258","FMNH","Fossil Invertebrates","UC 26114 C","Pachyphyllum crassicostatum Webster, 1889","","","Owen Grove","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"70734f0a-a6dd-4a11-a9fe-f83b5929fa7f","2215262","FMNH","Fossil Invertebrates","UC 26114 A","Pachyphyllum crassicostatum Webster, 1889","","","Owen Grove","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"0fc4948a-1797-4103-b71a-6a7a326eae8d","2215263","FMNH","Fossil Invertebrates","UC 26114 B","Pachyphyllum crassicostatum Webster, 1889","","","Owen Grove","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"406c3ae6-973d-4f91-aaf0-594ab76663f9","2215276","FMNH","Fossil Invertebrates","UC 26095","Strombodes marginatus Fenton & Fenton, 1924","","","Owen Grove","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"6d08a232-3fbd-41de-a5ef-187dee5f3f2c","2215261","FMNH","Fossil Invertebrates","UC 26113","Pachyphyllum crassicostatum Webster, 1889","","","Owen Grove","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"7debce3f-6e8a-4666-b017-03ecdd1cd74d","2292289","FMNH","Fossil Invertebrates","UC 26103","Acervularia bassleri magna","","","Owen Grove","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"3ecdaeb5-c4d0-4d4a-8da1-5d7e5ae4903f","2292321","FMNH","Fossil Invertebrates","UC 26096","Acervularia bassleri Webster & Fenton, 1924","","","Owen Grove","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"80664cef-51e0-4bda-8a67-11dcd8e9443f","2215287","FMNH","Fossil Invertebrates","UC 26100","Acervularia bassleri Webster & Fenton, 1924","","","Owen Grove","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"ba6058b3-8493-4161-beea-03f607ccd4a3","2292291","FMNH","Fossil Invertebrates","UC 26102","Acervularia bassleri depressa Webster & Fenton, 1924","","","Owen Grove","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"48b99e41-6017-4982-b102-6078cc064693","2215269","FMNH","Fossil Invertebrates","UC 26106","Pachyphyllum woodmani (White, 1870)","","","Rockford","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"f4d07a6a-9148-4da4-945c-8a1bc01fa774","2239059","FMNH","Fossil Invertebrates","PE 56916","Campophyllum nanum","","Haines","Rockford","United States of America","Iowa","","","","Devonian","Devonian","Chemung","Frasnian"
"14efea23-a831-4d58-b52e-6b862c7d19f5","2215253","FMNH","Fossil Invertebrates","UC 26055","Acervularia whitfieldi Fenton & Fenton, 1924","","","Rockford","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"396ba074-cc75-47de-886c-23088510bac9","2215265","FMNH","Fossil Invertebrates","UC 26116","Pachyphyllum levatum Webster & Fenton, 1924","","","Rockford","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"0ea829be-fd28-4af8-b00f-2415ed0653ac","2296430","FMNH","Fossil Invertebrates","UC 628","Conularia lata","","","Schoharie","United States of America","New York","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"a6e0e5d4-73a0-4753-847c-d338b40268fe","4624951","FMNH","Fossil Invertebrates","P 20272","Cladopora acupicta (Davis, 1887)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"e6fcf2fb-48bb-4376-a585-eed6efefb245","4624952","FMNH","Fossil Invertebrates","P 20271","Cladopora acupicta (Davis, 1887)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"c7e61ed6-32ef-4854-bd52-bae6dc706b24","4624953","FMNH","Fossil Invertebrates","P 17769","Cladopora acupicta (Davis, 1887)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"df7c8bc0-da0a-4073-bea2-612ba93a3913","4624954","FMNH","Fossil Invertebrates","PE 94603","Cladopora acupicta (Davis, 1887)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"b43f245e-28f1-417c-8bff-737977a255aa","4624955","FMNH","Fossil Invertebrates","P 20392","Cladopora acupicta (Davis, 1887)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"0d8ed7aa-65d2-4127-a85f-7f04adb8349b","4624956","FMNH","Fossil Invertebrates","P 20368","Cladopora acupicta (Davis, 1887)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"7216e48e-dd0a-4975-80e3-a2651a79970c","4624957","FMNH","Fossil Invertebrates","UC 35814","Cladopora amoena (Rominger)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"e727e909-26b2-45a1-891f-173325a2cd4a","4624862","FMNH","Fossil Invertebrates","PE 57175 a","Favosites arbor Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Corniferous Limstone",""
"b0a45ad8-7ea0-48e7-8dd7-cda501cec1fa","4624863","FMNH","Fossil Invertebrates","UC 35777","Bractea arbor (Davis, 1887)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"2ebce213-ccc7-4078-ab01-bbe52eb659cc","4624864","FMNH","Fossil Invertebrates","P 20038","Bractea frutex (Davis, 1887)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"ce1d9715-db92-4803-99be-199054b224bd","4624933","FMNH","Fossil Invertebrates","P 20240 a","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"c7414f90-2132-4da1-916c-5212603ae830","4624934","FMNH","Fossil Invertebrates","P 20240 b","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"b5ede760-ef1c-4219-8f6b-2436898c491b","4624936","FMNH","Fossil Invertebrates","PE 1756","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"6d56c86b-2606-449a-b3f0-91119c03ec45","4624882","FMNH","Fossil Invertebrates","P 975 a","Chonostegites ordinatus (Billings)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"eb27f4ef-3095-47e9-8846-8908ceca90d2","4624923","FMNH","Fossil Invertebrates","UC 2909","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"3bfaad53-761b-4c8a-8f3b-4dc918580f2a","4624924","FMNH","Fossil Invertebrates","UC 2839","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"9df9b3fd-c66d-47cf-a8c5-2bfa520881f0","4624927","FMNH","Fossil Invertebrates","P 17736","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"db9b603d-6c4e-49bd-a464-488a43905ae0","4624928","FMNH","Fossil Invertebrates","P 8619","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"19e88aa5-49b6-4b1e-b5a1-89bb7f7525b7","4624929","FMNH","Fossil Invertebrates","P 1009 a","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"4f61c806-7dc4-4655-b9fc-86571ab7f171","4624930","FMNH","Fossil Invertebrates","UC 35888","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"3a669c61-ba8c-4c68-ba42-44b2d71a0edb","4624931","FMNH","Fossil Invertebrates","UC 39442 a","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"ad85be9f-4556-4ddf-8f1d-586cba9b1b14","4624932","FMNH","Fossil Invertebrates","P 20240","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"94bcf9e6-87c6-4381-a527-c28013984e80","4625019","FMNH","Fossil Invertebrates","P 20282","Cladopora imbricata Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"85f62f38-1661-46d5-812d-46f597774db1","4625021","FMNH","Fossil Invertebrates","P 20282 a","Cladopora imbricata Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"dcdec795-4407-4464-ba43-84830fa48722","4625023","FMNH","Fossil Invertebrates","UC 35816","Cladopora imbricata Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"e424fdf7-23d6-4abc-9995-9e83438c058f","4625025","FMNH","Fossil Invertebrates","PE 94611","Cladopora imbricata Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"4c85f86b-9d5c-419f-b25d-c36eb656de31","4624866","FMNH","Fossil Invertebrates","PE 57179","Favosites arbor Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Corniferous Limstone",""
"f72b0054-15c5-4379-b50b-385be7c42178","4624869","FMNH","Fossil Invertebrates","PE 57178","Favosites arbor Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Corniferous Limstone",""
"0d9825d2-032d-42cc-ac5e-a07663840296","4624870","FMNH","Fossil Invertebrates","PE 57177","Favosites arbor Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Corniferous Limstone",""
"87db8c16-e3b6-434a-8b29-7c6511c9d90f","4624959","FMNH","Fossil Invertebrates","P 20393","Cladopora acupicta (Davis, 1887)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"dffa51b3-79e4-4e0b-bc0e-03336ee75134","4624960","FMNH","Fossil Invertebrates","UC 35808","Cladopora acupicta (Davis, 1887)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"663c5f6b-a13c-468c-9984-1e82a5882c1a","4624961","FMNH","Fossil Invertebrates","P 20274","Favosites cariosus Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"2d732d1d-1d58-4ebd-bcd1-f38046d98410","4624962","FMNH","Fossil Invertebrates","P 20273","Cladopora bifurca Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"0cd6a9c7-7c47-4945-a120-d39bfc52923a","4623950","FMNH","Fossil Invertebrates","PE 5562","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","Sibley Quarry near Trenton Michigan","United States of America","Michigan","","","","Devonian","Devonian","",""
"cdf3704a-95c4-4cf1-9333-3bdaed07658e","4624926","FMNH","Fossil Invertebrates","PE 94601","Syringopora tabulata Milne-Edwards & Haime, 1851","","","Falls of the Ohio uncertain","United States of America","Indiana","","","","Devonian","Devonian","",""
"9a191e8c-7eb6-43a1-9dd4-2552b7670abf","4624992","FMNH","Fossil Invertebrates","PE 94610","Cladopora dichotoma Hall","","","","United States of America","Iowa","","","","Devonian","Devonian","",""
"866984e1-2f15-4d7e-9220-d970a78289e5","4624976","FMNH","Fossil Invertebrates","PE 94609","Cladopora dichotoma Hall","","","","United States of America","Iowa","","","","Devonian","Devonian","Otis",""
"590197ff-b2e6-4dad-8587-e228be750a14","4624935","FMNH","Fossil Invertebrates","PE 1912","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","","United States of America","Wisconsin","","","","Devonian","Devonian","",""
"08853134-7cea-449e-8232-581e98ce211e","4624943","FMNH","Fossil Invertebrates","PE 94602","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","Falls of the Ohio uncertain","United States of America","Indiana","","","","Devonian","Devonian","",""
"1959954f-ae2a-44a3-8085-da98b723744d","4625259","FMNH","Fossil Invertebrates","UC 25701","Cladopora magna Hall & Whitfield, 1873","","","Waterloo","United States of America","Iowa","","","","Devonian","Devonian","",""
"e33f958e-0c57-4753-b242-8d4437979888","4625266","FMNH","Fossil Invertebrates","UC 18290","Cladopora palmata Hall & Whitfield, 1873","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","","Onondagan"
