"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e00d1489-f3c1-49f5-99d3-e6dd50656320","2936134","FMNH","Fossil Invertebrates","PE 77350","Cephalopoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"1740d631-9762-4ecb-9461-fb5ff5b790b1","2936137","FMNH","Fossil Invertebrates","PE 77353","Cephalopoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"78b4851e-c36c-4f0a-bbd1-879e99366d1a","2936141","FMNH","Fossil Invertebrates","PE 77357","Cephalopoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"a935ab44-92ba-46aa-bace-7b36ec64e848","2936142","FMNH","Fossil Invertebrates","PE 77358","Cephalopoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"43e010b7-4539-4a2d-b4e8-cef903aea4e2","2936208","FMNH","Fossil Invertebrates","PE 77373","Cephalopoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"b15ee405-c5c2-4e47-b402-b3e4aa37c5aa","2936212","FMNH","Fossil Invertebrates","PE 77376","Cephalopoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"c9fd4664-bdd7-49e6-8180-a194d73a36d9","2938924","FMNH","Fossil Invertebrates","PE 77508","Platyceras","","","","","","","","","Silurian","Silurian","",""
"782b7125-dac6-4539-a569-008548855122","2939017","FMNH","Fossil Invertebrates","PE 77516","Platyceras nibundatum","","","","United States of America","Indiana","","","","Silurian","Silurian","",""
"6a2ef61c-6d90-4623-842a-20dddea062b0","2943248","FMNH","Fossil Invertebrates","UC 28272","Diaphorostoma trigonostoma (Meek, 1873)","","","Phillipsburg","United States of America","Ohio","","","","Silurian","Silurian","Springfield Dolomite",""
"5942d481-35ac-44f8-b9de-1f70261edcc7","2943251","FMNH","Fossil Invertebrates","UC 28288","Platyceras niagarensis Hall, 1852","","","Springfield","United States of America","Ohio","","","","Silurian","Silurian","Springfield Dolomite",""
"37beeb0d-dc2c-43f3-a8dc-a2b357e573e3","2943252","FMNH","Fossil Invertebrates","UC 28289","Phanerotrema","","","Springfield","United States of America","Ohio","","","","Silurian","Silurian","Springfield Dolomite",""
"7b94c41b-b6d1-4dbd-9ef4-59423710c620","2946814","FMNH","Fossil Invertebrates","PE 77880","Bellerophontidae","","","","United States of America","Illinois","","","","Silurian","Silurian","",""
"0d795909-d77c-4739-af9c-5704256d593c","2946813","FMNH","Fossil Invertebrates","PE 77879","Gastropoda","","","Herscher Quadrangle Horse Creek","United States of America","Illinois","","","","Silurian","Silurian","Essex Limestone",""
"f9902932-8a07-4ed2-843c-b3a393b2d286","2944994","FMNH","Fossil Invertebrates","PE 77615","Gastropoda","","","Wisconsin, Iowa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"476eabe4-063c-40ef-8114-e87906f10ded","2945844","FMNH","Fossil Invertebrates","UC 62103","Gastropoda","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"87a8c0ee-95cb-47a0-a202-f06004eebd3e","2945133","FMNH","Fossil Invertebrates","PE 77671","Gastropoda","","","","","","","","","Silurian","Silurian","",""
"464edf0d-cced-41e6-a86c-f55d81871d8a","2476353","FMNH","Fossil Invertebrates","UC 22258","Gastropoda","","","Medina","United States of America","New York","","","","Silurian","Silurian","Medina Sandstone","Niagaran"
"d7d49096-9d16-41eb-a30d-9b97ac9a24f8","2945062","FMNH","Fossil Invertebrates","PE 77620","Gastropoda","","","New York?","United States of America","New York?","","","","Silurian","Silurian","",""
"7eef8344-6574-4229-a160-c75932bb5464","2945063","FMNH","Fossil Invertebrates","PE 77621","Gastropoda","","","New York?","United States of America","New York?","","","","Silurian","Silurian","Lockport Dolomite","Niagaran"
"07da68fd-2faa-4941-95c8-766113b08fb7","2945151","FMNH","Fossil Invertebrates","PE 77682","Gastropoda","","","Tennessee?","United States of America","Tennessee?","","","","Silurian","Silurian","","Niagaran"
"8aad6116-07da-4c1a-88f6-7261d4749e3c","2945297","FMNH","Fossil Invertebrates","PE 6895","Gastropoda","","","","","","","","Actinopterella","Silurian","Silurian","Syracuse",""
"c2b931a8-585e-40d7-b104-06ac34502c68","2945839","FMNH","Fossil Invertebrates","UC 61647","Gastropoda","","","","","","","","","Silurian","Silurian","Blanding",""
"d0a1961a-f190-4d4c-b058-09c7b51fcd87","2945854","FMNH","Fossil Invertebrates","UC 65109","Gastropoda","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"efeb8372-8899-4bcf-a05d-e02f14c522d8","2944972","FMNH","Fossil Invertebrates","PE 77597","Subulites brevis","","","Mount Carroll","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"fdb5b538-a366-4e82-8907-1ad9693b1aa5","2939405","FMNH","Fossil Invertebrates","PE 77547","Pleurotomaria","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b5f18ea9-6a04-4eb9-8724-3dd42a372165","2939406","FMNH","Fossil Invertebrates","PE 77548","Pleurotomaria","","","Darke","United States of America","Ohio","","","","Silurian","Silurian","Guelph Dolomite",""
"f71e6009-1d80-4878-bf67-7850539377da","2939407","FMNH","Fossil Invertebrates","PE 77549","Pleurotomaria","","","Darke","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"0ade18ab-4225-45a7-9a02-fd054c15028e","2939451","FMNH","Fossil Invertebrates","PE 77555","Pleurotomaria pervetusta","","","Medina","United States of America","New York","","","","Silurian","Silurian","",""
"2905f8c9-7725-493b-8cbc-0e68b7d9d4e8","2944987","FMNH","Fossil Invertebrates","PE 77609","Trochus minor","","","Montgomery","United States of America","North Carolina","","","","Silurian","Silurian","","Niagaran"
"0788fbe3-5646-4962-b6b7-6074da7a15cc","2377021","FMNH","Fossil Invertebrates","PE 61521","Bivalvia","","","","","","","","","Silurian","Silurian","","Niagaran"
"76186a10-af40-4ea3-b916-0317b544ffd5","2377034","FMNH","Fossil Invertebrates","PE 61527","Bivalvia","","","","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"d57f9714-2807-475d-a0ae-5df2d3e8ca99","3161225","FMNH","Fossil Invertebrates","PE 80625","Dawsonoceras annulatum (Sowerby, 1818)","","","Lemont","United States of America","Illinois","","","","Silurian","Silurian","",""
"b7ac4ca9-4b2b-4126-ac50-bad523d39f37","3161230","FMNH","Fossil Invertebrates","PE 10284 A","Dawsonoceras annulatum (Sowerby, 1818)","","","Lemont","United States of America","Illinois","","","","Silurian","Silurian","",""
"e14da17a-2f84-4ea8-be49-7583400efb19","2934209","FMNH","Fossil Invertebrates","PE 77301","Cephalopoda","","","Madison","United States of America","Indiana","","","","Silurian","Silurian","",""
"1abee574-d3ed-4b78-9e6d-98209842e162","2938990","FMNH","Fossil Invertebrates","PE 77514","Platyceras campanulatum","","","Bridgeport and Joliet","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"035f25f9-6ed9-41b2-98b1-e46e8f5d29e4","2934006","FMNH","Fossil Invertebrates","PE 77276","Nautiloidea","","","or Wisconsin","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"74869b92-997a-44b4-a080-fbf7c0758a3c","2936215","FMNH","Fossil Invertebrates","PE 77378","Cephalopoda","","","Stony Bros. Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"f16ee073-34ce-4190-bf36-035d20ea494e","2939135","FMNH","Fossil Invertebrates","PE 77518","Platyceras niagarensis Hall, 1852","","","70 Rod W of R.R. Grade","United States of America","Illinois","","","","Silurian","Silurian","Kankakee Limestone",""
"23d63cbd-87d9-40ea-b374-516a04d262a1","2476771","FMNH","Fossil Invertebrates","UC 24257","Bucanella","","","Western New York?","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"b9858818-d697-42f7-9ab5-406a049b42b8","2934004","FMNH","Fossil Invertebrates","PE 77274","Cephalopoda","","","Western New York?","United States of America","New York","","","","Silurian","Silurian","",""
"ea1f8ce2-b520-456d-85fd-c9c76975f256","2926413","FMNH","Fossil Invertebrates","UC 24256","Oncoceras gibbosum (Hall)","","","Western New York State","United States of America","New York","","","","Silurian","Silurian","",""
"c24a6b0d-adf5-4b99-b319-05bc1e8d8463","2928310","FMNH","Fossil Invertebrates","UC 44570","Orthoceras","","","Jefferson","United States of America","Kentucky","","","","Silurian","Silurian","",""
"9d81f16c-997d-4a12-ba72-5a7e5262aef3","2938902","FMNH","Fossil Invertebrates","PE 77504","Raphistoma lenticulare","","","Oldham","United States of America","Kentucky","","","","Silurian","Silurian","",""
"9f3ca886-adec-4266-a3ce-45de3b8f9acc","2476503","FMNH","Fossil Invertebrates","PE 61620","Bucania","","","Union","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"961bb87f-82e5-4f00-8f9e-d2c658b46089","2934005","FMNH","Fossil Invertebrates","PE 77275","Cephalopoda","","","Wayne","United States of America","New York","","","","Silurian","Silurian","",""
"972be802-f21e-4f60-8cd1-2dff9f568988","2924289","FMNH","Fossil Invertebrates","UC 28828","Gomphoceras","","","Dark","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"97c51239-e1dc-4561-8ee6-c4107735f49c","2944965","FMNH","Fossil Invertebrates","PE 77592","Straparollus","","","Dark","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"3e4b9f58-a32f-44b7-a1d1-f7274bc1dab9","2939145","FMNH","Fossil Invertebrates","PE 77526","Platyceras niagarense (Hall, 1852)","","","Darke","United States of America","Ohio","","","","Silurian","Silurian","",""
"5e510d4e-b038-433a-8113-f7e068306c6f","2476291","FMNH","Fossil Invertebrates","PE 61630","Cyclonema","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"b77a327d-a10e-44bd-9e01-22f6c6ea52aa","2476293","FMNH","Fossil Invertebrates","PE 61634","Cyclonema","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"362cacd8-0ed2-4d86-9b46-6abd75dca64b","2921812","FMNH","Fossil Invertebrates","UC 39161","Dawsonoceras","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"a95fdd50-f48f-4fd1-9348-b51de532f23d","2934007","FMNH","Fossil Invertebrates","PE 77277","Cephalopoda","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"90adf157-3623-4d4e-b32f-964399857e00","2939288","FMNH","Fossil Invertebrates","PE 77537","Platyceras niagarense (Hall, 1852)","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"21d59fb8-6207-4835-bc66-12b2ba585b74","2939291","FMNH","Fossil Invertebrates","PE 77539","Platyceras niagarense (Hall, 1852)","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"2bd943df-3bb6-44ac-a644-089ee7337835","2939368","FMNH","Fossil Invertebrates","PE 77542","Platyceras trigonostoma","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"c96765b3-1e02-40b8-b5f7-a6f204dcf11e","2939373","FMNH","Fossil Invertebrates","PE 77543","Platyceras trigonostoma","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"d0db239c-8c5a-4710-819a-f5b5229ba988","2918584","FMNH","Fossil Invertebrates","UC 22949","Actinoceras abnorme (Hall, 1868)","","","Racine?","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"8f5e1b4b-2a6e-4e02-a518-65129ed2229f","2931503","FMNH","Fossil Invertebrates","PE 77142","Protokionoceras crebescans","","","Thornton Quarry?","United States of America","Illinois","","","","Silurian","Silurian","",""
"27964922-7612-4da5-a4f4-b6c2ae8b05af","2477721","FMNH","Fossil Invertebrates","PE 61652","Murchisonia","","","","","","","","","Silurian","Silurian","","Niagaran"
"471656d3-1517-4926-8888-1b014f04eb87","2920554","FMNH","Fossil Invertebrates","UC 2266","Bickmorites bickmoreanum (Whitfield)","","","Madison","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a8fed06e-58d7-44d0-9add-300a603cc70b","3161221","FMNH","Fossil Invertebrates","PE 61366","Dawsonoceras tenuilineatum (Sowerby)","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","",""
"eb5026f1-0a19-4347-862a-2c74df322f78","2928258","FMNH","Fossil Invertebrates","UC 29192","Orthoceras hanoverensis","","","","","","","","","Silurian","Silurian","Brassfield Limestone",""
"9bcda6e4-89d7-42cd-84cd-22cbac474e8e","2928262","FMNH","Fossil Invertebrates","UC 29193","Orthoceras virgulatum (Hall)","","","","","","","","","Silurian","Silurian","Brassfield Limestone",""
"531f9643-0aa7-43b4-af82-a20bb5804e64","2920935","FMNH","Fossil Invertebrates","UC 39180","Cyrtoceras","","","Dixon","United States of America","Illinois","","","","Silurian","Silurian","Galena Dolomite",""
"a69f2a22-121b-4beb-8707-e66b25e0a075","2921601","FMNH","Fossil Invertebrates","PE 76871","Dawsonoceras annulatum (Sowerby, 1818)","","","Dorsey","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"bb6a5d13-3b7c-4a01-83b4-7d90ce46032d","2943278","FMNH","Fossil Invertebrates","UC 34637","Platyceras brownsportensis","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"7bf45906-836a-4160-aef2-973a627e4033","2943286","FMNH","Fossil Invertebrates","UC 34680","Platyceras","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Brassfield Limestone",""
"c72b21c6-a6b0-434a-8d50-979563784d4b","2943289","FMNH","Fossil Invertebrates","UC 34681","Platyceras angulatum (Hall, 1852)","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Brassfield Limestone",""
"3601da9e-1a7f-411f-b449-6ae551e866e6","2943290","FMNH","Fossil Invertebrates","UC 34683","Platyceras","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Brassfield Limestone",""
"c5590b35-d43c-4207-afc3-f1d9b154eab2","2927015","FMNH","Fossil Invertebrates","PE 77007","Orthoceras annulatum (Sowerby, 1818)","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"c67d264f-ba02-40a5-acb3-6f4533ed666b","2476442","FMNH","Fossil Invertebrates","UC 34630","Cyclonema","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone","Niagaran"
"524c5b4a-67a5-4b77-8447-d05dac8cf5c7","2943272","FMNH","Fossil Invertebrates","UC 34636","Platyceras niagarensis Hall, 1852","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"b57c90e0-98fa-4a87-9fa7-2446230ef637","2934022","FMNH","Fossil Invertebrates","PE 77289","Gomphoceras","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"5645b25e-bd53-46d7-aa33-6774b24035c5","2934023","FMNH","Fossil Invertebrates","PE 77290","Gomphoceras","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"f06d80ba-f09d-446d-bfd9-3aeaa4eaa2bd","2476492","FMNH","Fossil Invertebrates","PE 61617","Bellerophon","","","Indiana?","United States of America","Indiana?","","","","Silurian","Silurian","","Niagaran"
"f45e068c-d397-43a9-b3b1-37ec61858380","2939139","FMNH","Fossil Invertebrates","PE 77521","Platyceras niagarensis Hall, 1852","","","Tennessee?","United States of America","Tennessee?","","","","Silurian","Silurian","","Niagaran"
"aae6f212-4302-41d6-9f35-adc5548eb008","2943442","FMNH","Fossil Invertebrates","UC 59141","Phanerotrema occidens (Hall, 1865)","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"c1ccd366-210e-4b52-bbfa-ac0c700a8682","2476632","FMNH","Fossil Invertebrates","PE 61622","Capulus","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"5d85fe79-c98b-4d17-892a-15839a1cb418","2476693","FMNH","Fossil Invertebrates","PE 61624","Capulus","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"b56b1925-91b4-433f-953f-a16e2836a692","2944993","FMNH","Fossil Invertebrates","PE 77614","Gastropoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"204960c1-0159-4c29-b876-f961abe26552","2944995","FMNH","Fossil Invertebrates","PE 77616","Gastropoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"61af5408-d211-4873-8d9a-0e2910baaab9","2945060","FMNH","Fossil Invertebrates","PE 77618","Gastropoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"6cba7aad-b753-473a-bbe9-d86c9854737c","2945061","FMNH","Fossil Invertebrates","PE 77619","Gastropoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"ff740773-257e-4db5-9ca6-16e0b77ffc88","2945072","FMNH","Fossil Invertebrates","PE 77630","Gastropoda","","","","United States of America","New York","","","","Silurian","Silurian","",""
"2f2eba40-b6a9-4734-9386-0aac006d5ba4","2945075","FMNH","Fossil Invertebrates","PE 77633","Gastropoda","","","","United States of America","New York","","","","Silurian","Silurian","",""
"299ba70e-80e0-4f64-a4ae-50a382df490a","2945077","FMNH","Fossil Invertebrates","PE 77635","Gastropoda","","","","","","","","","Silurian","Silurian","",""
"68a464b1-a058-4e44-9bcc-2d487902ca64","2945126","FMNH","Fossil Invertebrates","PE 77664","Gastropoda","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"4e498271-0fbd-4291-b7e1-796b50222fb4","2945152","FMNH","Fossil Invertebrates","PE 77683","Gastropoda","","","","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"042f02d8-f319-48cb-96d0-060983927430","2945242","FMNH","Fossil Invertebrates","P 6728","Gastropoda","","","","","","","","","Silurian","Silurian","","Niagaran"
"3e565694-56d2-4063-a16b-193114030d2b","2946834","FMNH","Fossil Invertebrates","PE 77900","Gastropoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"8f0feae8-a999-470e-90a8-f1c9c9e5f08d","2945137","FMNH","Fossil Invertebrates","PE 77675","Gastropoda","","","Chickasaw","United States of America","Indiana","","","","Silurian","Silurian","",""
"a3590be7-9b1b-4478-a760-5b0e0fc63385","2945143","FMNH","Fossil Invertebrates","PE 77681","Gastropoda","","","or Wisconsin","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"ba848d6e-cc85-4928-927c-381e6740dfc6","2476489","FMNH","Fossil Invertebrates","P 7437","Gastropoda","","","Beloit","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"879a9a9b-71e3-402e-994e-cf400ea5b9d8","2476308","FMNH","Fossil Invertebrates","PE 61638","Gastropoda","","","Western New York?","United States of America","New York","","","","Silurian","Silurian","Medina Sandstone","Niagaran"
"0a440bb2-524c-47ee-a97b-62f71cb5a028","2476310","FMNH","Fossil Invertebrates","PE 61639","Gastropoda","","","Western New York?","United States of America","New York","","","","Silurian","Silurian","Medina Sandstone","Niagaran"
"33f057d9-cf8e-42ee-88a6-86a39bef811b","2945067","FMNH","Fossil Invertebrates","PE 77625","Gastropoda","","","Niagara Gorge","United States of America","New York","","","","Silurian","Silurian","Rochester Shale",""
"26a78a84-abba-40d9-b9dc-a2a428c30e66","2945138","FMNH","Fossil Invertebrates","PE 77676","Gastropoda","","","Chickasaw","United States of America","Indiana","","","","Silurian","Silurian","",""
"c8f97f5b-47f2-4a91-b7ce-5be75f5d5d03","2945142","FMNH","Fossil Invertebrates","PE 77680","Gastropoda","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"3158dbb2-839d-452f-bab1-1bb7f9e67656","3640479","FMNH","Fossil Invertebrates","UC 29985","Tremanotus chicagoensis","","","no record, prob. Thornton","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"4c2c4d18-5870-4c04-ab61-6c5d2bc556cc","2922805","FMNH","Fossil Invertebrates","P 16149","Huronia vertebralis","","","USA","USA","","","","","Silurian","Silurian","",""
"df2da380-5ef4-4251-a1be-8f4c6eb717af","2931674","FMNH","Fossil Invertebrates","PE 18836","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"246f6586-a266-4f2b-b0ac-78b8a6a965e4","2937133","FMNH","Fossil Invertebrates","PE 19111","Oncoceratidae","","","","","","","","","Silurian","Silurian","",""
"ba5c7f41-76f4-4bf6-9815-99bc3cb846b6","2921771","FMNH","Fossil Invertebrates","PE 14055","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"faeeb1a4-af79-4511-a43b-5e083928bc13","2276069","FMNH","Fossil Invertebrates","PE 55023","Holopea","","W. P. Leutze","","","","","","","Silurian","Silurian","Syracuse",""
"62a6b757-ae3d-4ca3-af58-a2554837e6d3","2937107","FMNH","Fossil Invertebrates","PE 18986","Cephalopoda","","","","","","","","","Silurian","Silurian","",""
"920ce170-ebf3-4278-9591-71286f0bd55f","2932451","FMNH","Fossil Invertebrates","PE 19007","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"3c448ee2-25e3-47f1-ab93-4d759f4215c6","2309240","FMNH","Fossil Invertebrates","P 756","Kionoceras cancellatum (Hall, 1852)","","","Jefferson","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a2fd0c22-871e-4a97-9111-3cf6bad71b96","2276035","FMNH","Fossil Invertebrates","PE 55037","Pristeroceras","","W. P. Leutze","Locality 48","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"96bb094c-d280-4553-9829-db335e1520f0","2922910","FMNH","Fossil Invertebrates","PE 18847","Geisonoceras","","","","","","","","","Silurian","Silurian","",""
"0a3f73a5-ee03-4a80-8a15-a65403ecb59d","2932443","FMNH","Fossil Invertebrates","PE 18990","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"2dacf0a6-80dc-4cf8-8d4b-56e88a497dc7","2923119","FMNH","Fossil Invertebrates","PE 18955","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"52253428-8d8d-4c0d-a6db-eb8283829d26","2309259","FMNH","Fossil Invertebrates","P 774","Protokionoceras medullare","","","Rockford","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"7704dd78-7f10-4303-aa61-62da2638c8ec","2916951","FMNH","Fossil Invertebrates","PE 76733","Cyrtoceras","","","","United States of America","Ohio","","","","Silurian","Silurian","Guelph Dolomite",""
"aa711866-33a8-49f9-8535-28ccf59c3d51","2932467","FMNH","Fossil Invertebrates","PE 19096","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"c9e57c92-ed0b-495d-bfa3-76d22758c41a","2931692","FMNH","Fossil Invertebrates","PE 18868","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"ce95cb2e-310b-4f55-9654-351df160914a","2934402","FMNH","Fossil Invertebrates","PE 18876","Cephalopoda","","","","","","","","","Silurian","Silurian","",""
"d05641b4-7706-4a3e-963a-6fb871fbc51a","2937122","FMNH","Fossil Invertebrates","PE 19023","Cephalopoda","","","","","","","","","Silurian","Silurian","",""
"a6d5dec9-1cb2-41a8-a15c-cf3178ff91e4","2919138","FMNH","Fossil Invertebrates","PE 18994","Amphicyrtoceras orcas","","","","","","","","","Silurian","Silurian","",""
"ad3c9115-5bd5-4871-972f-a388c4a893fd","2937077","FMNH","Fossil Invertebrates","PE 18890","Cephalopoda","","","","","","","","","Silurian","Silurian","",""
"abe682fa-a2a6-4d8e-a6be-a33bfd9d2af6","2923795","FMNH","Fossil Invertebrates","PE 19107","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"5343c24f-d690-40b7-a510-04b18778fb04","2923796","FMNH","Fossil Invertebrates","PE 19108","Geisonoceras","","","","","","","","","Silurian","Silurian","",""
"08acfdfd-194e-4ebb-bdfe-d32728547d7e","2921779","FMNH","Fossil Invertebrates","PE 18878","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"3b8c164f-c2a2-4a40-99bf-ea40f67d7c73","2366146","FMNH","Fossil Invertebrates","PE 9494","Loxonema","","","Chicago area?","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5f9c3254-5f60-4c05-9bde-ab8f94ff4703","2370427","FMNH","Fossil Invertebrates","UC 33616","Platyceras","","","","","","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"255fe073-e682-4857-82a4-c7bca6c8f0c6","2933242","FMNH","Fossil Invertebrates","PE 18842","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"ee40be94-a93d-4754-b470-0ff717061cb0","2934414","FMNH","Fossil Invertebrates","PE 19000","Cephalopoda","","","","","","","","","Silurian","Silurian","",""
"57962db7-a3ff-43ba-8f1d-3109ee696b2d","2931711","FMNH","Fossil Invertebrates","PE 18936","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"4d5553ec-1917-497c-a9a2-533c6f9fdb67","2921774","FMNH","Fossil Invertebrates","PE 18843","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"c76449cc-d5ab-4bfb-8e5d-9230af05c377","2925920","FMNH","Fossil Invertebrates","P 20785","Lituites marshii Hall","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"18cff258-dbcc-4e64-b8a9-ed9ea6482c6a","2936999","FMNH","Fossil Invertebrates","P 28769","Cephalopoda","","","","","","","","","Silurian","Silurian","",""
"2ba833a5-afe5-4864-837c-c25f179f028b","2373837","FMNH","Fossil Invertebrates","P 11390","Matheria recta","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"da338cbc-2924-4382-88b3-6091fac58e4e","2937155","FMNH","Fossil Invertebrates","PE 19154 D","Cephalopoda","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"9158efaf-6e6e-4a19-b828-ba0c44b93fac","2276043","FMNH","Fossil Invertebrates","PE 55041","Pristeroceras timidum Ruedemann","","W. P. Leutze","Locality 101","United States of America","New York","","","Camarotoechia","Silurian","Silurian","Syracuse",""
"bc514b94-2a30-4232-8a79-550de436366a","2931713","FMNH","Fossil Invertebrates","PE 18940","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"76130f88-7480-4a9d-9004-1a0d5177678a","2937108","FMNH","Fossil Invertebrates","PE 18988","Cephalopoda","","","","","","","","","Silurian","Silurian","",""
"3439fcba-6951-4209-ae29-9d3b64ae80ab","2937110","FMNH","Fossil Invertebrates","PE 18991","Cephalopoda","","","","","","","","","Silurian","Silurian","",""
"9e97b93d-474a-44af-8eed-596d00177652","2276017","FMNH","Fossil Invertebrates","PE 55003","Cleidophorus salinensis (Ruedemann)","","W. P. Leutze","Locality 23","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"658bf8a9-53c7-400b-b04a-80ad735966d5","2931722","FMNH","Fossil Invertebrates","PE 18951","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","","Niagaran"
"c09ae5e2-c593-4a62-9681-bba155f47a35","2934420","FMNH","Fossil Invertebrates","PE 19095","Cephalopoda","","","","","","","","","Silurian","Silurian","",""
"1df7bbf0-981c-48e5-9cff-d5b073b4674d","2937103","FMNH","Fossil Invertebrates","PE 18958","Cephalopoda","","","","","","","","","Silurian","Silurian","",""
"ed789708-2ebe-4256-940c-a944eb0d66c3","2925967","FMNH","Fossil Invertebrates","PE 19148","Kionoceras","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","",""
