"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8da461ea-a80f-4518-bf9f-ffb4a8b26402","2377435","FMNH","Fossil Invertebrates","UC 21910","Pterinea brisa (Hall, 1868)","","","Union Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"2cc7b549-b4be-4aff-b4f3-008d7c52f270","2370120","FMNH","Fossil Invertebrates","UC 46085","Hormotoma","","","Federal Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"2b00fafc-7055-4efe-b36b-e217f7b2ffae","2276011","FMNH","Fossil Invertebrates","PE 55000","Cleidophorus salinensis (Ruedemann)","","W. P. Leutze","Locality 200","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"89777e1d-3e77-4e9f-9bd9-e16351126429","2276063","FMNH","Fossil Invertebrates","PE 55029","Holopea flintstonensis","","W. P. Leutze","Locality 103","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"57204a8a-936f-47a5-9346-144a6f43b9f9","2921773","FMNH","Fossil Invertebrates","PE 18840","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"de04f250-8407-46da-8d82-2def36179804","2937101","FMNH","Fossil Invertebrates","PE 18954","Oncoceratidae","","","","","","","","","Silurian","Silurian","",""
"78a47496-5271-4e6c-bc62-19d28ae31774","2289946","FMNH","Fossil Invertebrates","PE 5476","Heracloceras","","","Section 8, Chicago Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"c3713cd9-b2c5-4aaa-8f14-d4f57ad83d87","2290406","FMNH","Fossil Invertebrates","PE 18646","Cephalopoda","","","Sag Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"6ccf896f-2399-4deb-9042-109523b16f8c","2937119","FMNH","Fossil Invertebrates","PE 19001","Cephalopoda","","","","","","","","","Silurian","Silurian","",""
"5eea79bf-7b63-4875-a003-3765c65f9c23","2932457","FMNH","Fossil Invertebrates","PE 19024","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"98b1c121-fafc-4097-8abd-2d530de6b2e0","2374444","FMNH","Fossil Invertebrates","PE 61385","Bivalvia","","","","","","","","","Silurian","Silurian","","Niagaran"
"1afd998a-fff2-4a50-931a-32987b1765d4","2921778","FMNH","Fossil Invertebrates","PE 18877","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"79e92b97-d75a-4a89-80d1-6fef793c9dcd","2919141","FMNH","Fossil Invertebrates","PE 19011","Amphicyrtoceras orcas","","","","","","","","","Silurian","Silurian","",""
"34ec84af-151d-44fe-a76d-2759c023a5b0","2922946","FMNH","Fossil Invertebrates","PE 18949","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"564832ab-fe81-4b7b-b87e-f6341a6ef240","2945406","FMNH","Fossil Invertebrates","PE 19304","Gastropoda","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","Racine Dolomite",""
"b7cc830d-2ab8-493e-844b-fd6197350aca","2945408","FMNH","Fossil Invertebrates","PE 19306","Gastropoda","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","Racine Dolomite",""
"64bb55d4-90fe-47be-83fd-627fa15dbaeb","2945413","FMNH","Fossil Invertebrates","PE 19358","Gastropoda","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","Racine Dolomite",""
"6ac7782c-6280-42d3-879e-fbe391aa45e0","2945287","FMNH","Fossil Invertebrates","PE 6894","Gastropoda","","","","","","","","Actinopterella","Silurian","Silurian","Syracuse",""
"55e852c8-c6a1-4081-bca4-42a436132527","2945272","FMNH","Fossil Invertebrates","PE 6310","Gastropoda","","","","","","","","","Silurian","Silurian","",""
"e3a169ac-0c77-4eb0-b1a0-2e924c0380e7","2290394","FMNH","Fossil Invertebrates","PE 18627","Cephalopoda","","","","","","","","","Silurian","Silurian","","Niagaran"
"f91c5efe-b2f7-463e-87ba-cc553eee439a","2290222","FMNH","Fossil Invertebrates","PE 18626","Cephalopoda","","","","","","","","","Silurian","Silurian","","Niagaran"
"8e7b7783-d114-40a9-8d3b-d131b797aa59","2290208","FMNH","Fossil Invertebrates","UC 4623","Mandaloceras (gomphoceras) scrinium","","","","","","","","","Silurian","Silurian","","Niagaran"
"6b5e721e-d3d7-49bb-96a5-a5a468b8fb0b","2290202","FMNH","Fossil Invertebrates","P 1411","Mandaloceras (gomphoceras) scrinium","","","","","","","","","Silurian","Silurian","","Niagaran"
"284ee416-4bbb-4551-83e5-62c07dabbe90","2290204","FMNH","Fossil Invertebrates","P 5169","Mandaloceras (gomphoceras) scrinium","","","","","","","","","Silurian","Silurian","","Niagaran"
"0438fc86-32cf-486c-ae4a-a271287bf13d","2290163","FMNH","Fossil Invertebrates","P 5574","Kionoceras cancellatum (Hall, 1852)","","","Chicago Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"793eb7b5-eec7-44e8-9533-18e7d3cfc73f","2290186","FMNH","Fossil Invertebrates","P 5668","Kionoceras (orthoceras) cancellatum (columnare)","","","Chicago Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"626d7809-0568-4c25-b844-073aff526818","2309235","FMNH","Fossil Invertebrates","P 752","Dawsonoceras annulatum (Sowerby, 1818)","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"33e2efa3-5317-49f6-b277-3c4e3e2b8f76","2309247","FMNH","Fossil Invertebrates","P 763","Dawsonoceras annulatum (Sowerby, 1818)","","","Rochester","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"53539525-beaf-4821-b276-0ad8fa736963","2309270","FMNH","Fossil Invertebrates","P 784","Phragmoceras","","","Rockford","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a2ccfe65-79e5-4adf-9a0b-5863c91f5df7","2939604","FMNH","Fossil Invertebrates","P 8203","Platyceras niagarense (Hall, 1852)","","","Niagara Gorge","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"3ed4fa74-cd74-47fd-bb31-47d402191f20","2943485","FMNH","Fossil Invertebrates","UC 59967","Platyceras","","","Albany","United States of America","New York","","","","Silurian","Silurian","",""
"6672ae53-49ff-4719-92c6-c7bba843de42","2921766","FMNH","Fossil Invertebrates","P 16007","Dawsonoceras annulatum (Sowerby, 1818)","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"fc192d4d-d840-4909-bd1c-191ffd5a22cd","2927443","FMNH","Fossil Invertebrates","P 16008","Orthoceras","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"355f26ee-8b47-4e00-bc58-ee629dbe1076","2939797","FMNH","Fossil Invertebrates","P 16005","Platystoma niagarense Hall","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"b3bcaf7c-44b2-4301-8e7b-767aae3da5af","2933217","FMNH","Fossil Invertebrates","PE 2081","Orthoceratidae","","","Turkey River","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"c5994396-aabb-4a46-85b2-31f747f75297","2945278","FMNH","Fossil Invertebrates","PE 6866","Loxoplocus","","","Monon Quarry","United States of America","Indiana","","","","Silurian","Silurian","Salamonie Dolomite","Niagaran"
"6dd5bfef-eb48-4670-9530-c6fed415d74d","2290367","FMNH","Fossil Invertebrates","P 22367","Cephalopoda","","","Sag Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"c6147410-7532-4281-8467-c2bf28c7f0f0","2290370","FMNH","Fossil Invertebrates","P 23464","Cephalopoda","","","Sag Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5f4f1c13-2eca-40eb-a974-fd117a236281","2290383","FMNH","Fossil Invertebrates","PE 10164","Cephalopoda","","","Sag Drainage Canal at North","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"58dc01dd-6b81-4323-9810-4586bf4746c6","2925932","FMNH","Fossil Invertebrates","PE 10463","Kionoceras","","","Wilderness State Park","United States of America","Michigan","","","","Silurian","Silurian","",""
"46cb3128-1805-4d08-9e58-47c2f23209b3","2931666","FMNH","Fossil Invertebrates","PE 5300","Phragmoceras","","","","","","","","","Silurian","Silurian","","Niagaran"
"e3a980ec-b9ce-4356-b5a8-b934077734a3","2289997","FMNH","Fossil Invertebrates","P 17151","Dawsonoceras annulatum (Sowerby, 1818)","","","Argo","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"e61a30c7-bbfe-43c1-bb3e-79e2f159587f","2290173","FMNH","Fossil Invertebrates","UC 25562","Kionoceras cancellatum (Hall, 1852)","","","Sag Bridge Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"15e40139-96fe-47f5-a8c7-3d77f970e7d4","2933194","FMNH","Fossil Invertebrates","P 16506","Lituites","","","Indiana","United States of America","Indiana","40","-86","","Silurian","Silurian","","Niagaran"
"2b226ff6-08e9-4a1c-9003-410711b6b62a","2922814","FMNH","Fossil Invertebrates","P 16150","Huronia drummondensis","","","USA","USA","","","","","Silurian","Silurian","",""
"c137a207-f52f-40b7-9017-8c2b7e4d1ff7","2934210","FMNH","Fossil Invertebrates","PE 77302","Cephalopoda","","","Madison","United States of America","Indiana","","","","Silurian","Silurian","",""
"aafc5249-3703-499b-a889-1d986db7e376","2916609","FMNH","Fossil Invertebrates","PE 76702","Nautilus occidentalis","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","",""
"b62cc916-e0f5-4e77-95e7-de515bc71cd8","2920560","FMNH","Fossil Invertebrates","UC 2925","Lituites occidentalis","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"52b3111b-7260-40f3-86ef-afd47cde8390","2920672","FMNH","Fossil Invertebrates","UC 15005","Bickmorites bickmoreanum (Whitfield)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"02f36b08-0745-4cde-88ec-1f3ac0ff2814","2920803","FMNH","Fossil Invertebrates","UC 22934","Bickmorites bickmoreanum (Whitfield)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"e8df2e86-e1d6-4ad0-9bca-7e8d2e051281","2921767","FMNH","Fossil Invertebrates","P 20746","Dawsonoceras","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"3d338ba1-bf32-4e0c-8cae-be9972fa6c73","2921768","FMNH","Fossil Invertebrates","PE 5302","Dawsonoceras","","","","","","","","","Silurian","Silurian","","Niagaran"
"34fc9897-1ff7-4792-9936-8dcc53418d0b","2925471","FMNH","Fossil Invertebrates","PE 76941","Lechritrochoceras","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"d3ca8ffe-38a6-48fc-8dd9-517f66dfbfd8","2925502","FMNH","Fossil Invertebrates","PE 76944","Lituites","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"94211dc6-1ccd-4dd4-b0f8-31d10bb16e65","2925528","FMNH","Fossil Invertebrates","PE 76946","Lituites occidentalis","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"64e597c1-321c-4ce8-819e-6942c4f9f252","2925871","FMNH","Fossil Invertebrates","P 1037 1/2","Miamoceras","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"3e85c93d-98a3-40eb-8a30-d3e79364c3a6","2925898","FMNH","Fossil Invertebrates","P 5053","Lituites","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"eef50056-51cc-4dc0-8728-d99f7ac79e12","2927481","FMNH","Fossil Invertebrates","P 20742","Orthoceras","","","","United States of America","Indiana","","","","Silurian","Silurian","",""
"5aa6809f-7e06-4b29-8031-eb60f2655549","2927483","FMNH","Fossil Invertebrates","P 20743","Orthoceras","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"3b0a0a6d-e6e5-431d-91ed-2e1341864711","2927489","FMNH","Fossil Invertebrates","P 20744","Orthoceras","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"47d78024-548a-4e20-b4b6-e6ac6aca72b6","2927496","FMNH","Fossil Invertebrates","P 20745","Orthoceras","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"76773fc2-c3e7-42cf-9495-f7fa02994cd8","2927505","FMNH","Fossil Invertebrates","P 20747","Orthoceras","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"50817785-369c-4805-9683-a102825fa188","2927511","FMNH","Fossil Invertebrates","P 20749","Orthoceras","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"38381fd9-9521-4ae7-a810-f7aade8223aa","2927551","FMNH","Fossil Invertebrates","P 20758","Orthoceras","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"bb845243-8f2b-4f36-8646-03e37e35a553","2931664","FMNH","Fossil Invertebrates","P 16507","Phragmoceras","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"76af01f9-046b-43c9-be68-4ca0d7afd802","2931667","FMNH","Fossil Invertebrates","PE 77145","Phragmoceras","","","","","","","","","Silurian","Silurian","","Niagaran"
"5d217ce5-b48a-458c-9659-6981f6fd98c1","2932282","FMNH","Fossil Invertebrates","PE 77193","Trochoceras waldronensis Hall","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"261a1a3e-64c9-411f-ad62-a56f8ac37d3f","2933191","FMNH","Fossil Invertebrates","P 6968","Cephalopoda","","","","United States of America","Iowa","","","","Silurian","Silurian","",""
"f0c978d1-391c-48f4-8045-26c2d3ddf5eb","2933276","FMNH","Fossil Invertebrates","UC 22973","Cephalopoda","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"50065c9f-b981-4396-a805-0c3283d5f7e2","2933349","FMNH","Fossil Invertebrates","UC 56229","Cephalopoda","","","","United States of America","New York","","","","Silurian","Silurian","Trenton Limestone",""
"47ec34a0-ae88-4342-af87-4aeaa6a3b769","2290039","FMNH","Fossil Invertebrates","P 5580 A","Cephalopoda","","","Chicago Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"19aaf4a9-dea8-44f5-9780-44d26fe0bcf5","2290241","FMNH","Fossil Invertebrates","P 5580","Cephalopoda","","","Chicago Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"3afa3222-f0b2-4e98-9afd-39a2bf9ee56d","2290242","FMNH","Fossil Invertebrates","P 5666","Cephalopoda","","","Chicago Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"df493849-4b18-4c57-aeb0-cb2de082a772","2290243","FMNH","Fossil Invertebrates","P 5670","Cephalopoda","","","Chicago Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"4e854c55-0b7a-4e24-88f2-6ae96de1a162","2290071","FMNH","Fossil Invertebrates","P 5582","Uranoceras (gyroceras)","","","Chicago Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"32998f37-e4c5-4bd1-8b91-4020b9347b0e","2290066","FMNH","Fossil Invertebrates","P 5581","Gomphoceras","","","Chicago Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"43f2615c-e295-40c3-9a14-6626ef153b32","2290048","FMNH","Fossil Invertebrates","P 5666 A","Dawsonoceras (orthoceras) annulatum (Sowerby, 1818)","","","Chicago Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"449f3c00-5fd6-4f1c-931f-69864051c767","2290050","FMNH","Fossil Invertebrates","P 5669","Dawsonoceras (orthoceras) annulatum (Sowerby, 1818)","","","Chicago Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"8cb28d44-a815-42db-9986-d348ac1bd0ec","2946826","FMNH","Fossil Invertebrates","PE 77892","Gastropoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"0b771a12-4fda-4f76-bd0e-776528b3da59","2946827","FMNH","Fossil Invertebrates","PE 77893","Gastropoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"1c0b7a7d-8116-43ad-9da4-8f85da81dcd2","2946829","FMNH","Fossil Invertebrates","PE 77895","Gastropoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"d8999fa2-21f6-41f9-b613-496081491b98","2945252","FMNH","Fossil Invertebrates","P 16006","Gastropoda","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"70aa618e-765c-4f7a-913f-2a5d1fcf4524","2309238","FMNH","Fossil Invertebrates","P 755","Dawsonoceras americanum (Foord)","","","Jefferson","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"dd91725e-14bb-45b6-82ef-5c4ed1cc67d8","4014889","FMNH","Fossil Invertebrates","UC 64478","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"c1585e98-ec22-45b7-8579-3c3db4c1f12c","4013318","FMNH","Fossil Invertebrates","UC 64430","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"b57721a4-4867-43c7-9349-23a6daef9f38","4014967","FMNH","Fossil Invertebrates","UC 64522","Murchisonia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"06ed91b1-ba7f-4d32-b934-dc18fcaeb4ff","4003215","FMNH","Fossil Invertebrates","UC 62453","Straparollus","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"8045281e-1363-45f1-bf31-38f4fc20bd4e","4003312","FMNH","Fossil Invertebrates","UC 62945","Straparollus","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"09d29432-dbcd-48fa-92f3-e7ccac415313","4002476","FMNH","Fossil Invertebrates","UC 62184","Kionoceras","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"2ebb7bb3-bbf2-4972-80d5-3c5067953b95","4002479","FMNH","Fossil Invertebrates","UC 62188","Straparollus","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"b5c22c04-d90f-4171-9c5c-e9fe07d14fa3","4002485","FMNH","Fossil Invertebrates","UC 62192","Murchisonia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"a6899ff3-780d-4d72-8e38-81d5d8ffc83a","4002553","FMNH","Fossil Invertebrates","UC 62216","Straparollus","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"3427384d-4822-4ab8-afc2-d36ec96935c6","4002631","FMNH","Fossil Invertebrates","UC 62237","Murchisonia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"76928a0b-015b-4779-bd3b-82f7b1d64acd","4003436","FMNH","Fossil Invertebrates","UC 62558","Platyceras","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"74eb5d1b-f9df-4ecb-8d60-21915a178a2d","4003468","FMNH","Fossil Invertebrates","UC 62566","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"f549a099-80d5-41c5-8f0c-59da6f100b96","4003526","FMNH","Fossil Invertebrates","UC 62592","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"fca6b164-d86c-40c9-98ae-9989fee69fec","4002163","FMNH","Fossil Invertebrates","UC 62105","Nautiloidea","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"971d594f-b145-473e-a26b-da92475ed21c","4002784","FMNH","Fossil Invertebrates","UC 62304","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"bbb5b4a1-3c16-4511-8c91-79ba0f9c8271","4002812","FMNH","Fossil Invertebrates","UC 62325","Straparollus","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"90fe0c68-9810-420d-9978-88834e6b8a68","4002820","FMNH","Fossil Invertebrates","UC 62330","Murchisonia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"f7627228-fa62-4463-96a3-dbd9db68e1d6","4002821","FMNH","Fossil Invertebrates","UC 62331","Murchisonia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"ba3f8237-7fb0-4d3a-a67c-a60fbd009cf0","4003528","FMNH","Fossil Invertebrates","UC 62593","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"9560f513-0b6b-4402-9266-6dc55d07298c","4011251","FMNH","Fossil Invertebrates","UC 63956","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"0fa79b3a-335c-412e-bb9f-e613105a27a3","4003355","FMNH","Fossil Invertebrates","UC 62513","Straparollus","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"1f4083a3-16a4-4eed-a38c-42c895d72fb1","4003378","FMNH","Fossil Invertebrates","UC 62531","Straparollus","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"841e4b78-e24d-4c32-ab0f-4e9aa0e36785","4002526","FMNH","Fossil Invertebrates","UC 62210","Straparollus","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"2fd05509-9857-4e7e-9991-8f263e9853df","4002945","FMNH","Fossil Invertebrates","UC 62377","Murchisonia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"4fa16727-5a3c-4813-bc6c-8e066229a5c9","3999282","FMNH","Fossil Invertebrates","UC 59041","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"9bcf8f9d-590b-417f-b3a3-aeb799a614a4","3999379","FMNH","Fossil Invertebrates","UC 59056","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"4b8d2995-d0f3-4437-9433-5940077a9ae2","3999787","FMNH","Fossil Invertebrates","UC 59280","Cyclonema","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"09950820-f681-4f8f-ac1b-024e49a494f4","3999776","FMNH","Fossil Invertebrates","UC 59271","Cyclonema","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"04a85cd7-cf04-4ef7-b0ea-49ad7de8ea6e","3999784","FMNH","Fossil Invertebrates","UC 59276","Murchisonia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"13223402-04c5-40b0-88a8-8843e999191f","3999813","FMNH","Fossil Invertebrates","UC 59284","Murchisonia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"2b830d84-5834-4ddb-9c61-83dd4d765abd","3999915","FMNH","Fossil Invertebrates","UC 59329","Cyclonema","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"2409cbc6-c8ee-4838-8ffd-b5b0535c693b","4001004","FMNH","Fossil Invertebrates","UC 61543","Nautiloidea","","","B.L. Anderson Maquoketa Quarry, 1.5 km north of Maquoketa","United States of America","Iowa","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"e3a9580f-fe90-42d3-9c5a-2772a8cbb17f","3998674","FMNH","Fossil Invertebrates","UC 58856","Murchisonia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"97701978-9330-4753-9d35-dc9505218fd9","3998694","FMNH","Fossil Invertebrates","UC 58873","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"39d4fc37-6c79-493e-86d8-0faba96c0929","3998703","FMNH","Fossil Invertebrates","UC 58879","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"5a7628fb-1859-4194-930f-bb169d62fd6f","3998755","FMNH","Fossil Invertebrates","UC 58912","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"249d0994-a408-4457-9726-18824dd26dcd","3998940","FMNH","Fossil Invertebrates","UC 58975","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"a3bbb8c7-d039-44dc-b7bd-cb4d5b8f5cc9","3999227","FMNH","Fossil Invertebrates","UC 59015","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"845e392f-4d3c-426f-85c9-861f0924bab1","3999228","FMNH","Fossil Invertebrates","UC 59016","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"bd499440-adef-4381-a1c5-961b1329a6df","3999237","FMNH","Fossil Invertebrates","UC 59026","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"d823238f-8bf3-466b-91e0-5290967e0ca5","3999242","FMNH","Fossil Invertebrates","UC 59031","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"d30f4a67-ca40-4663-9268-15d196940a4f","3999279","FMNH","Fossil Invertebrates","UC 59039","Murchisonia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"53c6e322-6150-483f-ae9c-7b456d8aeabd","3999542","FMNH","Fossil Invertebrates","UC 59074","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"75c7d2d7-72a0-4437-a28b-d5257b719b2d","3999591","FMNH","Fossil Invertebrates","UC 59087","Platyceras","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"ba67073f-894f-495a-805f-8d403d88c2c1","3999596","FMNH","Fossil Invertebrates","UC 59092","Murchisonia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"ebb6c027-c632-4c1c-8ad2-9ac96ab8fded","3999613","FMNH","Fossil Invertebrates","UC 59106","Murchisonia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"d3c517b0-da69-4e00-9ca3-2db0cdd9ec55","3999627","FMNH","Fossil Invertebrates","UC 59112","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"ede5ca10-1257-4ff7-af82-32cc18936567","3999629","FMNH","Fossil Invertebrates","UC 59113","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"26d4a252-6323-482e-a854-b18b77484fd5","3999659","FMNH","Fossil Invertebrates","UC 59130","Murchisonia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"e48d136c-7ccc-4ed5-8073-53cd173789c2","3999662","FMNH","Fossil Invertebrates","UC 59132","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"f72eec51-0905-4c85-9337-d532d5997960","3999665","FMNH","Fossil Invertebrates","UC 59135","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"8060d814-dbe2-43ac-ba7e-6722a198d264","3999666","FMNH","Fossil Invertebrates","UC 59136","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"88c78de3-1dac-470d-b097-4dcd0d4359a1","3999670","FMNH","Fossil Invertebrates","UC 59138","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"6c899bc3-2cb1-4782-8ad8-0ea2d4824662","3999673","FMNH","Fossil Invertebrates","UC 59140","Platyceras","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"ecc39a9a-f43e-414b-9c77-ed6398bce709","3999689","FMNH","Fossil Invertebrates","UC 59145","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"f848462b-8b70-4857-814f-44118e178d92","3999705","FMNH","Fossil Invertebrates","UC 59151","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"36b9bb8f-c56e-4672-9902-0d8466277d48","3999706","FMNH","Fossil Invertebrates","UC 59152","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"55502a05-4cf0-480e-8696-d5a2dc600019","3999712","FMNH","Fossil Invertebrates","UC 59154","Nautiloidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
