"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a0865ba7-e2c7-4d4d-9c69-36425cbbcc85","2955968","FMNH","Fossil Invertebrates","UC 24398","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Lockport Dolomite",""
"54a65620-a478-4262-824b-84ffcba3486e","2952003","FMNH","Fossil Invertebrates","PE 78188","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"ac5c709c-34af-4d71-869b-43c5cbb7b148","2955941","FMNH","Fossil Invertebrates","UC 2684","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"9ac93f8a-edd1-47e6-af9a-02999d5135d2","2951996","FMNH","Fossil Invertebrates","PE 78181","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"5ebc45d2-07bd-4a1c-9a6b-ea7573848ef3","2951997","FMNH","Fossil Invertebrates","PE 78182","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"b2380561-240f-4192-aeb7-223c8a1e4681","2952002","FMNH","Fossil Invertebrates","PE 78187","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"541cb1f7-da45-44c3-b8ef-04930093d90c","2951995","FMNH","Fossil Invertebrates","PE 78180","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"91dcd763-3b5c-47d2-bd63-7d4b1ed72ad8","2952008","FMNH","Fossil Invertebrates","PE 78193","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"7dd2b86e-293f-43cb-b274-5500f46aa1a5","2952001","FMNH","Fossil Invertebrates","PE 78186","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"48579fe2-3f46-4279-b7bf-844189858afa","2952009","FMNH","Fossil Invertebrates","PE 78194","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"ff6de27f-6bdb-4847-9455-cdbd007ee78e","2953148","FMNH","Fossil Invertebrates","UC 24399","Coenites fibrosa","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Lockport Dolomite","Niagaran"
"e7191bc2-e644-4862-acfe-1ca9fbf41cea","2952006","FMNH","Fossil Invertebrates","PE 78191","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"19a9446e-a616-406a-ad07-8dd23c4ffc0f","2947058","FMNH","Fossil Invertebrates","UC 60635","Conularia niagarensis","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"692719c9-0b87-4cbc-b92a-48ca17598cda","2947041","FMNH","Fossil Invertebrates","UC 24405","Conularia niagarensis","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"881d928f-0713-409c-a8eb-03eea62e9ca3","2951994","FMNH","Fossil Invertebrates","PE 78179","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"7fc7b705-63cc-4d89-afe1-91dc0221710d","2953707","FMNH","Fossil Invertebrates","PE 78302","Cladopora serrata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
"15d62f81-0d28-448a-b69a-33c5baa1a808","2947045","FMNH","Fossil Invertebrates","UC 44354","Conularia niagarensis","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"3588d494-e4c0-4af9-8f0f-e932395bc058","2952007","FMNH","Fossil Invertebrates","PE 78192","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"9a828a2e-dad3-4395-b600-ab7a68099f82","2947076","FMNH","Fossil Invertebrates","UC 60652","Conularia","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Lockport Dolomite",""
"b1dfac3f-01af-4eb4-a520-06e76d93998a","2953708","FMNH","Fossil Invertebrates","PE 78303","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
"d1f93c6e-3802-44df-821f-ad68c1b3ea7d","2955931","FMNH","Fossil Invertebrates","UC 2662","Favosites constrictus Grabau, 1901","","","Royalton","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"5e07a0fa-a9a2-4b07-b15b-e91fb41a8596","2953719","FMNH","Fossil Invertebrates","PE 78314","Favosites emmonsi","","","Charleston","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"381fc821-8df8-4936-83c3-ef35b084da7e","2946983","FMNH","Fossil Invertebrates","PE 25972 b","Conularia","","","Middleport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"9d4c5cbc-7f02-4988-9d1d-84aa9974b66e","2946991","FMNH","Fossil Invertebrates","PE 25973","Conularia","","","Middleport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"d3988113-543b-4198-8475-f0289931e244","2946980","FMNH","Fossil Invertebrates","PE 25972 a","Conularia","","","Middleport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"0f0588c4-95ba-4489-9c7d-91d4a6e35294","2946970","FMNH","Fossil Invertebrates","PE 25965","Conularia","","","Middleport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"1c809adf-b5ff-444d-bf8f-a4495a79ae9a","2952012","FMNH","Fossil Invertebrates","PE 78196","Favosites niagarensis","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"e8c5b8fa-c721-4bec-858f-47b0b0940c89","2953739","FMNH","Fossil Invertebrates","PE 78334","Favosites favosus","","","York","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"392cf190-e5c1-4502-b2e0-fb2909b313e6","2953738","FMNH","Fossil Invertebrates","PE 78333","Favosites favosus","","","York","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"417577b5-2b0d-4f05-8cf7-749cb173c7ac","2953102","FMNH","Fossil Invertebrates","UC 24207 -1","Aulopora precius (Hall, 1875)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"65806de8-4906-497f-a9d1-eab38ee00b4c","2947085","FMNH","Fossil Invertebrates","UC 60656","Conularia","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale",""
"d9eed9a5-7290-4662-bcb0-7e34463406eb","2953074","FMNH","Fossil Invertebrates","UC 1901","Aulopora precius (Hall, 1875)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"bfb35aa6-6edd-458e-b878-854e511c2622","2953718","FMNH","Fossil Invertebrates","PE 78313","Favosites excietus","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ff29f7b1-0d2f-4526-bfb0-0e31c0928144","2954498","FMNH","Fossil Invertebrates","P 6731","Favosites constrictus Grabau, 1901","","","Rochester","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"696b714a-afd3-4ec5-9e8e-32e0a410367c","2954504","FMNH","Fossil Invertebrates","P 8163","Favosites constrictus Grabau, 1901","","","Rochester","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"f4eb0b5b-c868-483a-8ec0-b83cdd5b7ff5","2952631","FMNH","Fossil Invertebrates","PE 5590","Alveolites undosus","","","Gould City","United States of America","Michigan","","","","Silurian","Silurian","","Niagaran"
"ba7abcaf-0866-454c-b101-4822141412da","2952632","FMNH","Fossil Invertebrates","PE 5598","Coenites laminata (Hall)","","","Gould City","United States of America","Michigan","","","","Silurian","Silurian","","Niagaran"
"03e52e4d-8109-4f1b-bcbb-8a79c5b90193","2952633","FMNH","Fossil Invertebrates","PE 9946","Cladopora laqueata","","","Jacksonport","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"4bcc0e58-6393-4b1e-a6db-687910084805","2952639","FMNH","Fossil Invertebrates","PE 24475","Aulopora precius (Hall, 1875)","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport",""
"e2d744a0-a150-491c-b289-efd72374135d","2952636","FMNH","Fossil Invertebrates","PE 24467","Cystihalysites nexas (Davis)","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport",""
"0e3f6b8f-c958-4ab7-8124-e9582587ff7b","2952638","FMNH","Fossil Invertebrates","PE 24471","Aulopora vannula Davis","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport",""
"46b0ac40-212c-4b53-9a2f-8aa9bde059c8","2954559","FMNH","Fossil Invertebrates","PE 24474","Coenites verticillatus Wilson, W.J. and Matthew G.F.","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport",""
"f860c99e-9b68-4a83-9e38-263c29b4f0e2","2952634","FMNH","Fossil Invertebrates","PE 24460","Coenites aculeata","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport",""
