"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"32f1db87-19e9-499d-9b9e-053e01286ca2","3166296","FMNH","Fossil Invertebrates","PE 80895","Stricklandia","","","Dayton","United States of America","Ohio","","","","Silurian","Silurian","Clinton",""
"6e88870e-8623-45ed-aab3-a57e7317c64c","3168309","FMNH","Fossil Invertebrates","UC 28718","Strophonella","","","Dayton","United States of America","Ohio","","","","Silurian","Silurian","Brassfield Limestone",""
"26ceac75-42f4-4a93-8662-081f06df872c","3168444","FMNH","Fossil Invertebrates","PE 81056","Triplesia ortoni (Meek, 1872)","","","Dayton","United States of America","Ohio","","","","Silurian","Silurian","",""
"f771a134-5140-4bab-916d-fcbe208216b2","3174059","FMNH","Fossil Invertebrates","PE 81247","Brachiopoda","","","Grafton","United States of America","Wisconsin","43.3197","-87.9533","","Silurian","Silurian","",""
"c43f2403-a1d9-4fba-973e-e9aff647aa1b","3166034","FMNH","Fossil Invertebrates","UC 8038","Spirifer radiatus Sowerby","","","Grafton","United States of America","Wisconsin","43.3197","-87.9533","","Silurian","Silurian","","Niagaran"
"0d795060-12f9-40c9-a888-900fefabd0d2","3161184","FMNH","Fossil Invertebrates","UC 8203","Spirifer","","","","","","","","","Silurian","Silurian","","Niagaran"
"00777010-1350-4580-bea9-2ad586881e6d","3174741","FMNH","Fossil Invertebrates","PE 81282","Brachiopoda","","","","","","","","","Silurian","Silurian","","Niagaran"
"47c58b15-dcf1-46a3-825d-c76208ca9c7d","3170235","FMNH","Fossil Invertebrates","P 21553","Wilsonia saffordi (Hall, 1860)","","","","","","","","","Silurian","Silurian","","Niagaran"
"f96cb707-0347-4176-b127-6f762f205aaa","3161727","FMNH","Fossil Invertebrates","P 21328","Spirifer","","","","","","","","","Silurian","Silurian","",""
"a7b130a8-e9ba-4242-a890-e7e94a6ecc2e","3170057","FMNH","Fossil Invertebrates","P 21488","Dalmanella elegantula (Dalman, 1828)","","","","","","","","","Silurian","Silurian","","Niagaran"
"a1b7aa43-6300-48ce-b22f-99a58a087b7a","3170481","FMNH","Fossil Invertebrates","P 21165","Uncinulus stricklandi (Sowerby, 1839)","","","","","","","","","Silurian","Silurian","","Niagaran"
"d7e3eb36-0c8c-44e6-8a5c-bf27875e397e","3169781","FMNH","Fossil Invertebrates","UC 13029","Whitfieldella nitida (Hall, 1843)","","","","","","","","","Silurian","Silurian","","Niagaran"
"7a96fe2a-c4ef-49bc-8768-2ebda1642d31","3169766","FMNH","Fossil Invertebrates","UC 13022","Whitfieldella nitida (Hall, 1843)","","","","","","","","","Silurian","Silurian","","Niagaran"
"e205dfee-4fdf-4471-ac3c-89a24b082619","3170483","FMNH","Fossil Invertebrates","P 21241","Uncinulus stricklandi (Sowerby, 1839)","","","","","","","","","Silurian","Silurian","","Niagaran"
"bc29c50c-2851-430d-97dc-9ddf9709e02e","3170347","FMNH","Fossil Invertebrates","UC 26412","Uncinulus stricklandi (Sowerby, 1839)","","","","","","","","","Silurian","Silurian","","Niagaran"
"fbba2309-a15a-4d32-95f4-fdcd09a471e9","3166025","FMNH","Fossil Invertebrates","P 20521","Spirifer niagarensis","","","","","","","","","Silurian","Silurian","","Niagaran"
"c573ed4d-8ffd-4a09-94da-65e30e809d10","3156217","FMNH","Fossil Invertebrates","PE 80019","Pentamerus nysius","","","","","","","","","Silurian","Silurian","","Niagaran"
"1587df63-2fb4-49b6-8457-649861227c07","3168260","FMNH","Fossil Invertebrates","PE 81033","Strophonella","","","","","","","","","Silurian","Silurian","","Niagaran"
"16d7485e-3f92-447e-a4d5-ec31c60ffdca","3156196","FMNH","Fossil Invertebrates","PE 80012","Pentamerus","","","","","","","","","Silurian","Silurian","","Niagaran"
"07e4c259-610c-44ba-a3c7-6b49b7d70bc2","3161459","FMNH","Fossil Invertebrates","PE 80661","Spirifer crispus (von Hisinger, 1826)","","","","","","","","","Silurian","Silurian","","Niagaran"
"7a2812d9-2a06-425b-820b-0f00dc28358b","3174735","FMNH","Fossil Invertebrates","PE 81280","Brachiopoda","","","","","","","","","Silurian","Silurian","","Niagaran"
"59656b81-d6c8-4ff4-82c5-055ebee80864","3168336","FMNH","Fossil Invertebrates","PE 81038","Strophonella","","","","","","","","","Silurian","Silurian","",""
"9e493574-c56e-4c25-b906-55f2c6ded654","3168310","FMNH","Fossil Invertebrates","UC 29205","Strophonella","","","","","","","","","Silurian","Silurian","Brassfield Limestone",""
"5cdc532f-89ac-4d10-8702-8731d4856b91","3168346","FMNH","Fossil Invertebrates","UC 29206","Strophonella","","","","","","","","","Silurian","Silurian","Brassfield Limestone",""
"7a21fbba-4754-4a9e-a697-ff033cb1aa2d","3166305","FMNH","Fossil Invertebrates","PE 80902","Stricklandinia deformis Meek & Worthen, 1870","","","Richmond","United States of America","Indiana","","","","Silurian","Silurian","",""
"01ceb6cf-0e81-4029-bdfe-5127a50b324a","3168499","FMNH","Fossil Invertebrates","PE 28622","Triplesia","","","Osgood Quarry","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9ab01aab-fdb4-4de3-bee8-a0202be2d8bb","3168381","FMNH","Fossil Invertebrates","PE 28620","Strophonella semifasciata","","","Osgood Quarry","United States of America","Indiana","","","","Silurian","Silurian","Osgood Shale","Niagaran"
"124a5027-5e22-428b-91a8-71b039bc331c","3170493","FMNH","Fossil Invertebrates","UC 60587","Zygospira modesta Hall","","","Cape Giradeau","United States of America","Missouri","","","","Silurian","Silurian","Girardeau Limestone",""
"c844d2e9-e29e-4cbd-8eb8-05bd10e30ef1","3161232","FMNH","Fossil Invertebrates","P 10482","Spirifer","","","Bromide","United States of America","Oklahoma","","","","Silurian","Silurian","",""
"60232b4e-990b-4eab-9549-ff65621eed54","3167523","FMNH","Fossil Invertebrates","P 10487","Stropheodonta","","","Bromide","United States of America","Oklahoma","","","","Silurian","Silurian","",""
"9d9644fb-a75f-40d8-be57-ea19153f779f","3168115","FMNH","Fossil Invertebrates","P 17511","Strophomena","","","Richmond","United States of America","Indiana","","","","Silurian","Silurian","",""
"7f4e0145-862b-4b71-8dcb-f8899aeb12cc","3044955","FMNH","Fossil Invertebrates","P 21261","Eospirifer radiatus (Sowerby, 1825)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d78552cc-0be7-47f5-b079-f1041fa69f3d","3161549","FMNH","Fossil Invertebrates","PE 80696","Spirifer crispus (von Hisinger, 1826)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"2e8c4b8c-64b3-4429-aa47-9180ddea8722","3161258","FMNH","Fossil Invertebrates","PE 80635","Spirifer","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"0d654324-fb09-4074-a467-b7c0e17e7854","2285610","FMNH","Fossil Invertebrates","PE 53822","Streptorhynchus subplanus Conrad","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"20008298-1b33-4adc-b175-abd51abf965b","3168442","FMNH","Fossil Invertebrates","PE 5605","Trematospira camura Hall, 1852","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"4232e0fb-a6a5-482e-a544-f96cf08e3fc6","3157897","FMNH","Fossil Invertebrates","PE 5604","Rhipidomella hybrida (Sowerby, 1839)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"310bdedf-25d9-4fe6-9c99-7985f4127134","2285438","FMNH","Fossil Invertebrates","PE 53813","Meristella compressa Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"22533224-2fd6-46b9-9c7b-9a4361ed3337","3168435","FMNH","Fossil Invertebrates","PE 81052","Trematospira camura Hall, 1852","","","","","","","","","Silurian","Silurian","","Niagaran"
"329c8d1d-6221-49bb-9ff7-b1f9211e36f5","3169688","FMNH","Fossil Invertebrates","UC 2637","Whitfieldella nitida (Hall, 1843)","","","Royalton","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"85a86c66-6eb4-485b-99e8-5070b18c60e4","3169675","FMNH","Fossil Invertebrates","UC 2636","Whitfieldella nitida (Hall, 1843)","","","Royalton","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"1838798c-2581-4fc2-a942-543aac2c4ab3","3161656","FMNH","Fossil Invertebrates","UC 2634","Spirifer crispus (von Hisinger, 1826)","","","Royalton","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"9e84a002-42ce-459a-98c7-7b098825ecda","3166048","FMNH","Fossil Invertebrates","UC 2635","Spirifer","","","Royalton","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"b26fa063-83e2-410e-9178-582495cd7fbd","3167668","FMNH","Fossil Invertebrates","UC 24218","Stropheodonta corrugata (Conrad, 1842)","","","Clinton","United States of America","New York","","","","Silurian","Silurian","",""
"80a07b42-b56b-4812-bd81-af9229aff9e9","3155877","FMNH","Fossil Invertebrates","PE 1558","Pentamerus galeatus Dalman","","","Cherry Valley","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"31d6d5ea-3197-4d6a-970b-9b752eafce47","3168376","FMNH","Fossil Invertebrates","UC 8160","Strophonella semifasciata","","","Hartsville","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a5138c82-94f3-4c42-9aa8-aad04cbd7678","3161662","FMNH","Fossil Invertebrates","UC 8046","Spirifer crispus (von Hisinger, 1826)","","","Hartsville","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"978a3403-2873-4972-ae32-d791c14dd323","3169755","FMNH","Fossil Invertebrates","UC 7319","Whitfieldella nitida (Hall, 1843)","","","Hartsville","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b7961854-c311-4550-a9b8-b02c40b360b5","3161668","FMNH","Fossil Invertebrates","UC 8051","Spirifer crispus (von Hisinger, 1826)","","","Hartsville","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6dda30fa-9f6b-47da-8f6a-1cdddd640cfb","3167873","FMNH","Fossil Invertebrates","UC 8173","Stropheodonta profunda (Hall, 1852)","","","Hartsville","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ee2d1f23-18b3-4064-8939-43c2a6a2a6af","3170348","FMNH","Fossil Invertebrates","UC 18849","Uncinulus stricklandi (Sowerby, 1839)","","","Hartsville","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"e24c1842-cae7-45f1-b834-92ebea71b264","3160192","FMNH","Fossil Invertebrates","UC 8163","Schuchertella subplana (Conrad, 1842)","","","Hartsville","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"797d6eef-2469-4f13-bfbb-e05b0fcd80c0","3167516","FMNH","Fossil Invertebrates","UC 59613","Stropheodonta","","","Saint Louis","United States of America","Missouri","","","","Silurian","Silurian","","Niagaran"
"2b793421-ffbc-48ff-ba24-543e075ab05c","3161235","FMNH","Fossil Invertebrates","UC 59635","Spirifer","","","Saint Louis","United States of America","Missouri","","","","Silurian","Silurian","","Niagaran"
"845b3cec-52dc-4da8-9112-702b2b0d30e1","3170515","FMNH","Fossil Invertebrates","UC 59617","Brachiopoda","","","Saint Louis","United States of America","Missouri","","","","Silurian","Silurian","","Niagaran"
"edbe0fd5-e608-4092-8f8a-8fc16af54baf","3168081","FMNH","Fossil Invertebrates","PE 80994","Strophomena","","","Litchfield","United States of America","New York","","","","Silurian","Silurian","",""
"880ab539-28db-45dc-8708-47b370dba3c0","3170149","FMNH","Fossil Invertebrates","UC 7323","Whitfieldella","","","Litchfield","United States of America","New York","","","","Silurian","Silurian","Manlius Limestone",""
"3391bcdc-0282-424e-9efd-4e8ced7ceabc","3158377","FMNH","Fossil Invertebrates","PE 80333","Rhynchonella","","","Watertown","United States of America","New York","","","","Silurian","Silurian","",""
"76bfaa9b-51ce-4edd-8c7b-38793e1a261a","3170346","FMNH","Fossil Invertebrates","UC 13700","Uncinulus stricklandi (Sowerby, 1839)","","","Glades","United States of America","Tennessee","","","","Silurian","Silurian","",""
"181fc593-c885-44dd-8e19-bcdcfd49b850","3169762","FMNH","Fossil Invertebrates","UC 13021","Whitfieldella nitida (Hall, 1843)","","","Glades","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"e09c3ed8-7cc6-4130-ad01-c29fb1916fcb","3158772","FMNH","Fossil Invertebrates","PE 80393","Rhynchonella","","","Iron Ridge","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"68b243e4-e218-4a4d-9c36-40dac7f3d6f0","3174057","FMNH","Fossil Invertebrates","PE 81245","Brachiopoda","","","Iron Ridge","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"5824240b-6225-4e83-ac34-34c9424a3b69","3158570","FMNH","Fossil Invertebrates","PE 80353","Rhynchonella indianensis (Hall, 1863)","","","Gasport","United States of America","New York","","","","Silurian","Silurian","",""
"32926058-2d2a-4ffe-9b15-113ade138e41","3158419","FMNH","Fossil Invertebrates","PE 80337","Rhynchonella","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"564c07b9-0da5-4c91-84f1-fd0b45110377","3168265","FMNH","Fossil Invertebrates","UC 18114","Strophonella","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"94576767-3dd8-4e2d-8893-b7fbf266dc24","3167836","FMNH","Fossil Invertebrates","PE 80982","Stropheodonta profunda (Hall, 1852)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"7fce6b72-e2bb-4318-8939-8497f64f4fda","3170349","FMNH","Fossil Invertebrates","UC 26410","Uncinulus stricklandi (Sowerby, 1839)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","Guelph Dolomite",""
"5d69e8c8-ae28-46d8-9c8e-cc98474baf9a","3161134","FMNH","Fossil Invertebrates","PE 80606","Spirifer","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"1a44eb10-d66b-419d-b51f-28a114a9b557","3161335","FMNH","Fossil Invertebrates","UC 21785","Spirifer eudora (Hall, 1861)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"58c35b64-71d3-4dc9-90da-8451fc832c5d","3167818","FMNH","Fossil Invertebrates","PE 80980","Stropheodonta profunda (Hall, 1852)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"9add373b-caaa-4f4a-b0b3-896fc2a3344f","3159196","FMNH","Fossil Invertebrates","PE 80494","Rhynchotreta cunneata (Dalman, 1828)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"873bd0e1-5849-4083-97ca-fb40453f5ab1","3174034","FMNH","Fossil Invertebrates","PE 81222","Brachiopoda","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"62f73344-c6e9-45bc-83c7-1060d7ee3620","3174027","FMNH","Fossil Invertebrates","PE 81215","Brachiopoda","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"8c3f20d5-49e6-4f55-8cc3-01b4a4d9fe82","3174035","FMNH","Fossil Invertebrates","PE 81223","Brachiopoda","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"312cacf3-bc04-40ca-a296-cc643cbfb91d","3173610","FMNH","Fossil Invertebrates","PE 81204","Brachiopoda","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"012387f7-8b30-423d-8c76-2b2e693286cc","3167859","FMNH","Fossil Invertebrates","UC 2776","Stropheodonta profunda (Hall, 1852)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"9764b8b4-e06f-4af4-b47e-cfaf9ca5ce85","3168109","FMNH","Fossil Invertebrates","PE 81002","Strophomena","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"9834f6c3-2576-4dac-a481-a5600d828c6a","3166035","FMNH","Fossil Invertebrates","P 9186","Spirifer radiatus Sowerby","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"90ae13eb-d087-4a8f-8bde-dd3689cb50f8","3167888","FMNH","Fossil Invertebrates","P 5167","Stropheodonta profunda (Hall, 1852)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"c45a8c45-4e2b-43f3-9ff4-9803efc4c447","3167897","FMNH","Fossil Invertebrates","UC 8201","Stropheodonta profunda (Hall, 1852)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"c792fa33-216b-4433-b972-d92bbf8e7740","3167865","FMNH","Fossil Invertebrates","UC 2929","Stropheodonta profunda (Hall, 1852)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"f8c05479-4f78-4e07-be47-a895c4442b75","3156245","FMNH","Fossil Invertebrates","PE 80025","Pentamerus","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"289ff9d7-fd3f-47c7-9c3f-7d9488db0abf","3174032","FMNH","Fossil Invertebrates","PE 81220","Brachiopoda","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"be324b89-f70c-42f3-a6d1-706fcd8425be","3168368","FMNH","Fossil Invertebrates","PE 81041","Strophonella semifasciata","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"393559e3-a68e-4bc2-a8b2-33e00f6a20f7","3167885","FMNH","Fossil Invertebrates","P 9185","Stropheodonta profunda (Hall, 1852)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"1a6a8c78-9f20-4016-9b23-1387b365cbd8","3167879","FMNH","Fossil Invertebrates","UC 15034","Stropheodonta profunda (Hall, 1852)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"839fd3ec-8134-4f43-8eb7-e5562c08679e","3161842","FMNH","Fossil Invertebrates","PE 80740","Spirifer plicatella (Sowerby, 1825)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"894bb543-d65a-4478-93ed-b6024dee4a8d","3167900","FMNH","Fossil Invertebrates","UC 18113","Stropheodonta profunda (Hall, 1852)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"a12779c7-c931-4740-a591-b774b6fb6466","3168059","FMNH","Fossil Invertebrates","PE 80987","Stropheodonta","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"6d9cac5c-8d4f-4b0e-979c-eeccada4a121","3170125","FMNH","Fossil Invertebrates","PE 81116","Wilsonia saffordi (Hall, 1860)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"767a6b05-d211-49cd-927b-c1a9b23c08f5","3170508","FMNH","Fossil Invertebrates","UC 57338","Brachiopoda","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"f35546e5-96b5-46c8-ab41-9be931b2e275","3167525","FMNH","Fossil Invertebrates","PE 80963","Stropheodonta profunda (Hall, 1852)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"15abe418-f30d-4346-97ee-4d2aeb1ea183","3159441","FMNH","Fossil Invertebrates","UC 7343","Rhynchotreta cunneata (Dalman, 1828)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"f2b18359-0f58-4a38-a371-997360107f2d","3168077","FMNH","Fossil Invertebrates","UC 21990","Stropheodonta profunda (Hall, 1852)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"83ab0eb0-4da5-45f7-b65f-a1719f5bcdd2","3174019","FMNH","Fossil Invertebrates","PE 81207","Brachiopoda","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"8929dff4-34a4-4634-952b-640c8c3536be","3174033","FMNH","Fossil Invertebrates","PE 81221","Brachiopoda","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"a8a8430c-4021-48cd-8e09-fba9fab6b337","3161182","FMNH","Fossil Invertebrates","UC 8202","Spirifer","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"63fd1f2b-1834-4a3b-89bc-57f01a00826a","3158400","FMNH","Fossil Invertebrates","PE 80335","Rhynchonella","","","Waukesha","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"00aa9f94-0627-44af-8541-536d70df204e","3169488","FMNH","Fossil Invertebrates","UC 13035","Whitfieldella cylindrica (Hall, 1852)","","","Utica","United States of America","New York","","","","Silurian","Silurian","",""
"1e5bb74c-a703-4756-a55f-69570c8594ca","3173606","FMNH","Fossil Invertebrates","PE 81202","Brachiopoda","","","Pewaukee","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"7ee7e4f7-fecb-450f-92b9-17a781e10024","3156162","FMNH","Fossil Invertebrates","PE 80005","Pentamerus oblongus (Sowerby, 1839)","","","Pewaukee","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"7b1f3ef1-0467-4d09-9f7a-39a6aa8d2a98","3157771","FMNH","Fossil Invertebrates","UC 21723","Rhipidomella hybrida (Sowerby, 1839)","","","Burlington","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"aa7fb61b-0040-4fa3-955f-934502112456","3170931","FMNH","Fossil Invertebrates","PE 1443","Brachiopoda","","","Waldron?","United States of America","Indiana?","","","","Silurian","Silurian","","Niagaran"
"0cb51b4a-788b-4c13-b8f6-33cf2471d858","3160214","FMNH","Fossil Invertebrates","P 21281","Schuchertella subplana (Conrad, 1842)","","","Waldron?","United States of America","Indiana?","","","","Silurian","Silurian","",""
"2195bbd9-f2df-4eb9-9495-8987382faf29","3159449","FMNH","Fossil Invertebrates","UC 8198","Rhynchotreta cunneata (Dalman, 1828)","","","Clinton","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"0f068ae1-2d4e-4a9f-b287-3abb2526b996","3168473","FMNH","Fossil Invertebrates","PE 81057","Triplesia ortoni (Meek, 1872)","","","Canton","United States of America","Indiana","","","","Silurian","Silurian","",""
"40a7b13f-03b4-4025-97de-3f069fadb57d","3166412","FMNH","Fossil Invertebrates","UC 26413","Stricklandinia castellana White, 1876","","","Castle Grove","United States of America","Iowa","","","","Silurian","Silurian","",""
"92e3d6bb-b011-44a6-8fb4-8bc4378f4a9b","3168311","FMNH","Fossil Invertebrates","PE 81037","Strophonella","","","St. Clair Springs","United States of America","Arkansas","","","","Silurian","Silurian","St. Clair Limestone",""
"eb6a998b-71a4-490c-b597-0fb7ae7d9138","3157676","FMNH","Fossil Invertebrates","UC 28731","Rhipidomella","","","Dayton","United States of America","Ohio","","","","Silurian","Silurian","Brassfield Limestone",""
"9b1058c4-4459-4d34-b84f-89695765c7c5","3157608","FMNH","Fossil Invertebrates","PE 80241","Retzia","","","Dayton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"e9da873c-312c-406f-9d38-3de70afea7dc","3168488","FMNH","Fossil Invertebrates","UC 32320","Triplesia ortoni (Meek, 1872)","","","Dayton","United States of America","Ohio","","","","Silurian","Silurian","Clinton",""
"a8380508-e068-46de-bb94-e8d3175ebc78","3170548","FMNH","Fossil Invertebrates","P 17275","Brachiopoda","","","Piqua","United States of America","Ohio","","","","Silurian","Silurian","",""
"d61a08dc-d70d-4dc2-ab90-1de19617e588","3170504","FMNH","Fossil Invertebrates","UC 2931","Brachiopoda","","","Grafton","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"70f7470c-052b-495f-bb68-204294b45559","3156490","FMNH","Fossil Invertebrates","PE 2233","Resserella","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d496ddd9-473a-4680-8255-545d60a3bed0","3161397","FMNH","Fossil Invertebrates","PE 80651","Spirifer","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a90f7357-0785-4012-b6b3-76922a3845af","3161288","FMNH","Fossil Invertebrates","PE 80645","Spirifer eudora (Hall, 1861)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"306b56fa-bfb1-45fb-afad-7c2329fab626","3170344","FMNH","Fossil Invertebrates","UC 7336","Uncinulus stricklandi (Sowerby, 1839)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"04011fa6-bdbc-4d21-9517-cc0750c08755","3159387","FMNH","Fossil Invertebrates","UC 1968","Rhynchotreta cunneata (Dalman, 1828)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"e2c68d1f-d52c-4f04-a194-9dfccdbeb139","3158984","FMNH","Fossil Invertebrates","PE 80419","Rhynchonella","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"38c3df23-88e6-4c48-93ce-a3792f6639bb","3157639","FMNH","Fossil Invertebrates","PE 80256","Retzia evax Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"523f8b2d-bc37-4891-9b17-6a4c137eb390","3159605","FMNH","Fossil Invertebrates","P 22431","Rhynchotreta cunneata (Dalman, 1828)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"bf1545be-d628-4bc8-a7c0-77b7fa3c282b","3157626","FMNH","Fossil Invertebrates","PE 80250","Retzia evax Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"fc993ae7-ce8b-4f4b-8643-f574fc21ab1b","3161274","FMNH","Fossil Invertebrates","PE 80642","Spirifer eudora (Hall, 1861)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ab66fc56-0ab5-4b19-87e3-b7df80c6f3f6","3169671","FMNH","Fossil Invertebrates","UC 2517","Whitfieldella nitida (Hall, 1843)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b7337121-e00e-4c12-86a2-b46a77dec104","3158939","FMNH","Fossil Invertebrates","PE 80413","Rhynchonella","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"24d7e4ef-e4e3-4e65-803a-e4f05e96677d","3159940","FMNH","Fossil Invertebrates","UC 2165 A","Schuchertella subplana (Conrad, 1842)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ada51f82-7f87-429f-9fbb-ffe999104cc6","3168382","FMNH","Fossil Invertebrates","PE 81043","Strophonella striata","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"e506050b-1a86-474b-b136-dca5f4c1ca4f","3170930","FMNH","Fossil Invertebrates","PE 81169","Brachiopoda","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"efd33d01-dfcd-4567-a0ab-65ad723f5e16","3158556","FMNH","Fossil Invertebrates","PE 80346","Rhynchonella","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"7e5ef8f3-7df3-46bc-8d3a-ce36ed47775b","3157648","FMNH","Fossil Invertebrates","PE 80260","Retzia evax Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"db6a89b2-adfd-47e4-a9d8-00d51a7db039","3170331","FMNH","Fossil Invertebrates","PE 81124","Uncinulus stricklandi (Sowerby, 1839)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"243bec80-2266-44a4-a495-2db636482402","3170102","FMNH","Fossil Invertebrates","P 9157","Whitfieldella nitida (Hall, 1843)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6e02a990-4411-4796-bf22-dc15bdbe20a0","3168400","FMNH","Fossil Invertebrates","UC 2532","Strophonella striata","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
