"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"700b3d36-54cc-4adc-89e7-c9ee4588ffa8","2299030","FMNH","Paleobotany","PP 45319","Pseudofrenelopsis parceramosa","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"3bccd41a-9700-4d84-92bb-7b1d383cac16","2299031","FMNH","Paleobotany","PP 45320","Brachyphyllum crassicaule","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"389499f3-077d-483e-97c5-9f886d15c350","2299032","FMNH","Paleobotany","PP 45321","Brachyphyllum crassicaule","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"b35cf8bf-796c-453c-a852-573cc032769c","2299033","FMNH","Paleobotany","PP 45322","Brachyphyllum crassicaule","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"f0beea50-4e0b-4f46-b614-e94a7cd5fc8d","2299035","FMNH","Paleobotany","PP 45324","Brachyphyllum crassicaule","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"bff82d99-f26d-4c6b-9774-56f4aee0001a","2299036","FMNH","Paleobotany","PP 45325","Brachyphyllum crassicaule","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"39fd6021-6724-44a3-a438-6b6be93fbbd0","2299037","FMNH","Paleobotany","PP 45326","Brachyphyllum crassicaule","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"db6f2537-38f6-4c8c-8d2e-5363badb23f5","2299039","FMNH","Paleobotany","PP 45328","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"8db3c6f2-b378-4227-9949-8f496ad81346","2299043","FMNH","Paleobotany","PP 45332","Pseudofrenelopsis parceramosa","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"501af020-638c-40ae-abcb-ace0aef07ddb","2299046","FMNH","Paleobotany","PP 45335","Brachyphyllum crassicaule","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"185b86fc-fe29-4e24-993c-4e1144ae1a29","2299048","FMNH","Paleobotany","PP 45337","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"d70c8c04-542c-482e-a576-d00b2e61da0f","2299052","FMNH","Paleobotany","PP 45341","Pseudofrenelopsis parceramosa","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"4b215de8-cc37-4368-93a1-4c68009439f5","2299056","FMNH","Paleobotany","PP 45344","Pseudofrenelopsis parceramosa","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"856d8315-0678-4fb5-b0d6-acf41a9dadbc","2299057","FMNH","Paleobotany","PP 45345","Araucarites aquiensis","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"a0e22e27-098f-4f37-aa3a-d74dc2c1c4cf","2299058","FMNH","Paleobotany","PP 45346","Brachyphyllum crassicaule","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"04142186-ab77-4656-89b9-aa223cff35d0","2299059","FMNH","Paleobotany","PP 45347","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"c5a24f1c-a9f1-4a71-8651-1560d304b9b7","2299061","FMNH","Paleobotany","PP 45349","Pseudofrenelopsis parceramosa","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"e6b15603-ab0e-4ece-92dd-162c8f84d813","2299062","FMNH","Paleobotany","PP 45350","Pseudofrenelopsis parceramosa","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"a56afe93-fb51-4cab-a9df-320f426f5c01","2299063","FMNH","Paleobotany","PP 45351","Brachyphyllum crassicaule","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"9b854d7a-458a-43b2-8b28-0f8ae627a8ca","2299065","FMNH","Paleobotany","PP 45352","Araucarites aquiensis","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"109ed92f-4fba-4f7e-85d7-0745ecba9e32","2299067","FMNH","Paleobotany","PP 45354","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"26b5f1d5-4406-47f2-9ba8-35d4f47602b5","2299068","FMNH","Paleobotany","PP 45355","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"0493735d-0cbe-4b55-97a9-17f8ac366cbc","2299069","FMNH","Paleobotany","PP 45356","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"c59a39c2-03b7-4ddb-944f-9942c69e0d9d","2299070","FMNH","Paleobotany","PP 45357","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"9ccb5592-62e1-43d4-9dae-fcf42d41ce9c","2299071","FMNH","Paleobotany","PP 45358","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"fe967d99-0906-42cc-ade1-c049c1688d90","2299072","FMNH","Paleobotany","PP 45359","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"d2e1aec5-5071-46be-aa1b-be6427015ce0","2299074","FMNH","Paleobotany","PP 45360","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"400e5386-7a85-43c6-b5b3-2ed45d03ae73","2299075","FMNH","Paleobotany","PP 45361","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"254c0a4e-ac01-4839-9f0f-efa9aa97af54","2299076","FMNH","Paleobotany","PP 45362","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"a52e7e1f-a958-4fec-badc-4cb8fe7ce863","2299077","FMNH","Paleobotany","PP 45363","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"9b57d1b2-02b3-4172-b270-1bb76c8f392d","2299078","FMNH","Paleobotany","PP 45364","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"e914ae79-bb1b-43b3-b12d-a0d7d6a2235e","2299079","FMNH","Paleobotany","PP 45365","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"8d77d6ac-dc11-4310-9dd2-c9bb8327d920","2299080","FMNH","Paleobotany","PP 45366","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"c3f5cb6e-674c-4a43-9da7-70261b02cf22","2299081","FMNH","Paleobotany","PP 45367","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"a0ea1b08-a57f-479a-ac34-c1ee09a4ca58","2299082","FMNH","Paleobotany","PP 45368","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"5262c319-49c5-4678-873e-6f396d38cf7a","2299083","FMNH","Paleobotany","PP 45369","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"fe01a503-e3c8-4bc1-a6ec-4077bff0ac67","2299085","FMNH","Paleobotany","PP 45370","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"3a951bad-60ac-49a6-a5fc-b0c585a6d70e","2299086","FMNH","Paleobotany","PP 45371","Pseudofrenelopsis parceramosa","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"f92c6adb-1db7-41b8-a2f1-2edb628f4c79","2299087","FMNH","Paleobotany","PP 45372","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"e08d6a57-2eb9-4eff-8008-82e4ca9ac607","2299088","FMNH","Paleobotany","PP 45373","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"58b27a5d-6373-48de-a322-b8f2bf67dc0f","2299089","FMNH","Paleobotany","PP 45374","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"5967a42f-b60d-45d1-9f61-cc1037777d03","2299090","FMNH","Paleobotany","PP 45375","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"a7e35493-6e01-4e5d-94df-6a7d59b39d56","2300144","FMNH","Paleobotany","PP 43796 (2)","Pseudofrenelopsis parceramosa","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"73097573-1ba2-45ca-8886-3237a0e26d40","2300145","FMNH","Paleobotany","PP 43813 (2)","Brachyphyllum crassicaule","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"a45a5e73-e3a7-47e2-9066-8158d643636a","2305120","FMNH","Paleobotany","PP 55108","Cupressaceae","","L. Grande","","","","","","","Paleogene","Paleogene","Green River","Ypresian"
"004af666-89ca-4bd9-8cb1-441360ae7724","2304911","FMNH","Paleobotany","PP 54902","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"46c89370-741b-4ffd-8bda-661f12bbf1b5","2304912","FMNH","Paleobotany","PP 54903","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"b2b44e60-01e0-4397-bf73-462cbb8ee82f","2304913","FMNH","Paleobotany","PP 54904","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"6a30e2ff-9ae9-494c-9a0c-086dec2ecb1f","2304914","FMNH","Paleobotany","PP 54905","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"cc7f171c-76ce-4b43-9531-6cecc738d01b","2304915","FMNH","Paleobotany","PP 54906","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"0756b0f0-39fa-4c2f-aa49-e2fa1a7cb3e1","2304916","FMNH","Paleobotany","PP 54907","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"24c2b62e-9b61-4644-8604-6687a94551f2","2304917","FMNH","Paleobotany","PP 54908","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"6468f2ae-24f8-4d96-9c5e-531754deb119","2304918","FMNH","Paleobotany","PP 54909","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"ba2b6634-1126-45b4-a866-03775a204997","2304919","FMNH","Paleobotany","PP 54910","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"3c97defb-ff4f-47db-803e-c725da8249e4","2304920","FMNH","Paleobotany","PP 54911","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"8372e0bf-8578-4b50-8e45-6ee8df2aa944","2304921","FMNH","Paleobotany","PP 54912","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"7855e7db-7e9c-4f2b-aa59-8b34d46b0c4f","2304922","FMNH","Paleobotany","PP 54913","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"8b3873a2-3f05-4bbd-a0f5-f52aba458273","2304923","FMNH","Paleobotany","PP 54914","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"f1a89e1d-21f9-44c8-a06f-d8e702adf733","2304925","FMNH","Paleobotany","PP 54916","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"5af86559-733e-4487-a291-e7fd9a7862af","2304926","FMNH","Paleobotany","PP 54917","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"751fe6fe-be7c-4aad-8970-191d2edc54b5","2304927","FMNH","Paleobotany","PP 54918","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"b8ad6dbd-8969-4986-ae44-fa25bc810854","2304928","FMNH","Paleobotany","PP 54919","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"15b6f06c-39ba-4ef8-94a8-1d793669abda","2304929","FMNH","Paleobotany","PP 54920","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"f85a2c6b-9618-4b83-b9a4-1f53a3de2664","2304930","FMNH","Paleobotany","PP 54921","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"54708ea4-aeaa-44fd-b688-033de75cae82","2304931","FMNH","Paleobotany","PP 54922","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"f5e95acc-ad72-46e6-8c66-412fad113379","2304932","FMNH","Paleobotany","PP 54923","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"af6104fc-e5a0-459a-bfb7-1bd5aef05584","2304933","FMNH","Paleobotany","PP 54924","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"3ee9f8bb-2c10-4ab1-bacf-90da4b0b2019","2304934","FMNH","Paleobotany","PP 54925","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"abd19443-8ceb-4276-9721-d064b35e5f40","2304935","FMNH","Paleobotany","PP 54926","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"c8dfe257-8b8a-4adc-8f45-299671387c93","2304936","FMNH","Paleobotany","PP 54927","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"83b1c820-063d-478b-b48e-7f758abae985","2304937","FMNH","Paleobotany","PP 54928","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"5f73e3c8-4dec-42b5-8429-4bb34d6181b3","2304938","FMNH","Paleobotany","PP 54929","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"147e1d87-ba7b-4600-b37e-78a18f74171c","2304939","FMNH","Paleobotany","PP 54930","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"e513c9f9-a9f2-4486-91ff-ee16a5e465ea","2304940","FMNH","Paleobotany","PP 54931","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"639c5d00-f289-436c-bb3b-4f5d5c5d3748","2304941","FMNH","Paleobotany","PP 54932","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"11f7df13-a697-4648-81e8-f7ab7a2df5ba","2304942","FMNH","Paleobotany","PP 54933","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"13141d95-ab34-41b4-96cf-3382634e2370","2304943","FMNH","Paleobotany","PP 54934","Picea","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"2293d3da-22de-43da-9ad1-b9693f7e9db5","2304944","FMNH","Paleobotany","PP 54935","Picea","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"b22a9bef-0ad0-4fbe-8c0a-1e40e0befde6","2304945","FMNH","Paleobotany","PP 54936","Picea","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"41ef9f13-84f3-43dc-8cd1-7eb8b392083d","2304946","FMNH","Paleobotany","PP 54937","Chamaecyparis","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"e1160eab-dc05-4887-881d-ea547135c604","2304947","FMNH","Paleobotany","PP 54938","Cupressaceae","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"3776dc65-f3cd-450b-be73-8cca165374d3","2304948","FMNH","Paleobotany","PP 54939","Cupressaceae","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"8a257551-486d-47ee-b22b-7ce456d782d4","2304949","FMNH","Paleobotany","PP 54940","Cupressaceae","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"e4a81503-83e8-49db-9d10-bb942de1925d","2304950","FMNH","Paleobotany","PP 54941","Cupressaceae","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"2ba7c7ea-afb6-410d-8f43-5e9ace7a4a35","2304952","FMNH","Paleobotany","PP 54943","Cupressaceae","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"5a1c694e-a19c-45e3-becf-7a519bc5d052","2304953","FMNH","Paleobotany","PP 54944","Cupressaceae","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"d30116c3-7395-4000-8811-e474159f9869","2304954","FMNH","Paleobotany","PP 54945","Cupressaceae","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"511c8718-cb8f-44fc-b5d4-30d791e88d6b","2304955","FMNH","Paleobotany","PP 54946","Cupressaceae","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"dab2079c-0c45-454f-8aac-af0b97fb917b","2304956","FMNH","Paleobotany","PP 54947","Abies","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"c929553f-6237-4ce9-aadd-56cc31a7003d","2304957","FMNH","Paleobotany","PP 54948","Abies milleri","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"65c0075a-7d7e-4756-8ea4-8e7055ddc1e1","2304958","FMNH","Paleobotany","PP 54949","Abies","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"fa082035-2740-438f-bfd8-d3a0cb9c4ab1","2304964","FMNH","Paleobotany","PP 54955","Metasequoia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"0686ff6f-4493-43a6-a07d-13ab908e8655","2304966","FMNH","Paleobotany","PP 54957","Metasequoia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"701fdbaf-89f2-43ee-87fd-fd887f280453","2304968","FMNH","Paleobotany","PP 54959","Metasequoia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"f9fcc66a-87be-49c0-9ae6-fc3c55bca4b7","2304969","FMNH","Paleobotany","PP 54960","Metasequoia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"2fbaeee5-1dcd-4bed-b8fc-29c52d53017e","2304970","FMNH","Paleobotany","PP 54961","Metasequoia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"26f54b90-68fd-48e4-9de1-958fc8fd9052","2304971","FMNH","Paleobotany","PP 54962","Metasequoia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"a80d65d5-0399-49ba-8cd1-08b5559fda43","2304972","FMNH","Paleobotany","PP 54963","Metasequoia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"76af05b4-d1dc-4fc1-b909-ea77a0d030b2","2304973","FMNH","Paleobotany","PP 54964","Metasequoia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"82b5d05d-b09e-4ab9-87b9-840748832e8a","2304974","FMNH","Paleobotany","PP 54965","Metasequoia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"a5d7f5a2-7f48-4ca0-9100-3b4bcabe23a3","2304976","FMNH","Paleobotany","PP 54967","Metasequoia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"4abd23f2-190b-47f0-ae4c-4fea4343d98c","2304977","FMNH","Paleobotany","PP 54968","Metasequoia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"26ff2a50-7e57-46aa-9650-7914cdd07517","2304979","FMNH","Paleobotany","PP 54969","Metasequoia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"d5efc961-7e41-4cf1-a40a-76e242b3ca83","2304980","FMNH","Paleobotany","PP 54970","Metasequoia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
