"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"90e00ec4-63d9-4280-b31a-eee1a982371e","2293562","FMNH","Fossil Invertebrates","UC 13232","Athyris spiriferoides","","","Fountain Bluff","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"28d7d009-4d99-4523-afec-a1705f7b6eae","2295505","FMNH","Fossil Invertebrates","UC 13937 A","Camarophoria hamburgensis Weller, 1910","","","Hamburg","United States of America","Illinois","","","","Mississippian","Mississippian","Horton Creek",""
"e7899cd5-bea9-4523-bf9b-ebce75a58c0c","2294609","FMNH","Fossil Invertebrates","UC 14245","Hamburgia typa Weller, 1911","","","Hamburg","United States of America","Illinois","","","","Mississippian","Mississippian","Horton Creek",""
"d6b9ec40-7b5f-42ea-a347-3fa9e95f71fd","2292524","FMNH","Fossil Invertebrates","UC 7742","Rhynchopora hamburgensis Weller, 1910","","","Hamburg","United States of America","Illinois","","","","Mississippian","Mississippian","Horton Creek",""
"83d019a1-bbdf-496f-acb8-89bd35ef9881","2295019","FMNH","Fossil Invertebrates","UC 14246","Dielasmella calhounensis Weller, 1914","","","Hamburg","United States of America","Illinois","","","","Mississippian","Mississippian","Horton Creek",""
"287a9ab6-6940-4d0e-996e-a9037a0fb0cd","2292545","FMNH","Fossil Invertebrates","UC 8619","Spirifer lateralis Hall, 1858","","","Clifton","United States of America","Illinois","","","","Mississippian","Mississippian","Warsaw Limestone",""
"684d67d3-7792-40b1-adb0-b33e5f7b6fd2","2291699","FMNH","Fossil Invertebrates","UC 10548","Paraphorhynchus transversum Weller, 1905","","S. Weller","Kinderhook","United States of America","Illinois","","","","Mississippian","Mississippian","Burlington Limestone",""
"fc9251af-e52f-40cf-b220-fda0c6ddb23f","2291718","FMNH","Fossil Invertebrates","UC 10558","Productella sublaevis Weller, 1914","","S. Weller","Kinderhook","United States of America","Illinois","","","","Mississippian","Mississippian","Burlington Limestone",""
"0fcdf98e-3030-48aa-a786-65416968a6a9","2291619","FMNH","Fossil Invertebrates","UC 32123","Chonetes alatus Moore, 1928","","R. C. Moore","Kinderhook","United States of America","Illinois","","","","Mississippian","Mississippian","Burlington Limestone",""
"fcc65f19-726c-4d25-9adf-d27331abdf63","2292500","FMNH","Fossil Invertebrates","UC 6067","Crania chesterensis Miller & Gurley, 1894","","","Chester","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"561c914f-884c-4c36-bcc5-cc10bebf5c26","2292522","FMNH","Fossil Invertebrates","UC 12424","Camarophoria explanata (McChesney, 1860)","","","Chester","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"89b142dd-410d-481f-a461-c082f9414966","2292549","FMNH","Fossil Invertebrates","UC- 7561 A","Spirifer setigerus Hall, 1858","","","Chester","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"04a23f39-9bab-4549-8181-5731601cf9ac","2293636","FMNH","Fossil Invertebrates","UC 11954","Syringothyris missouri Hall & Clarke, 1895","","","Chouteau Springs","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"e150e9bf-4524-4cf0-9c2a-685fcd912be2","2294709","FMNH","Fossil Invertebrates","UC 9666","Dielasma chouteauensis Weller, 1914","","","Chouteau Springs","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"d6e34736-981e-4606-87a7-5030296b675f","2292520","FMNH","Fossil Invertebrates","UC 6709","Camarotoechia chouteauensis Weller, 1914","","","Chouteau Springs","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"a475104d-99e6-4b04-a07d-df4a6f294d91","2294699","FMNH","Fossil Invertebrates","UC 9664","Brachythyris chouteauensis (Weller, 1909)","","","Chouteau Springs","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"ba830825-a885-47ed-bcb2-865efdf86f51","2294714","FMNH","Fossil Invertebrates","UC 9665","Streptorhynchus tenuicostatum Weller, 1914","","","Chouteau Springs","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"d435a103-47c5-4cd6-8ae2-50b3e053fb05","2291639","FMNH","Fossil Invertebrates","UC 32105","Cranaena hannibalensis Moore, 1928","","S. Weller","Louisana","United States of America","Missouri","","","","Mississippian","Mississippian","Hannibal Shale","Tournaisian / Kinderhookian"
"2d59927d-63dc-4f67-9377-6db0641435fb","2292502","FMNH","Fossil Invertebrates","UC 6316","Crania rowleyi Gurley, 1883","","","Louisana","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone",""
"6aae14f9-4914-493d-a26f-34072863e3d5","2293558","FMNH","Fossil Invertebrates","UC 12364","Athyris densa Hall & Clarke, 1894","","","Colesburg","United States of America","Kentucky","","","","Mississippian","Mississippian","Salem Limestone",""
"b6c00a03-6508-4abc-80f0-6d8be74b03c7","2294605","FMNH","Fossil Invertebrates","UC 334","Dielasma sinuata Weller, 1914","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"b4a8d498-4d76-43a8-853d-5939a18f7e78","2294598","FMNH","Fossil Invertebrates","UC 8547","Dielasma chouteauensis Weller, 1914","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","Pierson Limestone",""
"3e74eb6e-6fff-4f96-842c-24c0da2a72b2","2294583","FMNH","Fossil Invertebrates","UC 8549","Rhynchotetra elongatum Weller, 1914","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","Pierson Limestone",""
"1042bb80-7842-474d-9169-eace0b34c110","2293600","FMNH","Fossil Invertebrates","UC 12210","Cyrtia neogenes Hall & Clarke, 1895","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"ef7f18ff-0ffa-47d0-a8a1-f2c1774f8474","2294589","FMNH","Fossil Invertebrates","UC 13566","Spiriferella latior Weller, 1914","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"0cec2849-56dc-4f34-bb2e-0f18b1881249","2294603","FMNH","Fossil Invertebrates","UC 14247","Dielasma sinuata Weller, 1914","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"a603baa2-2514-4ba4-8664-4ba335b3277b","2294607","FMNH","Fossil Invertebrates","UC 6315","Dielasma sinuata Weller, 1914","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"3910a7d6-e622-4f24-885d-bcd0d0da1154","2294587","FMNH","Fossil Invertebrates","UC 381","Cyrtia inexpectans Weller, 1914","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"f98a8d67-fa75-47bc-82be-a931b0a9a9c6","2294611","FMNH","Fossil Invertebrates","UC 11912","Streptorhynchus ruginosum (Hall & Clarke, 1892)","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"b94923df-928c-4e6a-b8ca-a17012c7aab7","2294617","FMNH","Fossil Invertebrates","UC- 8560 A","Chonetes missouriensis Weller, 1914","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","Pierson Limestone",""
"a9dc22a5-2a7e-43cc-9717-e340ed74d6da","2295214","FMNH","Fossil Invertebrates","UC 14235","Dielasma inflata Weller, 1914","","","Barrett's Station","United States of America","Missouri","","","","Mississippian","Mississippian","Salem Limestone",""
"68775fc0-24fe-4860-9f0d-806e0b7db646","2291701","FMNH","Fossil Invertebrates","UC 11351","Delthyris missouriensis Weller","","S. Weller","Glen Park","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"cd492315-f155-4281-9f69-301f2f006fc8","2291730","FMNH","Fossil Invertebrates","UC 11355","Chonetes glenparkensis Weller, 1906","","S. Weller","Glen Park","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"68982f0c-7913-4672-95a5-acd29f128e12","2293684","FMNH","Fossil Invertebrates","UC 14219","Productus ovatus Snider, 1915","","","Saint Louis","United States of America","Missouri","","","","Mississippian","Mississippian","St. Louis Limestone",""
"181bb8cc-de61-457c-8a81-900751c82b12","2291720","FMNH","Fossil Invertebrates","UC 10585","Productus mesicostalis Weller, 1914","","S. Weller","Maple Mill","United States of America","Iowa","","","","Mississippian","Mississippian","English River Siltstone",""
"440aa2f8-c1c2-4c34-ae8c-460ba340556f","2291707","FMNH","Fossil Invertebrates","UC 10508","Spirifer maplensis Weller, 1905","","S. Weller","Maple Mill","United States of America","Iowa","","","","Mississippian","Mississippian","English River Siltstone",""
"c056c36f-0858-4c7d-a2e3-e8425191b936","2293678","FMNH","Fossil Invertebrates","UC 13354","Schellwienella burlingtonensis Weller, 1914","","","Henderson","United States of America","Illinois","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"fee4aea6-967d-4576-82e8-52f4e0658b7f","2292435","FMNH","Fossil Invertebrates","UC 13578","Spirifer gregeri Weller, 1914","","","Head of Middle River","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"168aae4f-d54e-40fd-a7c8-e9b2357bf603","2292553","FMNH","Fossil Invertebrates","UC 13577","Spirifer washingtonensis Weller, 1914","","","Salem","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e7dcd0fb-8760-4ea4-80a8-259c308a9570","2292559","FMNH","Fossil Invertebrates","UC 7558","Reticularia salemensis Weller, 1914","","","Lanesville","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"93c20d08-8760-4c73-89c1-8b37970e7e06","2292542","FMNH","Fossil Invertebrates","UC 7493","Spirifer indianensis Weller, 1914","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Harrodsburg Limestone",""
"86df0df3-7968-417b-9d33-98c7cb6fc0d1","2292555","FMNH","Fossil Invertebrates","UC 7522","Spirifer washingtonensis Weller, 1914","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"6fcaaf75-15ce-4e01-bdcc-4428e15fa8c2","2292563","FMNH","Fossil Invertebrates","UC 6605","Terebratula gorbyi Miller, 1891","","","Edwardsville","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"7f6d1069-d4a9-4910-847b-e345dfdabcd4","2293676","FMNH","Fossil Invertebrates","UC 13355","Schellwienella alternata Weller, 1914","","","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"ce72b6b4-e4d7-4257-bf38-d2d695c3bfd4","2293602","FMNH","Fossil Invertebrates","UC 15915","Spirifer hirtus White & Whitfield, 1862","","","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"d4d14f94-1c54-465f-af8a-53be71716080","2294613","FMNH","Fossil Invertebrates","UC 6669","Chonetes burlingtonensis Weller, 1901","","","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"0bf74eaf-07e3-4962-82cf-9c93a19814c3","2291711","FMNH","Fossil Invertebrates","UC 13544","Spirifer platynotus Weller, 1914","","S. Weller","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"3146d7a6-e0a4-4bc9-b47a-0829c0ce898b","2291716","FMNH","Fossil Invertebrates","UC 14756","Schellwienella planumbona Weller, 1914","","S. Weller","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"73373364-4fc2-48a1-9237-ba2910d49e7e","2293691","FMNH","Fossil Invertebrates","UC 13357","Leptaena convexa Weller, 1914","","","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"e268bfe7-40be-431d-b5d9-1f00194731e7","2293693","FMNH","Fossil Invertebrates","UC 6659","Leptaena convexa Weller, 1914","","","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"1e15fbe7-03f7-4389-8553-fcddabf02fcf","2292530","FMNH","Fossil Invertebrates","UC 10785","Paraphorhynchus transversum Weller, 1905","","","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","English River Siltstone",""
"e7b581e4-d6ab-46d7-9c7f-0858bdf73142","2291703","FMNH","Fossil Invertebrates","UC 14785","Spirifer biplicoides Weller, 1914","","S. Weller","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"b18b080b-c70c-48ff-8026-809d7ad8c1e2","2294585","FMNH","Fossil Invertebrates","UC 13543","Brachythyris burlingtonensis Weller, 1914","","","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"a40dad8b-ba20-4991-bec1-bd9abb8ef87f","2294615","FMNH","Fossil Invertebrates","UC 6654","Chonetes gregarius Weller, 1901","","","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"ca8f4837-f9c2-48be-982b-40a03fb5cad9","2292532","FMNH","Fossil Invertebrates","UC 7501","Brachythyris burlingtonensis Weller, 1914","","","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"a0c8200e-b561-4991-b6de-a21e12acf1ae","2293689","FMNH","Fossil Invertebrates","UC 13356","Leptaena convexa Weller, 1914","","","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"2b5cd2d5-e251-4f90-94d2-279f49c965ee","2293545","FMNH","Fossil Invertebrates","UC 11948","Orbiculoidea herzeri Hall & Clarke, 1892","","","Berea","United States of America","Ohio","","","","Mississippian","Mississippian","Cuyahoga",""
"fe8af7e1-815c-4b2f-b1a9-1e79d026d2da","2294703","FMNH","Fossil Invertebrates","UC 13559","Pseudosyrinx missouriensis Weller, 1914","","","Osceola","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"7a187cf4-c1c0-4615-a63b-4df3ef1a3431","2294705","FMNH","Fossil Invertebrates","UC 13559 A","Pseudosyrinx missouriensis Weller, 1914","","","Osceola","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"4d989477-2757-4632-a85f-eaa9f034f1b8","2291621","FMNH","Fossil Invertebrates","UC 32114 A","Pustula arctifossa Moore, 1928","","R. C. Moore","Osceola","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"5f8eb53e-611b-4979-a8d0-9a6f54f99862","2291714","FMNH","Fossil Invertebrates","UC 7943","Dielasma osceolensis Weller, 1914","","S. Weller","Osceola","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"28edb0cb-5a8b-4468-a530-daeb494c23dd","2294423","FMNH","Fossil Invertebrates","UC 32113","Avonia pustulifera Moore, 1928","","","Osceola","United States of America","Missouri","","","","Mississippian","Mississippian","Osceola White Chert",""
"0086c97a-b508-44c9-affe-2eb8523a56be","2294695","FMNH","Fossil Invertebrates","UC 14225","Schizophoria sedaliensis Weller, 1914","","","Sedalia","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"2474e79d-9ab2-4d74-82b2-069f8d866dcd","2294697","FMNH","Fossil Invertebrates","UC 9704","Camarotoechia chouteauensis Weller, 1914","","","Sedalia","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"c4628bdf-fbc7-4f78-9e52-4bdc50334214","2294701","FMNH","Fossil Invertebrates","UC 13552","Spirifer gregeri Weller, 1914","","","Sedalia","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"b08b9b03-b4fc-4fc8-a831-6927e856e349","2291486","FMNH","Fossil Invertebrates","UC 14226","Schizophoria chouteauensis Weller, 1914","","","Providence","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
