"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"575cd20b-3a54-40c0-b11d-349ec51be63a","2230100","FMNH","Fossil Invertebrates","PE 49401","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"273a53d6-db36-443a-bf03-dfe9d68fde02","2230102","FMNH","Fossil Invertebrates","PE 49402","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b30e3aa3-5a7b-4bb9-93a4-ecb3f227d12a","2230104","FMNH","Fossil Invertebrates","PE 49403","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ca84ea6c-e447-49b0-a5ec-b340121d55c6","2230107","FMNH","Fossil Invertebrates","PE 49404","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b8f02ec2-f2a1-4e97-8269-bdfe27c28839","2230110","FMNH","Fossil Invertebrates","PE 49405","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"263e9b09-72a9-4db2-8df0-edd70081e090","2230112","FMNH","Fossil Invertebrates","PE 49406","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2de8fa68-3e9f-4110-b249-cbf21d6caa74","2230114","FMNH","Fossil Invertebrates","PE 49407","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"80d3a0f1-6a54-4309-a9f2-1eaadadaa985","2230116","FMNH","Fossil Invertebrates","PE 49408","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ae048ba2-9a81-4670-9f79-db37ef36fef1","2230118","FMNH","Fossil Invertebrates","PE 49409","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8f35df20-bfd7-4400-85a4-0c94457e9995","2230120","FMNH","Fossil Invertebrates","PE 49410","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d5eb1a6a-0759-48f5-8968-4904b1ef2bf6","2230125","FMNH","Fossil Invertebrates","PE 49412","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"894f1bac-12d1-4ab0-85f1-db2a30a1a148","2230127","FMNH","Fossil Invertebrates","PE 49413","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"569f2363-5e5b-40be-937e-957f55f6b283","2230129","FMNH","Fossil Invertebrates","PE 49414","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ec1775b1-6fe5-4ce0-8a47-ab318d916676","2230131","FMNH","Fossil Invertebrates","PE 49415","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"129bb3a3-6e56-42fb-a3b3-4a38aa2a3823","2230133","FMNH","Fossil Invertebrates","PE 49416","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4b9b6f88-2b36-4e06-85a2-9b207da2a197","2229960","FMNH","Fossil Invertebrates","PE 49337","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bee48274-9b50-4025-90f1-cc2707128983","2229962","FMNH","Fossil Invertebrates","PE 49338","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dc89c167-5cdc-42df-af76-76cd34e7035e","2229964","FMNH","Fossil Invertebrates","PE 49339","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fb4e0053-7542-4379-8c1d-a5908d3a94c4","2229968","FMNH","Fossil Invertebrates","PE 49341","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7083d83c-b093-44e4-9a17-c379f047fa69","2229975","FMNH","Fossil Invertebrates","PE 49344","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"81c10196-1ef2-4405-83d6-f5196544a56a","2229979","FMNH","Fossil Invertebrates","PE 49346","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"70d2a78d-c020-46b8-bcb1-5e240c225398","2229981","FMNH","Fossil Invertebrates","PE 49347","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0a7a36af-7645-4b08-8a59-72593e7c6070","2229983","FMNH","Fossil Invertebrates","PE 49348","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e53314b2-5a2a-4c64-8e2e-01160198a762","2229985","FMNH","Fossil Invertebrates","PE 49349","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"54a92a11-ae1f-4e39-81a4-e124097e1d8f","2229987","FMNH","Fossil Invertebrates","PE 49350","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6216adf3-bfb8-459c-82d5-c57edcd242a3","2229995","FMNH","Fossil Invertebrates","PE 49353","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"42226877-d71c-48d3-90ad-84d4063247ad","2229997","FMNH","Fossil Invertebrates","PE 49354","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"823d8e2a-7aad-4d61-bacf-6f8c5a29c2ce","2230000","FMNH","Fossil Invertebrates","PE 49355","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"abfda79a-de91-48f6-8f55-98cf53142071","2230004","FMNH","Fossil Invertebrates","PE 49357","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3494c6ac-3d2f-4096-b5df-78297dd995ac","2230006","FMNH","Fossil Invertebrates","PE 49358","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"670ca037-507d-4dd2-9ad2-c503ccf0ee0a","2230008","FMNH","Fossil Invertebrates","PE 49359","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ee1fca48-ff24-47b6-80c8-ccea0d3e4f88","2230010","FMNH","Fossil Invertebrates","PE 49360","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"63ec2781-8a0b-4f01-affa-1d32fa81e916","2230012","FMNH","Fossil Invertebrates","PE 49361","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"93d86c06-e854-46aa-aca3-e08d6c8795de","2230014","FMNH","Fossil Invertebrates","PE 49362","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fade8797-5796-4c2a-af0a-4bf2215f358d","2230135","FMNH","Fossil Invertebrates","PE 49417","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f0c36e7b-8876-49f1-8761-56c6cbf7ae10","2230140","FMNH","Fossil Invertebrates","PE 49419","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fa7919a9-fd36-400f-84c8-eec831cbe29b","2230142","FMNH","Fossil Invertebrates","PE 49420","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"65e1abdf-1afd-4cf3-ad91-d941d104f6a4","2230144","FMNH","Fossil Invertebrates","PE 49421","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cbcd3760-7437-4d29-be43-15223d3c9a56","2230148","FMNH","Fossil Invertebrates","PE 49423","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d3d3d499-7546-40b3-87a6-680bfc3ae7ef","2230151","FMNH","Fossil Invertebrates","PE 49424","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e814c19c-9323-4095-9004-497e7759b0ed","2230153","FMNH","Fossil Invertebrates","PE 49425","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c6250f32-ac8d-453b-a76d-ea2deb5b3300","2230155","FMNH","Fossil Invertebrates","PE 49426","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"49098950-941f-463b-9d9f-a62e47666b4a","2230159","FMNH","Fossil Invertebrates","PE 49428","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"395491a7-38bd-4405-bea3-2ae010e020a2","2230161","FMNH","Fossil Invertebrates","PE 49429","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0d4d4260-e5ed-4e89-b093-c6a9428d91cb","2230163","FMNH","Fossil Invertebrates","PE 49430","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2cd9c228-f75a-4f8c-9952-18e49d177ead","2230165","FMNH","Fossil Invertebrates","PE 49431","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9b447880-d360-4902-b2fa-13a25d837a24","2230170","FMNH","Fossil Invertebrates","PE 49433","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"92d41883-a6cb-4456-8af1-04a29085fff6","2230172","FMNH","Fossil Invertebrates","PE 49434","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b14dc4f7-4ac2-4ad3-beec-a44fb59bd067","2229966","FMNH","Fossil Invertebrates","PE 49340","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4eabd081-3a51-4cff-9216-2e1f4869dd3c","2221210","FMNH","Fossil Invertebrates","PE 44157","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7bad534c-8c6c-45cb-a153-30b8c90935b2","2221212","FMNH","Fossil Invertebrates","PE 44159","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"645d56ad-bb6a-4d9a-bb68-baa711b584dd","2221214","FMNH","Fossil Invertebrates","PE 44161","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"75d5d467-2872-4210-9a34-c4db0956aacf","2221215","FMNH","Fossil Invertebrates","PE 44162","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"006566cc-733b-4440-b410-0c189f3ffb47","2221216","FMNH","Fossil Invertebrates","PE 44163","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f911aee6-e97f-44b7-8bc0-968bc1bb7b31","2221217","FMNH","Fossil Invertebrates","PE 44164","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"23d17707-0db6-4f63-8350-ce19a7b75133","2221218","FMNH","Fossil Invertebrates","PE 44165","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fa20d0b5-a5c1-487b-bd15-24f72cc4e777","2221219","FMNH","Fossil Invertebrates","PE 44166","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"74758173-6b08-42b6-8c00-3d76f96a4258","2221220","FMNH","Fossil Invertebrates","PE 44167","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5af2d750-5b7b-4453-ad41-ca847bc7e4cb","2221221","FMNH","Fossil Invertebrates","PE 44168","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7e0fbc95-2a46-4b0e-a0e5-618bcff4c929","2221222","FMNH","Fossil Invertebrates","PE 44169","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c052dea3-95fe-41ab-b9ef-342a3956651e","2221224","FMNH","Fossil Invertebrates","PE 44171","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"798ac835-d30d-4126-aaca-e7e4a5690084","2221225","FMNH","Fossil Invertebrates","PE 44172","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e4c845f7-37ab-418c-bcb3-6f65a0b62c1d","2221279","FMNH","Fossil Invertebrates","PE 44247","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ae1b7898-ea75-4d4b-94f9-f5b03b1b4a14","2221280","FMNH","Fossil Invertebrates","PE 44248","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"27f49c25-6057-4ee7-a5aa-a0b70d223a7e","2221195","FMNH","Fossil Invertebrates","PE 44142","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6758e150-8fa7-4a1d-bab3-1eed8c9440be","2221196","FMNH","Fossil Invertebrates","PE 44143","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"676ada23-c9d3-44d1-8755-57ac7efa0531","2221197","FMNH","Fossil Invertebrates","PE 44144","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ecf71c58-dbe2-429a-b7e2-343f0dd6de1a","2221198","FMNH","Fossil Invertebrates","PE 44145","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6818579a-eb55-4ded-b594-712e687a80ad","2221199","FMNH","Fossil Invertebrates","PE 44146","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5b6b7c1b-5ba8-4390-ae16-a08907e42e10","2221200","FMNH","Fossil Invertebrates","PE 44147","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b2ab8798-30ff-4b6a-aeb3-21bbe819b5cd","2221201","FMNH","Fossil Invertebrates","PE 44148","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2f16f8d0-0bda-4a48-8b90-edca4547a7af","2221202","FMNH","Fossil Invertebrates","PE 44149","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6c6465c6-d11b-44c2-9d16-e32bc896add7","2221203","FMNH","Fossil Invertebrates","PE 44150","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8079e31f-ef0c-4464-aa75-f7c4fa727b16","2221204","FMNH","Fossil Invertebrates","PE 44151","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"18eb4c59-28c3-473e-a6d8-c4eebb4d24bc","2221205","FMNH","Fossil Invertebrates","PE 44152","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"88f7eae7-0d03-4842-8b68-36016bb3d5c3","2221207","FMNH","Fossil Invertebrates","PE 44154","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bce89ed6-559b-41b5-8f24-f85d1fece62a","2221208","FMNH","Fossil Invertebrates","PE 44155","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4f5b1c8a-c828-4f62-ad46-38f89202c49f","2221209","FMNH","Fossil Invertebrates","PE 44156","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","Illinois","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
