"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"31a403d2-c9ea-4555-add7-74a3f13668c7","4079722","FMNH","Fossil Invertebrates","UC 29075","Liospira progne (Billings, 1860)","","","Glencoe Lime Co., Glen Park","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"891f484f-0cc9-42fd-af0b-a4742d5d7d2e","4079786","FMNH","Fossil Invertebrates","UC 5900","Liospira progne (Billings, 1860)","","","Glencoe Lime Co., Glen Park","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a0e08be7-cf0c-4d70-b380-aab051aaae78","4058560","FMNH","Fossil Invertebrates","UC 2447","Cyclonema varicosum (Hall, 1861)","","","","","","","","","Ordovician","Ordovician","","Mohawkian"
"90cf01f5-f18d-408d-ba70-a0beee2efc91","4081545","FMNH","Fossil Invertebrates","UC 19306","Loxoplocus (Doneldiella) bowdeni","","","McKinney Station","United States of America","Kentucky","","","","Ordovician","Ordovician","Maysville","Cincinnatian"
"5674f92d-9df9-47e7-a7db-00e984cd3c01","4095428","FMNH","Fossil Invertebrates","PE 58489","Trochonema","","","Galena","United States of America","Illinois","","","","Ordovician","Ordovician","",""
"d1354bbb-db36-4783-87f6-9a517d48b108","4094442","FMNH","Fossil Invertebrates","P 11881","Sinuites Koken, 1896","","","Galena","United States of America","Illinois","","","","Ordovician","Ordovician","","Mohawkian"
"a43f8422-bbd1-474f-85ba-f0d4ca3eb190","4061823","FMNH","Fossil Invertebrates","PE 58251","Hormotoma gracilis (Hall, 1847)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","",""
"981224d0-ff6b-4460-ad4b-c9db4f335698","4095643","FMNH","Fossil Invertebrates","PE 58506","Trochonema umbilicatum (Hall, 1847)","","","Mount Carroll","United States of America","Illinois","","","","Ordovician","Ordovician","","Mohawkian"
"a5ddd38e-2b70-4e6e-8379-af9f4b5d71ae","4095512","FMNH","Fossil Invertebrates","PE 58490","Trochonema beachi Whitfield, 1878","","","Mount Carroll","United States of America","Illinois","","","","Ordovician","Ordovician","","Mohawkian"
"65008d21-02b7-454a-9df0-795ff4165a61","4086563","FMNH","Fossil Invertebrates","PE 17820","Maclurites","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"cd591fce-018b-48a4-a80b-8d87d84bf96f","4081382","FMNH","Fossil Invertebrates","PE 58266","Lophospira","","","Station 80","United States of America","","","","","Ordovician","Ordovician","","Mohawkian"
"bd1166ee-8a99-4d9b-b8b8-bd6c7e6a32e5","4093766","FMNH","Fossil Invertebrates","UC 225 A","Raphistoma","","","near Ludlow Ferry","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"6c309f0c-548d-44be-96dd-75369c418b06","4081432","FMNH","Fossil Invertebrates","UC 920 A","Lophospira","","","near Ludlow Ferry","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"6786498f-944b-4c3b-b88e-912fd2bc01f8","4061581","FMNH","Fossil Invertebrates","PE 58250","Murchisonia bellicincta Hall, 1847","","","Iowa","United States of America","Iowa","42","-93","","Ordovician","Ordovician","",""
"71a88dd1-ef42-4e77-9391-a0440b2bd328","4094312","FMNH","Fossil Invertebrates","UC 19036","Salpingostoma buelli","","","Beloit","United States of America","Wisconsin","","","","Ordovician","Ordovician","Platteville",""
"cf668b59-248d-4a67-8a96-fa5051fff439","4083638","FMNH","Fossil Invertebrates","UC 32306","Cornulites","","","Frankfort","United States of America","Kentucky","","","","Ordovician","Ordovician","Hermitage Limestone","Mohawkian"
"19d9d519-ee2a-4ba2-bad8-f12d86bfa6d4","4082474","FMNH","Fossil Invertebrates","UC 431 A","Lophospira perlamellosa Ulrich","","","Warren","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"c1432f04-7006-4444-9d21-6129a810d45c","4082508","FMNH","Fossil Invertebrates","UC 431 B","Lophospira perlamellosa Ulrich","","","Warren","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"6dd70fa5-acee-4d44-ada2-61dbbea101a6","4096188","FMNH","Fossil Invertebrates","PE 2175","Bellerophontidae","","","Warren","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"d21d3430-8bd5-4cb6-875d-6bc177455da7","4083907","FMNH","Fossil Invertebrates","P 337 A","Hyolithes parviusculus (Hall, 1862)","","","Latneville","United States of America","Iowa","","","","Ordovician","Ordovician","","Cincinnatian"
"0df6bb4b-41ae-418e-b10a-fea7a47573e7","4521388","FMNH","Fossil Invertebrates","PE 93869","Sinuites cancellatus (Hall, 1842)","","","Clinton County","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"e5deacc8-776e-46a4-9e13-387397ebe4d6","4521411","FMNH","Fossil Invertebrates","PE 93844","Maclurites","","","Dixon","United States of America","Illinois","","","","Ordovician","Ordovician","",""
"8752586d-e5ba-44fe-952f-19a90f5f7696","4521434","FMNH","Fossil Invertebrates","PE 93852","Murchisonia","","","Bollinger","United States of America","Missouri","37.3222","-90.0259","","Ordovician","Ordovician","",""
"84c22c19-b7a4-41c3-bd3e-54ec639b649e","4521404","FMNH","Fossil Invertebrates","PE 93833","Cyclonema inflatum Ulrich & Scofield, 1897","","","Madison","United States of America","Indiana","","","","Ordovician","Ordovician","Maysville",""
"a1fd2d32-fe7d-426c-b9c3-580ca6f4868a","4386677","FMNH","Fossil Invertebrates","P 16289","Cyclostoma","","","","United States of America","Iowa","","","","Ordovician","Ordovician","",""
"011be310-589c-4f05-b692-e79ba797383b","4097340","FMNH","Fossil Invertebrates","PE 58575","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","",""
"e5a4fd31-56b5-4140-939f-74f512c5c8ed","4103717","FMNH","Fossil Invertebrates","PE 58584","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"ff913509-0bcc-481d-91b6-225c34b9637c","4103708","FMNH","Fossil Invertebrates","PE 58579","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"c6383c4f-bcc0-419a-8f0d-3ec3dfff124b","4103710","FMNH","Fossil Invertebrates","PE 58581","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"072479e2-5c69-444b-80e9-f96fa0560761","4103722","FMNH","Fossil Invertebrates","PE 58589","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"03c757d8-aa23-4444-82ed-fc13be160a66","4380916","FMNH","Fossil Invertebrates","UC 1054 a","Cypricardites","","","","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"36ca2504-5147-4172-9aa0-0422c799b2ab","4380917","FMNH","Fossil Invertebrates","UC 1070 a","Cypricardites","","","","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"9734569a-d961-4963-a001-b13fd685d4ba","4381211","FMNH","Fossil Invertebrates","UC 2758","Cypricardites hainesi (Miller & Faber, 1894)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"dfda5afc-2642-47af-8e36-43869a3af2f7","2308804","FMNH","Fossil Invertebrates","P 335","Vanuxemia niota (Hall, 1861)","","","Beloit","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"96b1bba9-1702-4abb-bafa-109e8ee4e56d","2308802","FMNH","Fossil Invertebrates","P 333","Vanuxemia rotundata (Hall, 1862)","","","Beloit","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"3078788f-521f-4807-94b7-f07e2d42745a","2308797","FMNH","Fossil Invertebrates","P 328","Whiteavesia cincinnatiensis (Hall & Whitfield, 1875)","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"0be85674-6b3c-4198-99f4-96779a022fd8","2308796","FMNH","Fossil Invertebrates","P 327","Modiolopsis","","","USA","USA","","","","","Ordovician","Ordovician","",""
"73a45691-db71-41a2-8d34-dcbf019cbf04","4091634","FMNH","Fossil Invertebrates","UC 1849","Murchisonia perangulata Hall, 1847","","","near Wilmington","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"3d05c0d9-ed63-42e3-90e1-bf32eadd22d4","4086440","FMNH","Fossil Invertebrates","UC 22850","Cornulites sterlingensis","","","Patterson's Springs near Brainard","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale","Cincinnatian"
"136f2cc9-8cc2-488e-aeac-d3d81040e4ce","4082672","FMNH","Fossil Invertebrates","UC 23941","Loxonema","","","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"95e0dcd5-f81a-45d9-8fda-f60ffd3ef140","2296509","FMNH","Fossil Invertebrates","UC 57383","Maclurea magna (Lesueur, 1818)","","","probably Chazy","United States of America","New York","","","","Ordovician","Ordovician","Chazy Limestone",""
"e9a4a775-102a-49a1-b969-a3576f11184c","4082728","FMNH","Fossil Invertebrates","PE 57253","Cornulites richmondensis (Miller, 1874)","","","near Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"b3d1fae5-a789-4b87-aace-a4fe21a47f42","2239866","FMNH","Fossil Invertebrates","PE 57078","Ulrichoceras","","J. M. Wittry","Lee Center Quarry","United States of America","Illinois","","","","Ordovician","Ordovician","Mifflin",""
"18a2e550-5dd6-48c3-be55-66b89271727c","4383735","FMNH","Fossil Invertebrates","UC 37874","Bivalvia","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"c5c9f685-1a85-433c-b8e6-b65f95fe61be","2266209","FMNH","Fossil Invertebrates","UC 37890","Cyclonema montrealensis Billings, 1865","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"a2171a43-9dc5-41ff-a972-05e9a86d605c","4083825","FMNH","Fossil Invertebrates","P 11217","Cornulites sterlingensis","","","Patterson's Springs near Brainard","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale","Cincinnatian"
"23428d71-c5f8-4805-8bf2-5d5070524bdd","2291611","FMNH","Fossil Invertebrates","UC 10838","Cyrtolites magnus Miller, 1878","","W. Shumard","near Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"cd720745-6191-4882-9edb-94bd1812240a","2296406","FMNH","Fossil Invertebrates","UC 22202","Murchisonia subfusiformis Hall, 1847","","","Adams, Jefferson County or Turin, Lewis County, New York","United States of America","New York","","","","Ordovician","Ordovician","Trenton Limestone",""
"8fa2a2ee-eb36-4675-b1f7-0edcdfc9bb9f","2292022","FMNH","Fossil Invertebrates","UC 11528","Helicotoma missouriensis Branson, 1909","","S. Weller","near Auburn","United States of America","Wisconsin","","","","Ordovician","Ordovician","Auburn Chert",""
"8c284c33-8abe-46b5-b1b4-eff3138dd3c0","3862497","FMNH","Fossil Invertebrates","UC 23924","Endoceras","","","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"62b4693b-b1e5-4ad8-accb-082d1bea6b75","4079707","FMNH","Fossil Invertebrates","PE 58261","Liospira obtusa Ulrich & Scofield, 1897","","","near Appleton","United States of America","Missouri","","","","Ordovician","Ordovician","Plattin Limestone",""
"383519cd-3be7-4622-9099-56ee576fb734","3872320","FMNH","Fossil Invertebrates","UC 644 A","Orthoceras","","","near Clarksville","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Cincinnatian"
"1cdce634-b4cd-42c7-864f-aa1b24f51da8","2213268","FMNH","Fossil Invertebrates","UC 5907","Hormotoma gracilis angustata","","S. Weller","Glencoe Lime Company, Glen Park, Missouri (published). Near Sulpher (sic) Spring","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"81f09aaf-dbda-4469-ab7e-190a8a4c7ea5","2213266","FMNH","Fossil Invertebrates","UC 5906","Cyrtolites (cyrtonella) retrorsum Ulrich & Scofield, 1897","","S. Weller","Glencoe Lime Company, Glen Park, Missouri (published). Near Sulpher (sic) Spring","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"6a3a3da5-23d3-42b5-b217-59cc0c0cca8e","4086593","FMNH","Fossil Invertebrates","PE 58293","Maclurites bigsbyi (Hall, 1861)","","","near Appleton","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah",""
"a8da9ace-889d-4984-be65-06cffcad0496","4096110","FMNH","Fossil Invertebrates","P 6579","Gastropoda","","","near Middletown","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"b4d1f6e8-779c-44f9-9948-4bf5c448c36a","4096220","FMNH","Fossil Invertebrates","PE 1233","Gastropoda","","","","","","","","","Ordovician","Ordovician","Harding Sandstone",""
"c21cde0e-4e83-4975-ae06-cf4c8724f164","4028766","FMNH","Fossil Invertebrates","PE 91144","Bellerophon","","","Lehigh","United States of America","Illinois","","","","Ordovician","Ordovician","",""
"eaeb5e4a-23ed-4166-95d0-d3b1462a4c6e","3882623","FMNH","Fossil Invertebrates","P 28773","Endoceras","","","","","","","","","Ordovician","Ordovician","Platteville",""
"9c9c5d4b-4be4-4201-a4c1-a2d93466c758","4383940","FMNH","Fossil Invertebrates","UC 59711","Bivalvia","","","Maquoketa","United States of America","Iowa","","","","Ordovician","Ordovician","",""
"9819b722-eec4-49b8-812c-e44cf4e219c8","4383958","FMNH","Fossil Invertebrates","UC 59715","Bivalvia","","","Maquoketa","United States of America","Iowa","","","","Ordovician","Ordovician","",""
"61461e8e-5f94-4fb0-b4c7-78da3ad76437","4096104","FMNH","Fossil Invertebrates","P 6576","Gastropoda","","","near Middletown","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"fa0064ee-d99b-4e9c-9850-f4df00403742","4383847","FMNH","Fossil Invertebrates","UC 59650","Bivalvia","","","Maquoketa","United States of America","Iowa","","","","Ordovician","Ordovician","",""
"35dba822-4700-4169-90cc-5ca1a4a15d59","4383861","FMNH","Fossil Invertebrates","UC 59663","Bivalvia","","","Maquoketa","United States of America","Iowa","","","","Ordovician","Ordovician","",""
"5b185df6-46ba-4931-b010-45abf0927354","4096097","FMNH","Fossil Invertebrates","P 6574","Gastropoda","","","near Middletown","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"bb9c278a-50c2-41bf-852c-e11ee1038d33","3872315","FMNH","Fossil Invertebrates","UC 640 A","Orthoceras","","","Clinton","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Cincinnatian"
"8d971de0-cce2-4022-a93e-b952a0f9418b","4061549","FMNH","Fossil Invertebrates","PE 25844","Hormotoma","","","","","","","","","Ordovician","Ordovician","",""
"86e338a1-d55e-4a73-b7f5-b66fe9fd2acc","2214989","FMNH","Fossil Invertebrates","PE 123","Nuculites (clidophorus) neglectus","","","Highway # 21, 25 miles South Southwest of St. Louis","United States of America","Missouri","","","","Ordovician","Ordovician","Maquoketa Shale",""
"923cdd35-a7bb-4a3d-be4c-57c810dc1b54","4079816","FMNH","Fossil Invertebrates","UC 10323","Gastropoda","","","Near Springdale","United States of America","New Jersey","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"3c7170c6-e866-4be5-807b-b74d6d43d79f","4381125","FMNH","Fossil Invertebrates","PE 26102","Ptychopteria (Actinopteria)","","","Bass","United States of America","West Virginia","","","","Ordovician","Ordovician","Wells Creek",""
"8dde3d0e-5b8a-4f5c-869c-8bc83253a8bc","4381062","FMNH","Fossil Invertebrates","PE 1234","Bivalvia","","","Harding Quarry, 2 mi W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"d9fd3a2c-d95a-495f-9454-8dc30b245642","4381148","FMNH","Fossil Invertebrates","UC 562 a","Bivalvia","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"0f1693cd-f775-4625-9692-c8bf26d15583","4381021","FMNH","Fossil Invertebrates","P 10656","Vanuxemia Billings, 1858","","","Wilmington","United States of America","Illinois","","","","Ordovician","Ordovician","",""
"dde94c58-fecf-478c-b8c0-536ba5499a62","4096892","FMNH","Fossil Invertebrates","PE 58549","Maclurites","","","Medicine Mountain","United States of America","Wyoming","","","","Ordovician","Ordovician","Bighorn Dolomite",""
"e74b5894-4f42-4c2f-a4ae-8061d4f44645","4096888","FMNH","Fossil Invertebrates","PE 58548","Gastropoda","","","","","","","","","Ordovician","Ordovician","Aux Sable Limestone",""
"1b34c1b5-74b4-42d0-98ed-7484554364d6","4096894","FMNH","Fossil Invertebrates","PE 58550","Gastropoda","","","Medicine Mountain","United States of America","Wyoming","","","","Ordovician","Ordovician","Bighorn Dolomite",""
"9472acf3-59a8-4fb2-a2bb-a87cf9af212f","2308842","FMNH","Fossil Invertebrates","P 373","Maclurea magna (Lesueur, 1818)","","","Chazy","United States of America","New York","","","","Ordovician","Ordovician","",""
"c7281dcb-d66a-4778-9917-a855968d15ec","4097338","FMNH","Fossil Invertebrates","PE 58573","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","",""
"483c825a-9d1d-4beb-a73d-b64f2e722517","4103709","FMNH","Fossil Invertebrates","PE 58580","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"6d4cfa72-ce82-423f-b9b5-9a5e04753812","4103705","FMNH","Fossil Invertebrates","PE 58577","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"9da72a5f-fcec-490c-b2ff-a20d0a922dcd","4096068","FMNH","Fossil Invertebrates","UC 800 A","Gastropoda","","","","United States of America","Kentucky","","","","Ordovician","Ordovician","","Mohawkian"
"4d46b62f-1197-48fc-8cb9-a20ad268d23f","4103712","FMNH","Fossil Invertebrates","PE 58582","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"c0441797-ddf8-4926-bc99-3ba805b2e64e","4103721","FMNH","Fossil Invertebrates","PE 58588","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"04dd70dc-88a7-4475-9f36-beaac6abcba4","4103707","FMNH","Fossil Invertebrates","PE 58578","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"3fa7e294-c3e5-414a-8c51-b96004d18700","4103719","FMNH","Fossil Invertebrates","PE 58586","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"6904ecc5-4196-407d-85e3-42a3ba393610","4097343","FMNH","Fossil Invertebrates","PE 58576","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","",""
"40c569b9-fdaf-4981-b5cb-23e0cd5fc20e","4097334","FMNH","Fossil Invertebrates","PE 58571","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","",""
"027b91c1-2d4d-4ff8-b4e1-6c38f1531b6f","4097336","FMNH","Fossil Invertebrates","PE 58572","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","",""
"787051e7-e57c-4ba7-9f63-19923dd39cda","4097339","FMNH","Fossil Invertebrates","PE 58574","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","",""
"29d9cf63-2c4f-448b-8545-eb11ebca927b","4103720","FMNH","Fossil Invertebrates","PE 58587","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"dfb2fc4c-7db8-4ba9-971e-f7fcf67b6504","4097329","FMNH","Fossil Invertebrates","PE 58570","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","",""
"698f688b-4c02-47ae-836e-55ee514fcc10","4103713","FMNH","Fossil Invertebrates","PE 58583","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"7cf688bb-aed7-46f3-80cf-c044b8693827","4097298","FMNH","Fossil Invertebrates","PE 58569","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","",""
"b7d23908-19f6-4a9c-bcc5-b6bf6218b4f0","4103718","FMNH","Fossil Invertebrates","PE 58585","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"16f4925c-f09b-40d6-9812-2e41104d0087","4096916","FMNH","Fossil Invertebrates","PE 58554","Gastropoda","","","Mineral Point","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"4a57aa50-2557-40c9-83ec-cc9fbe3c50ab","4103959","FMNH","Fossil Invertebrates","PE 58629","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"4d97b228-9c46-46d5-a69a-c853718f33ec","4103962","FMNH","Fossil Invertebrates","PE 58630","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"099d4142-23b1-4d0b-9434-10adb96718a1","4103965","FMNH","Fossil Invertebrates","PE 58631","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"c61c5abc-8524-4a4f-83b8-574bd89ba1b5","4103967","FMNH","Fossil Invertebrates","PE 58632","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"16646a35-8ebb-45a9-b036-fdc6b542686b","4103968","FMNH","Fossil Invertebrates","PE 58633","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"52a246f9-eb31-4e26-9e7f-5a6a41a49acb","4103970","FMNH","Fossil Invertebrates","PE 58644","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"6d718541-3103-493f-ad9b-8adaf634d432","4103971","FMNH","Fossil Invertebrates","PE 58645","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"23981738-8637-4624-8a20-ca777ec3832f","4103972","FMNH","Fossil Invertebrates","PE 58646","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"2233eb2d-27e7-43ea-9533-d3d3ee579541","4103973","FMNH","Fossil Invertebrates","PE 58647","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"5ef213b6-4092-48a0-9b7f-c613ae02a3c8","4103975","FMNH","Fossil Invertebrates","PE 58648","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"383cf16c-81f3-47c7-b265-34d5edbb674a","4103951","FMNH","Fossil Invertebrates","PE 58624","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"7beeb234-545d-46e0-a530-eaf76dbfb002","4103954","FMNH","Fossil Invertebrates","PE 58626","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"98ce8bad-8c42-4582-9f76-6477dff2eebb","4103956","FMNH","Fossil Invertebrates","PE 58627","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a946c107-69f6-4465-9ce4-cca714b18283","4103958","FMNH","Fossil Invertebrates","PE 58628","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"af51497f-5590-4312-a1b4-9622f0157df1","4103724","FMNH","Fossil Invertebrates","PE 58590","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"173002f4-00b2-46fe-b677-fe8b6a790836","4103726","FMNH","Fossil Invertebrates","PE 58591","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"c4fbf79f-5b88-469d-869b-da440f689cae","4103727","FMNH","Fossil Invertebrates","PE 58592","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"04251686-13b6-4486-aa7d-317d01455338","4103728","FMNH","Fossil Invertebrates","PE 58593","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"8c80f1e3-8efc-4572-b4fd-b903d30a67e9","4103729","FMNH","Fossil Invertebrates","PE 58594","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"0a0b568d-46c5-48b4-bf7c-e0255efbbd0e","4103730","FMNH","Fossil Invertebrates","PE 58595","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"d02aec49-382f-409b-a955-3d6f2d4964a9","4103731","FMNH","Fossil Invertebrates","PE 58596","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"4ee8c84c-60ec-4bf2-9b1d-949a8f705fae","4103732","FMNH","Fossil Invertebrates","PE 58597","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"4be0d195-1456-4bf0-aa4b-54a5ad663146","4103733","FMNH","Fossil Invertebrates","PE 58598","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"98ec23fa-ba62-45ed-96c8-63dcdbf1b972","4103734","FMNH","Fossil Invertebrates","PE 58599","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"02e51a26-0ff6-41fe-a51d-2203b9a6d7fe","4103752","FMNH","Fossil Invertebrates","PE 58600","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"44096472-ec5c-434b-9550-8a60b107ddc4","4103755","FMNH","Fossil Invertebrates","PE 58601","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"2574ba75-a7a6-425b-a401-9e0099a878d3","4103756","FMNH","Fossil Invertebrates","PE 58602","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"dfa40cbd-8294-4e0c-a6bb-0b242f68c3ec","4103758","FMNH","Fossil Invertebrates","PE 58603","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"f21765bb-3945-4f87-a228-5bf33043e727","4103759","FMNH","Fossil Invertebrates","PE 58604","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"f6f99f54-c647-45f0-abe3-dfc81d45b8af","4103760","FMNH","Fossil Invertebrates","PE 58605","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"2935a298-6a37-4dfc-ba67-a7008072b932","4103761","FMNH","Fossil Invertebrates","PE 58606","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a218de0a-f788-4283-916f-d2387de9e9d8","4103762","FMNH","Fossil Invertebrates","PE 58607","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"8c8a11e4-3130-4556-a920-8e9a96ddead9","4103772","FMNH","Fossil Invertebrates","PE 58608","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"f781a59a-8260-4163-839b-e1bdee879834","4103773","FMNH","Fossil Invertebrates","PE 58609","Gastropoda","","","Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
