"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d31c060b-7e20-4e0e-9fdf-9b48c48c72e7","2254576","FMNH","Paleobotany","PP 18036","Receptaculites biconstrictus","","","Tennessee Highway 131, 1/4 miles northeast of Fairview School, north side of Ten","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt",""
"3a7f4fb6-920b-4522-bda1-4b2e419205a6","2254578","FMNH","Paleobotany","PP 18037","Receptaculites biconstrictus","","","Tennessee Highway 131, 1/4 miles northeast of Fairview School, north side of Ten","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt",""
"8f5e9b0c-5bf3-4529-b5f4-c4a78b7a353b","2254580","FMNH","Paleobotany","PP 18038","Receptaculites biconstrictus","","","Tennessee Highway 131, 1/4 miles northeast of Fairview School, north side of Ten","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt",""
"bfaf3af7-e4e1-49b5-a9c7-9db2bc570eaf","2254582","FMNH","Paleobotany","PP 18039","Receptaculites biconstrictus","","","Tennessee Highway 131, 1/4 miles northeast of Fairview School, north side of Ten","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt",""
"01bcbcf7-743e-43ac-af72-65c01b1f975f","2260793","FMNH","Paleobotany","PP 20944","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"14b98c2e-a6b5-429a-8171-4b71bb6a425b","2260795","FMNH","Paleobotany","PP 20945","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"86ffda00-c58e-4fb5-9c50-2635cdca56f3","2260797","FMNH","Paleobotany","PP 20946","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"f67b11a9-acc9-4fa8-a4d6-001092258d02","2260799","FMNH","Paleobotany","PP 20947","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"602a90cb-b4e9-4e72-b3c9-1c548763a855","2260801","FMNH","Paleobotany","PP 20948","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"bb368cba-2be6-4247-8882-30e7c772daa0","2260803","FMNH","Paleobotany","PP 20949","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"196ecd7c-7c79-4147-ba68-6d72aae3405a","2260805","FMNH","Paleobotany","PP 20950","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"4415623b-91fa-4fac-8d70-4025eb093b98","2254354","FMNH","Paleobotany","PP 17918","Calathella","","","McCoy Ridge, mouth of Goodwin Canyon","United States of America","Nevada","","","","Ordovician","Ordovician","",""
"d429814b-3ba3-4c73-810a-ddf2e0701065","2261998","FMNH","Paleobotany","PP 21567","Receptaculites","","","McCoy Ridge, mouth of Goodwin Canyon","United States of America","Nevada","","","","Ordovician","Ordovician","",""
"66ad1cc5-2841-417c-aa3b-80267529a061","2262216","FMNH","Paleobotany","PP 21674","Receptaculites","","","McCoy Ridge, mouth of Goodwin Canyon","United States of America","Nevada","","","","Ordovician","Ordovician","",""
"b95b417a-c551-4e7c-ae81-81b15d94607e","2261921","FMNH","Paleobotany","PP 21527","Receptaculites","","","McCoy Ridge, mouth of Goodwin Canyon","United States of America","Nevada","","","","Ordovician","Ordovician","",""
"6bcf0f03-5383-470c-b71c-a28cc9589992","2262365","FMNH","Paleobotany","PP 21748","Receptaculites","","","McCoy Ridge, mouth of Goodwin Canyon","United States of America","Nevada","","","","Ordovician","Ordovician","",""
"f0bef534-3168-4390-8a56-8cf541ae6814","2262155","FMNH","Paleobotany","PP 21644","Receptaculites","","","McCoy Ridge, mouth of Goodwin Canyon","United States of America","Nevada","","","","Ordovician","Ordovician","",""
"5db694fc-0f6e-4163-908d-1f25c68e8b73","2262230","FMNH","Paleobotany","PP 21681","Receptaculites","","","McCoy Ridge, mouth of Goodwin Canyon","United States of America","Nevada","","","","Ordovician","Ordovician","",""
"99e500ef-c0cf-47fe-b0eb-a46cfc9a5984","2259722","FMNH","Paleobotany","PP 20216","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"195d06de-f2d0-4e05-acab-134aec8da344","2259725","FMNH","Paleobotany","PP 20217","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"e803865e-87d5-48cb-aded-a179b8d1e384","2259727","FMNH","Paleobotany","PP 20218","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"5a17c4ef-95ff-4ab1-9f4d-d1e4cf98e261","2259729","FMNH","Paleobotany","PP 20219","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"1b783691-33e9-4360-b451-1e6b1dbd4ecd","2259731","FMNH","Paleobotany","PP 20220","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"b170dd17-c3bf-4c59-8f18-1c6456b2d93d","2259733","FMNH","Paleobotany","PP 20221","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"290f712a-6bf2-4072-82ee-8e941955ff5f","2260469","FMNH","Paleobotany","PP 20780","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"625c918b-4b35-4744-8fc2-9794d4654341","2263177","FMNH","Paleobotany","PP 22152","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"e80ae0fc-cdc4-41d4-bb78-ac498cc34906","2263179","FMNH","Paleobotany","PP 22153","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"260c5c9e-aaf4-4df7-a907-99f16937eb7f","2263180","FMNH","Paleobotany","PP 22154","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"0228e0fa-29db-419a-aa27-79f92b6e4349","2263182","FMNH","Paleobotany","PP 22155","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"66fd0da9-d080-47a1-9165-f9710ac2622b","2263184","FMNH","Paleobotany","PP 22156","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"45a8843b-beb7-46ec-98f6-cc8b287d54fd","2263186","FMNH","Paleobotany","PP 22157","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"478605a1-7b43-4858-849f-599d48597774","2263188","FMNH","Paleobotany","PP 22158","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"ba2c1ca7-1bc2-4f2d-a302-b5cf711e9985","2262395","FMNH","Paleobotany","PP 21763","Receptaculites","","","McCoy Ridge, mouth of Goodwin Canyon","United States of America","Nevada","","","","Ordovician","Ordovician","",""
"4441639d-8a48-4e4c-914b-022e9d1e3747","2262397","FMNH","Paleobotany","PP 21764","Receptaculites","","","McCoy Ridge, mouth of Goodwin Canyon","United States of America","Nevada","","","","Ordovician","Ordovician","",""
"22dc6e61-835e-4667-856d-1303daf69464","2262399","FMNH","Paleobotany","PP 21765","Receptaculites","","","McCoy Ridge, mouth of Goodwin Canyon","United States of America","Nevada","","","","Ordovician","Ordovician","",""
"fcd45db6-f3e6-4a16-9f08-c36850fd58ca","2262402","FMNH","Paleobotany","PP 21766","Receptaculites","","","McCoy Ridge, mouth of Goodwin Canyon","United States of America","Nevada","","","","Ordovician","Ordovician","",""
"9c70481d-2dcd-4ad6-b6f0-17f034455b8f","2262404","FMNH","Paleobotany","PP 21767","Receptaculites","","","McCoy Ridge, mouth of Goodwin Canyon","United States of America","Nevada","","","","Ordovician","Ordovician","",""
"ff8eb350-8cdb-4b0d-bf06-adc0e61d2e96","2262406","FMNH","Paleobotany","PP 21768","Receptaculites","","","McCoy Ridge, mouth of Goodwin Canyon","United States of America","Nevada","","","","Ordovician","Ordovician","",""
"d48a06ca-0962-46b5-af3a-264131cb37ed","2262409","FMNH","Paleobotany","PP 21769","Receptaculites","","","McCoy Ridge, mouth of Goodwin Canyon","United States of America","Nevada","","","","Ordovician","Ordovician","",""
"1eeeea8f-1f54-48a7-82e4-0e0fc543d9fc","2262411","FMNH","Paleobotany","PP 21770","Receptaculites","","","McCoy Ridge, mouth of Goodwin Canyon","United States of America","Nevada","","","","Ordovician","Ordovician","",""
"368f0d51-91a5-414c-9611-8778addffed4","2263108","FMNH","Paleobotany","PP 22119","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"6583aeed-5606-46f5-80a4-aa2f7e4ff3f5","2263110","FMNH","Paleobotany","PP 22120","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"93535d50-f7a6-47bb-9a2f-b1a9708e27b5","2263112","FMNH","Paleobotany","PP 22121","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"e187a89b-a50f-46d9-91a7-00b9dc7e1589","2263115","FMNH","Paleobotany","PP 22122","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"78fd0608-52a7-42f0-b9e5-f79672bb3a94","2263117","FMNH","Paleobotany","PP 22123","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"99bbdb49-c6e5-4a09-b96f-71c10ef6ef1e","2263119","FMNH","Paleobotany","PP 22124","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"f621eb8f-1f8a-414e-839a-0871f0bcd578","2265243","FMNH","Paleobotany","PP 23238","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, northeast of dirt","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"1293d860-7ee3-4750-ab00-cfeebee7c7d9","2265245","FMNH","Paleobotany","PP 23239","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, northeast of dirt","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"f9cfb957-e40e-4f84-93ce-c3a63d8bc3d8","2265247","FMNH","Paleobotany","PP 23240","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, northeast of dirt","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"5b27a1e9-aed8-450f-805f-935cdce6ec69","2265249","FMNH","Paleobotany","PP 23241","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, northeast of dirt","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"d63e5d70-b4c8-4bb4-aa62-428d4ad9000b","2265251","FMNH","Paleobotany","PP 23242","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, northeast of dirt","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"8c1dbc22-8afd-408b-a6bc-1aff0643ed85","2265253","FMNH","Paleobotany","PP 23243","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, northeast of dirt","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"0166d15f-130b-4e9d-b88c-ff160f09ecca","2265256","FMNH","Paleobotany","PP 23244","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, northeast of dirt","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"a6f46529-aaff-48b9-b1f3-30540abe7342","2263358","FMNH","Paleobotany","PP 22243","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"4e6f8b10-fa0a-4658-892d-93cee911e6f1","2263360","FMNH","Paleobotany","PP 22244","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"8dcbc266-0e54-4ead-821f-2dd219fc97ca","2263362","FMNH","Paleobotany","PP 22245","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"5485de0d-1892-45c7-a0fd-9ba06df93d24","2263364","FMNH","Paleobotany","PP 22246","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"90e6ebf5-0a95-4146-9192-fa96ef2c30c6","2263365","FMNH","Paleobotany","PP 22247","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"df77b8bc-3a28-447a-9d02-9e096ceaf9f5","2263367","FMNH","Paleobotany","PP 22248","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"19ada328-12e8-4161-90b0-fe6cb13b55f3","2259431","FMNH","Paleobotany","PP 20068","Calathella","","","West slope of Goodwin Canyon","United States of America","Nevada","","","","Ordovician","Ordovician","",""
"ba1b9033-fb65-4e1a-afc4-a92aaf4ddb9e","2259433","FMNH","Paleobotany","PP 20069","Calathella","","","West slope of Goodwin Canyon","United States of America","Nevada","","","","Ordovician","Ordovician","",""
"f661ebb7-cb5b-4620-b48c-3fed00f25151","2259435","FMNH","Paleobotany","PP 20070","Calathella","","","West slope of Goodwin Canyon","United States of America","Nevada","","","","Ordovician","Ordovician","",""
"b441381d-448d-4a63-8b8f-dd43ae832223","2259437","FMNH","Paleobotany","PP 20071","Calathella","","","West slope of Goodwin Canyon","United States of America","Nevada","","","","Ordovician","Ordovician","",""
"3fea1c33-e097-45a1-9a85-bed416a2254f","2259439","FMNH","Paleobotany","PP 20072","Calathella","","","West slope of Goodwin Canyon","United States of America","Nevada","","","","Ordovician","Ordovician","",""
"c8d3d8e7-e02c-4dac-81e1-e84c45a15984","2259441","FMNH","Paleobotany","PP 20073","Calathella","","","West slope of Goodwin Canyon","United States of America","Nevada","","","","Ordovician","Ordovician","",""
"17968b14-7781-4801-a732-c55505acb122","4386723","FMNH","Fossil Invertebrates","PE 16025","Receptaculites","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Limestone",""
"4d8fb602-e2ac-4394-87df-6d6ab24581ae","2261045","FMNH","Paleobotany","PP 21072","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"36427304-5e36-4b6f-bc08-8f1ebedd89d7","2261047","FMNH","Paleobotany","PP 21073","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"a3926cb8-d3cb-4809-aa1e-9c5fd4021a57","2261049","FMNH","Paleobotany","PP 21074","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"b019f9dc-bde1-4550-9387-21b8d2b3652e","2261051","FMNH","Paleobotany","PP 21075","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"042d0282-1523-41f0-9acd-ca892e0840e7","2261053","FMNH","Paleobotany","PP 21076","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"51c88672-148a-4d65-9a44-f5f94fe7ccae","2261055","FMNH","Paleobotany","PP 21077","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"e7bc36ff-ad5a-41e9-9d70-027bfc26dbea","2261057","FMNH","Paleobotany","PP 21078","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"9e627340-93d0-41cf-b4f8-29b37a2d260b","2263147","FMNH","Paleobotany","PP 22138","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"435765e5-a672-4029-9ca7-4fe3a08368ca","2263149","FMNH","Paleobotany","PP 22139","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"27af0638-a996-467a-add5-85370acbf1d3","2263151","FMNH","Paleobotany","PP 22140","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"56bf49f4-4a6a-451f-8004-dfb1027550ee","2263153","FMNH","Paleobotany","PP 22141","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"506f8277-7852-4a78-b653-c6792da53a2d","2263155","FMNH","Paleobotany","PP 22142","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"36569561-fccd-4d3d-947c-82850880f94d","2263157","FMNH","Paleobotany","PP 22143","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"57da4373-1cb1-49a5-9d87-28fbd0a9bc7a","2232552","FMNH","Paleobotany","PE 11982","Receptaculites","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Limestone",""
"245718cc-9f1f-4ffe-9ddf-eeb98da7d827","2232569","FMNH","Paleobotany","PE 11991","Receptaculites","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Limestone",""
"8fb41e6a-1290-4dff-939a-65274f6c23bd","2232588","FMNH","Paleobotany","PP 12000","Receptaculites","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Limestone",""
"9ceffb0a-8527-4464-a0db-c42e9d6be7d5","2260652","FMNH","Paleobotany","PP 20873","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"c2121e91-744b-4bb4-a4c3-c9e158aacbe4","2260654","FMNH","Paleobotany","PP 20874","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"41b65e99-6815-440b-9677-056da27c4991","2260656","FMNH","Paleobotany","PP 20875","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"cb4e7cf3-9b62-49a6-a910-287b18edcf49","2260658","FMNH","Paleobotany","PP 20876","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"d219596f-4122-44f5-99e8-c2a43c0464df","2260660","FMNH","Paleobotany","PP 20877","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"926b324e-df05-4431-b838-02ac29a2541c","2260662","FMNH","Paleobotany","PP 20878","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"608a6ee4-1330-4ebf-86fb-62e880933e6e","2261020","FMNH","Paleobotany","PP 21059","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"928feac5-632b-4313-9dcd-7ac5383a8164","2261022","FMNH","Paleobotany","PP 21060","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"f18190d2-371d-4102-863b-5b09dc8c8f68","2261023","FMNH","Paleobotany","PP 21061","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"3fa754df-177a-4f35-a6ad-013da5bc1b67","2261026","FMNH","Paleobotany","PP 21062","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"e42295e8-db85-4ad4-aa2e-c9b1a3118284","2261027","FMNH","Paleobotany","PP 21063","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"bb44ffab-61bc-4e86-bcca-e06139ec28b5","2261029","FMNH","Paleobotany","PP 21064","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"f208ecee-bcb4-4d03-a1e2-56cbcd3fac74","2261031","FMNH","Paleobotany","PP 21065","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"e490e4b5-dc82-401b-92e2-7ca050bf7740","2264767","FMNH","Paleobotany","PP 22996","Receptaculites","","","Antelope Valley, in very northeast corner of T15N, R49E","United States of America","Nevada","","","","Ordovician","Ordovician","Copenhagen",""
"22e17cf7-dcf9-4ce7-914a-b110dcc01905","2264769","FMNH","Paleobotany","PP 22997","Receptaculites","","","Antelope Valley, in very northeast corner of T15N, R49E","United States of America","Nevada","","","","Ordovician","Ordovician","Copenhagen",""
"951574c9-5f83-4099-980b-7db59b250a9f","2264771","FMNH","Paleobotany","PP 22998","Receptaculites","","","Antelope Valley, in very northeast corner of T15N, R49E","United States of America","Nevada","","","","Ordovician","Ordovician","Copenhagen",""
"1bd17a45-4531-4017-9339-9848251ac98b","2265258","FMNH","Paleobotany","PP 23245","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, northeast of dirt","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"2f1b32cb-7e80-4082-b00d-e9e47f77c774","2265260","FMNH","Paleobotany","PP 23246","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, northeast of dirt","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"0c8806ea-43fc-4904-9c68-ddc02a09ba4e","2265262","FMNH","Paleobotany","PP 23247","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, northeast of dirt","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"69ef8b19-1da7-46bc-822c-092ce2533ccd","2265264","FMNH","Paleobotany","PP 23248","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, northeast of dirt","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"5e840678-af04-4258-8b91-72c7d0024892","2265266","FMNH","Paleobotany","PP 23249","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, northeast of dirt","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"dc0dcb1c-f6d1-455b-b242-437516074473","2265268","FMNH","Paleobotany","PP 23250","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, northeast of dirt","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"4a780938-6147-4159-9c6a-eaef47e71dd8","2263093","FMNH","Paleobotany","PP 22111","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"2e2b7c7c-dbc0-43c6-ab36-23530257b49f","2263095","FMNH","Paleobotany","PP 22112","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"14775b7a-3be0-47c8-b8bd-a15c752254f0","2263097","FMNH","Paleobotany","PP 22113","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"e45a03e5-1fd5-40b8-852c-24706c4ce965","2263099","FMNH","Paleobotany","PP 22114","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"66746745-17c5-43bd-bc49-a7c89cffc825","2263101","FMNH","Paleobotany","PP 22115","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
"008b569e-6150-4780-bc21-66ba95442691","2263103","FMNH","Paleobotany","PP 22116","Receptaculites","","","Mount Eager Church, 0.7 miles southwest of Mount Eager Church, southwest side of","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Hogskin",""
