"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"be47744e-5471-4f09-bff1-332ab1261a99","2274539","FMNH","Fossil Invertebrates","PE 51171","Tullimonstrum gregarium Richardson, 1966","","","","","","41.1509","-88.2324","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"339b38ee-1176-4510-ad22-9225459347c1","2255065","FMNH","Fossil Invertebrates","PE 12452","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2055","-88.2295","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"48b8db32-1bc8-4239-a189-04372bd400c4","2255067","FMNH","Fossil Invertebrates","PE 12453","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2055","-88.2295","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"20a6f832-0ae2-4833-bdf5-735734113982","2290745","FMNH","Fossil Invertebrates","PE 10652","Tullimonstrum gregarium Richardson, 1966","","","","","","41.2132","-88.2011","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8f6a8d37-8646-4cac-8246-baa55485bd46","2290746","FMNH","Fossil Invertebrates","PE 10653","Tullimonstrum gregarium Richardson, 1966","","","","","","41.2132","-88.2011","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c8b0e3cc-fb0a-40d3-8bba-0bf4f015e298","2290716","FMNH","Fossil Invertebrates","P 32760","Tullimonstrum gregarium Richardson, 1966","","","","","","41.2097","-88.201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dee4ee89-c722-43ff-be65-4d9ce3ac04c6","2255077","FMNH","Fossil Invertebrates","PE 12681","Tullimonstrum gregarium Richardson, 1966","","","","","","41.2056","-88.2201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2d761346-ae4e-4637-955e-2875c02607b8","2255081","FMNH","Fossil Invertebrates","PE 12683","Tullimonstrum gregarium Richardson, 1966","","","","","","41.2056","-88.2201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"05070999-7906-4ae4-aef4-17e476bba97e","2255075","FMNH","Fossil Invertebrates","PE 12680","Tullimonstrum gregarium Richardson, 1966","","","","","","41.2056","-88.2201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"01987ca8-902d-4be2-9438-a9d7301f34f8","2255079","FMNH","Fossil Invertebrates","PE 12682","Tullimonstrum gregarium Richardson, 1966","","","","","","41.2056","-88.2201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b669c5ca-840c-46b1-a5b9-0ddf67961c29","2255102","FMNH","Fossil Invertebrates","PE 12875","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2077","-88.2083","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5c428b27-b65d-4ed5-9e9e-13fdfae2cdc0","2255107","FMNH","Fossil Invertebrates","PE 12930","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2066","-88.2213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2d232150-46dd-48bc-a7af-463a4750a0f7","2255111","FMNH","Fossil Invertebrates","PE 12947","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2039","-88.2173","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e1c12652-d584-4939-9751-0a1fa4f938e4","2255113","FMNH","Fossil Invertebrates","PE 12948","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2039","-88.2173","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ff53de35-998c-4101-b29e-14dc72f41126","2237142","FMNH","Fossil Invertebrates","PE 43640","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 8, Station E, Baird Locality # 237, PIT","United States of America","Illinois","41.3105","-88.3362","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"acb9e521-dc54-4864-bff9-0bf296a0b09a","2214566","FMNH","Fossil Invertebrates","PE 8739","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11, strip-mine spoils","United States of America","Illinois","41.1876","-88.2147","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0d2c842f-85f5-4b0c-898a-a73698f80856","2237230","FMNH","Fossil Invertebrates","PE 48819","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 255, POND H, Jelly","United States of America","Illinois","41.1867","-88.2107","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"11dbe172-799d-4af6-869a-07a426195e10","2237227","FMNH","Fossil Invertebrates","PE 48816","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 255, POND H, Jelly","United States of America","Illinois","41.1867","-88.2107","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a28cbfe8-938d-4db4-aefc-1f7575fb5278","2237232","FMNH","Fossil Invertebrates","PE 48821","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 255, POND H, Jelly","United States of America","Illinois","41.1867","-88.2107","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2959184e-47e7-4c2b-b489-b40dfed6bf65","2237225","FMNH","Fossil Invertebrates","PE 48814","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 255, POND H, Jelly","United States of America","Illinois","41.1867","-88.2107","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"28828d13-1345-40e8-a1ab-3fbbc8151520","2237150","FMNH","Fossil Invertebrates","PE 44088","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 270, POND W","United States of America","Illinois","41.1777","-88.2128","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d67490a7-b49b-48d4-9331-0e45955aef7e","2237161","FMNH","Fossil Invertebrates","PE 44394","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 275, POND 2 B","United States of America","Illinois","41.1756","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"50bcd76f-b03f-4978-8e1e-de4564b657bb","2237160","FMNH","Fossil Invertebrates","PE 44393","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 275, POND 2 B","United States of America","Illinois","41.1756","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ddc4c267-bdd4-4f98-8ac4-cf31105be697","2214557","FMNH","Fossil Invertebrates","PE 8719","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11, strip-mine spoils","United States of America","Illinois","41.1876","-88.2147","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"132ffd92-357e-4d62-b2ea-deaa168235cf","2214080","FMNH","Fossil Invertebrates","PE 8400","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11, strip-mine spoils","United States of America","Illinois","41.1876","-88.2147","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"33994eee-fb46-405a-a021-1b196a7303fc","2214775","FMNH","Fossil Invertebrates","PE 10371","Tullimonstrum gregarium Richardson, 1966","","Richardson, E. S. Jr. &  F. Tully","MacElvane Pit, South Wilmington Sportmen's Club","United States of America","Illinois","41.2097","-88.201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e894ae62-df7e-470a-9cf8-4c3eeb833298","2255083","FMNH","Fossil Invertebrates","PE 12684","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2056","-88.2201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4ebfad9a-694e-4a82-bfbb-bc8df4f1f569","2255087","FMNH","Fossil Invertebrates","PE 12691","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2056","-88.2201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"10b4bcaa-acdd-4c1d-8b7e-dd23d5007263","2255157","FMNH","Fossil Invertebrates","PE 13375","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2075","-88.2129","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dcc6f00b-f5fa-41c5-9d77-0f66f11ddc02","2248511","FMNH","Fossil Invertebrates","PE 32495","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6335dccd-2d2f-4d5d-88fc-e7f06712e26f","2237139","FMNH","Fossil Invertebrates","PE 43130","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 211, POND B","United States of America","Illinois","41.1854","-88.2263","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cbbc028d-b848-43ed-8659-97d8c74b8882","2274286","FMNH","Fossil Invertebrates","PE 45280","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"db5de106-6c77-40d3-9a76-39657a799abb","2255109","FMNH","Fossil Invertebrates","PE 12931","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2066","-88.2213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e75aa065-fca5-4cfb-ae0c-1598fc257de6","2237181","FMNH","Fossil Invertebrates","PE 46267","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 89, PIT 11D","United States of America","Illinois","41.1969","-88.2077","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a5519e1b-4803-439c-84b7-4b334b7dbbeb","2237206","FMNH","Fossil Invertebrates","PE 48155","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 242, PIT 11P","United States of America","Illinois","41.2087","-88.2071","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2fb8385d-823d-4208-86d8-bff96d347f36","2214556","FMNH","Fossil Invertebrates","PE 8718","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11, strip-mine spoils","United States of America","Illinois","41.1876","-88.2147","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5e9f57cb-fc1d-4580-bb05-83fda7b7a127","2290569","FMNH","Fossil Invertebrates","P 32493","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ed92c744-0ddf-4ee4-9845-9d0c2f64f13e","2237215","FMNH","Fossil Invertebrates","PE 48411","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 233, POND C","United States of America","Illinois","41.1766","-88.2283","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"612a2199-8d27-49d7-999d-af42828407ff","2237218","FMNH","Fossil Invertebrates","PE 48414","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 233, POND C","United States of America","Illinois","41.1766","-88.2283","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f779f77d-f826-46d2-a879-011b006deda2","2237213","FMNH","Fossil Invertebrates","PE 48409","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 233, POND C","United States of America","Illinois","41.1766","-88.2283","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"04ab72eb-2a57-4d9d-8b00-93acb2eb540d","2237216","FMNH","Fossil Invertebrates","PE 48412","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 233, POND C","United States of America","Illinois","41.1766","-88.2283","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e336e1cd-8a5a-451d-ad7a-38995b8b2aca","2237217","FMNH","Fossil Invertebrates","PE 48413","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 233, POND C","United States of America","Illinois","41.1766","-88.2283","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"89ef1ff7-00a4-4b3d-bfe9-5d20296312b2","2237212","FMNH","Fossil Invertebrates","PE 48408","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 233, POND C","United States of America","Illinois","41.1766","-88.2283","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2c46c65a-3e20-4a02-9d48-c4f49a24957a","2237221","FMNH","Fossil Invertebrates","PE 48417","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 233, POND C","United States of America","Illinois","41.1766","-88.2283","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b4a4bcce-a80a-4199-8a31-51e94b25dce4","2237207","FMNH","Fossil Invertebrates","PE 48156","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 242, PIT 11P","United States of America","Illinois","41.2087","-88.2071","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"261e7ba6-0277-4617-b52d-b1e5ef1f5035","2237208","FMNH","Fossil Invertebrates","PE 48157","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 242, PIT 11P","United States of America","Illinois","41.2087","-88.2071","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"60a22964-b5fd-4fbd-bee5-6faf03af5c79","2237204","FMNH","Fossil Invertebrates","PE 48153","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 242, PIT 11P","United States of America","Illinois","41.2087","-88.2071","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3c49b441-eb0d-4f2e-96f3-5bd72bac0f56","2237209","FMNH","Fossil Invertebrates","PE 48243","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 248, POND D","United States of America","Illinois","41.1832","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c3b00246-65d1-4f33-84ee-cc65d308a06f","2237211","FMNH","Fossil Invertebrates","PE 48252","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 248, POND D","United States of America","Illinois","41.1832","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d4bf6d61-3d25-4145-be8d-5b4b0fbf0047","2237210","FMNH","Fossil Invertebrates","PE 48251","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 248, POND D","United States of America","Illinois","41.1832","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"82ab7559-9837-4f7e-ac58-c88565fd0034","2237124","FMNH","Fossil Invertebrates","PE 39133","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 13, Baird Locality # 130, PIT 13D","United States of America","Illinois","41.1685","-88.2199","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d688c051-0fab-45ef-beae-06b923553d11","2237126","FMNH","Fossil Invertebrates","PE 39135","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 13, Baird Locality # 130, PIT 13D","United States of America","Illinois","41.1685","-88.2199","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"92be475b-0ddf-4f03-ad67-b81d442f7ee1","2237123","FMNH","Fossil Invertebrates","PE 39132","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 13, Baird Locality # 130, PIT 13D","United States of America","Illinois","41.1685","-88.2199","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9d504912-1269-4bf1-83e1-c0b2f7d68b53","2237122","FMNH","Fossil Invertebrates","PE 39131","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 13, Baird Locality # 130, PIT 13D","United States of America","Illinois","41.1685","-88.2199","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"86917ed1-ed17-4eff-8e63-d04872b9edaf","2237127","FMNH","Fossil Invertebrates","PE 39136","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 13, Baird Locality # 130, PIT 13D","United States of America","Illinois","41.1685","-88.2199","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2394ba84-53f0-4d6a-9451-d55b88423baf","2237121","FMNH","Fossil Invertebrates","PE 39126","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 13, Baird Locality # 130, PIT 13D","United States of America","Illinois","41.1685","-88.2199","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"06057d97-4ed5-4022-bfee-10a7bd9ec894","2237125","FMNH","Fossil Invertebrates","PE 39134","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 13, Baird Locality # 130, PIT 13D","United States of America","Illinois","41.1685","-88.2199","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"00d45edf-3169-4290-a74f-5fca1f0231c6","2237194","FMNH","Fossil Invertebrates","PE 46574","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 15, Baird Locality # 127, PIT 15C","United States of America","Illinois","41.1564","-88.2302","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5e4f808d-577a-4e01-ae48-2a4001fbb45b","2237168","FMNH","Fossil Invertebrates","PE 44829","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 282, POND 2 I","United States of America","Illinois","41.1743","-88.225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3041a36c-95e4-49f2-b263-49616f6bf2ff","2237169","FMNH","Fossil Invertebrates","PE 44830","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 282, POND 2 I","United States of America","Illinois","41.1743","-88.225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b2687425-49a9-45e7-b986-44700cf3e582","2237167","FMNH","Fossil Invertebrates","PE 44828","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 282, POND 2 I","United States of America","Illinois","41.1743","-88.225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bf795677-5335-44f3-ae8d-a6665f8656e7","2237251","FMNH","Fossil Invertebrates","PE 49785","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e3d7a26d-aa21-487e-92d0-bdcd284aa2da","2237112","FMNH","Fossil Invertebrates","PE 26653","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Cardiff Coal Company Mine #2, Baird Locality # 2, CAR 2","United States of America","Illinois","41.0614","-88.2952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"208f7e73-b59d-4ca6-a847-730728c0589a","2237120","FMNH","Fossil Invertebrates","PE 38998","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Cardiff Coal Company Mine #2, Baird Locality # 2, CAR 2","United States of America","Illinois","41.0614","-88.2952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"74c47fbb-6b88-4eb6-8aaa-8d5db8bb0158","2237201","FMNH","Fossil Invertebrates","PE 47485","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 183, T-41","United States of America","Illinois","41.2462","-88.1877","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a8085278-10ce-4057-98e2-64093ac0705d","2237183","FMNH","Fossil Invertebrates","PE 46315","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 90, PIT 11E","United States of America","Illinois","41.2039","-88.2126","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7b59d645-bcfe-47ec-a0d0-2f98a8f183a5","2237182","FMNH","Fossil Invertebrates","PE 46314","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 90, PIT 11E","United States of America","Illinois","41.2039","-88.2126","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c1c6c311-eb55-4ee4-a356-c8c2f6cdd693","2237184","FMNH","Fossil Invertebrates","PE 46316","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 90, PIT 11E","United States of America","Illinois","41.2039","-88.2126","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"33a5e41e-93b4-4d1b-acc9-1f4d0c68a61c","2237137","FMNH","Fossil Invertebrates","PE 43013","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 210, PIT 11L","United States of America","Illinois","41.2247","-88.2219","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bca75fea-9162-4e17-aa0c-06a8f242ae66","2237138","FMNH","Fossil Invertebrates","PE 43014","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 210, PIT 11L","United States of America","Illinois","41.2247","-88.2219","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cbd8a3c8-03c2-4ed6-b2cf-5e112172ba77","2237200","FMNH","Fossil Invertebrates","PE 47309","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 167, T-26","United States of America","Illinois","41.2462","-88.1877","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f576d7db-f91f-4e7f-bba5-bf8a3f71c19e","2237117","FMNH","Fossil Invertebrates","PE 26840","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Torino Wilmington CM and M Company, Baird Locality # 11, TORINO","United States of America","Illinois","41.2053","-88.2392","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"514cc87a-9c03-4c76-a757-722ac7b4a2c8","2236800","FMNH","Fossil Invertebrates","PE 26880","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Unnamed Locality B, Baird Locality # 10, UNN B","United States of America","Illinois","41.171","-88.2257","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d7e728b5-ee57-4049-8e92-abb2ac31d771","2237135","FMNH","Fossil Invertebrates","PE 41427","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Chicago Wilmington and Vermilion H Mine, Baird Locality # 35, CWV H","United States of America","Illinois","41.2781","-88.2322","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"237df865-f84a-4f11-9f33-fd45208e2e5a","2277215","FMNH","Fossil Invertebrates","PE 15651","Tullimonstrum gregarium Richardson, 1966","","W. D. White","MacElvane Pit","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3d831960-86e1-4893-b443-19716e6c495b","2237198","FMNH","Fossil Invertebrates","PE 47278","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 165, T-24","United States of America","Illinois","41.2462","-88.1877","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e7b55999-b8cf-4917-90c9-fc2a82daa8e4","2237199","FMNH","Fossil Invertebrates","PE 47300","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 166, T-25","United States of America","Illinois","41.2462","-88.1877","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2f66087c-ec5e-4ca0-a377-47c3cf0d69a2","2274260","FMNH","Fossil Invertebrates","PE 45267","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c11404bd-edd3-479c-8ae3-555bc87d06e1","2240110","FMNH","Fossil Invertebrates","PE 10532","Tullimonstrum gregarium Richardson, 1966","","J. E. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"589892e4-890c-48ad-b47e-47e05c77b95b","2248448","FMNH","Fossil Invertebrates","PE 32466","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
