"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"aa67abd4-df28-4f3e-ac11-9a3ca4b658ed","2292395","FMNH","Fossil Invertebrates","UC 38354","Walcottidiscus magister Bassler, 1936","","","Burgess Pass, above Field","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"d527f469-b371-4795-888d-77a756f7e055","2292397","FMNH","Fossil Invertebrates","UC 38355","Walcottidiscus typicalis Bassler, 1935","","","Burgess Pass, above Field","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"787a365d-8451-45ec-b770-e13a1b2aefbc","2289594","FMNH","Fossil Invertebrates","UC 24027","Ottoia prolifica","","","British Columbia","Canada","British Columbia","55","-125","","Cambrian","Cambrian","Burgess Shale",""
"a390430f-6555-4d79-b2cc-e7ea586b25d8","2289596","FMNH","Fossil Invertebrates","UC 24207","Ottoia psrolifica","","","British Columbia","Canada","British Columbia","55","-125","","Cambrian","Cambrian","Burgess Shale",""
"65f0963c-8a22-4b58-8148-707999f2add6","2296373","FMNH","Fossil Invertebrates","UC 24022","Pirania spicata Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"6a933b97-8b06-4e90-a113-79288754ff7b","2212848","FMNH","Fossil Invertebrates","PE 829","Archaeocyatha","","C. O. Dunbar","Taylor's Gulch, Labrador","Canada","Labrador","","","","Cambrian","Cambrian","",""
"46f5045a-4253-4f85-8999-ee5fd5902954","2266235","FMNH","Fossil Invertebrates","P 32197","Porifera","","","","","","","","","Cambrian","Cambrian","Burgess Shale",""
"ecc5bc50-311e-4aa4-bda5-13c408d1d0c7","2296375","FMNH","Fossil Invertebrates","UC 24024","Selkirkia major Walcott","","","Field","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"9a742902-bfc2-443d-8a70-0fbccaed9bfd","2290563","FMNH","Fossil Invertebrates","UC 24023","Eldonia ludweigi Walcott","","","","","","","","","Cambrian","Cambrian","Burgess Shale",""
"d2ce2b9d-85a3-4117-98d3-5d44ea1533ba","2296379","FMNH","Fossil Invertebrates","UC 24012","Naroia compacta","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"2c0465c5-d365-40f0-a8f5-b573f80be80b","2296381","FMNH","Fossil Invertebrates","UC 24020","Peytoia nathorsti","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"0bb9b661-4239-4c42-b86f-31de50dc41cb","2296383","FMNH","Fossil Invertebrates","UC 24025","Pollingera grandis","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"706eab8a-33b0-4cff-a6fa-c432e2608395","2290776","FMNH","Fossil Invertebrates","UC 23583 (1)","Buthotrephis pergracilis","","","Little Metis","Canada","Quebec","","","","Cambrian","Cambrian","Point Levis Shale",""
"c5b89c3a-84d1-44e8-9e9e-c6218a7569af","2269350","FMNH","Fossil Invertebrates","PE 56912","Animalia","","S. K. Roy","Random Island, Trinity Bay","Canada","Newfoundland","","","","Cambrian","Cambrian","",""
"2cedb0a3-70c0-4ed6-9273-81210fe43193","2266243","FMNH","Fossil Invertebrates","P 32194","Animalia","","","","","","","","","Cambrian","Cambrian","Pika",""
