"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"696c8e3f-9983-428f-b908-c202f025cf09","2269409","FMNH","Fossil Invertebrates","PE 56204","Eridmatus texanus Branson","","Sadlick","West of Lake Brownwood","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"d1915c3b-8c2e-45f2-a5e6-23747a80ec3e","2276754","FMNH","Fossil Invertebrates","PE 55546","Mesolobus","","W. Sadlick","Ardmore Basin","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Deese",""
"b31a8054-7ece-4d2b-9ebf-aaf398941d70","2269366","FMNH","Fossil Invertebrates","PE 56757","Composita","","Sadlick","Southeastern Nevada, Muddy Mountain","United States of America","Nevada","","","","Pennsylvanian","Pennsylvanian","Callville Limestone",""
"6387afab-a8e9-4038-bd2b-6e849dee849f","2269446","FMNH","Fossil Invertebrates","PE 56694","Neospirifer","","Sadlick","Southeastern Nevada, Muddy Mountain","United States of America","Nevada","","","","Pennsylvanian","Pennsylvanian","Callville Limestone",""
"bfb550e8-6a95-428a-b623-09bc17a6f039","2269481","FMNH","Fossil Invertebrates","PE 56761","Linoproductus","","Sadlick","Southeastern Nevada, Muddy Mountain","United States of America","Nevada","","","","Pennsylvanian","Pennsylvanian","Callville Limestone",""
"9301cb13-b67e-47e5-9058-f5856ab684c0","2269362","FMNH","Fossil Invertebrates","PE 56756","Cleiothyridina orbicularis","","Sadlick","Southeastern Nevada, Muddy Mountain","United States of America","Nevada","","","","Pennsylvanian","Pennsylvanian","Callville Limestone",""
"73bdda86-37ed-46d7-a549-58e533e0b574","2269364","FMNH","Fossil Invertebrates","PE 56672","Composita argentea (Shepard)","","Sadlick","Southeastern Nevada, Muddy Mountain","United States of America","Nevada","","","","Pennsylvanian","Pennsylvanian","Callville Limestone",""
"bfae4b76-5e4b-4c47-b2f5-333db50d3bf9","2269425","FMNH","Fossil Invertebrates","PE 56719","Spirifer occidentalis","","Sadlick","Southeastern Nevada, Muddy Mountain","United States of America","Nevada","","","","Pennsylvanian","Pennsylvanian","Callville Limestone",""
"b1cfc7f5-2b34-4186-942f-01e5d52ca8d2","2269433","FMNH","Fossil Invertebrates","PE 56696","Neospirifer cameratus (Morton, 1836)","","Sadlick","Southeastern Nevada, Muddy Mountain","United States of America","Nevada","","","","Pennsylvanian","Pennsylvanian","Callville Limestone",""
"28689914-75af-41fd-90c6-e0e48da64750","2269435","FMNH","Fossil Invertebrates","PE 56697","Neospirifer cameratus (Morton, 1836)","","Sadlick","Southeastern Nevada, Muddy Mountain","United States of America","Nevada","","","","Pennsylvanian","Pennsylvanian","Callville Limestone",""
"4529ec9f-74fb-4da9-b25d-8b92e9a8e8ed","2272780","FMNH","Fossil Invertebrates","PE 52291","Composita","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f64393c7-f883-402e-984d-da4bf89b4283","2272782","FMNH","Fossil Invertebrates","PE 52294","Spirifer","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"78b4da00-0534-47de-908e-d6e46c1b562f","2276241","FMNH","Fossil Invertebrates","PE 55442","Composita argentea (Shepard)","","W. Sadlick","Locality # 16023","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"16a8be29-fd1d-4c9e-8107-baa521228a5a","2276782","FMNH","Fossil Invertebrates","PE 55510","Kozlowskia haydenensis","","W. Sadlick","Oil Creek Outcrop","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Dornick Hills","Desmoinesian"
"51b75693-b154-40ff-96af-be3fe2fb0b28","2220272","FMNH","Fossil Invertebrates","PE 50309","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e91ce7e6-0897-460f-9e0b-6200add4ead7","2220292","FMNH","Fossil Invertebrates","PE 50329","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"20eed049-3da4-48b0-bb36-baa54ed2e932","2220250","FMNH","Fossil Invertebrates","PE 48268","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 248, POND D","United States of America","Illinois","41.1832","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bd5af85e-56f6-4b74-abe9-c84983362b89","2220268","FMNH","Fossil Invertebrates","PE 50305","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0c7d337f-90d5-4e5c-9c98-5525f687ca39","2220271","FMNH","Fossil Invertebrates","PE 50308","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f1f7237b-0865-473a-94cb-cbc828c2c2a9","2220304","FMNH","Fossil Invertebrates","PE 50341","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"76d54d22-59e6-4692-a8f9-d2cfe73c024b","2220318","FMNH","Fossil Invertebrates","PE 50355","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2b55e389-0fda-4769-8e29-42a9fc5ece68","2220257","FMNH","Fossil Invertebrates","PE 50294","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"056f9db1-323b-4864-8ebe-304db8375b35","2220308","FMNH","Fossil Invertebrates","PE 50345","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9820fec0-1255-4c0c-9c08-c0333878d091","2220320","FMNH","Fossil Invertebrates","PE 50357","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0a3275d6-55ac-4a3e-b11e-315b8d73e869","2220255","FMNH","Fossil Invertebrates","PE 50292","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"55080bac-51f8-4aa4-891a-8125b4aabe23","2220274","FMNH","Fossil Invertebrates","PE 50311","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6c7807e3-41fb-4d40-a2cf-8fb6be892a96","2220264","FMNH","Fossil Invertebrates","PE 50301","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8f646376-fcec-4d42-b223-471ff2d5f600","2220277","FMNH","Fossil Invertebrates","PE 50314","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3c7f9a62-f25c-44be-84d3-f6254139e043","2220273","FMNH","Fossil Invertebrates","PE 50310","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0ae29e7f-211d-41bb-85ca-a4f4964e9d78","2220296","FMNH","Fossil Invertebrates","PE 50333","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fc35d179-a540-4ef1-8a33-c1156bd9a27d","2220270","FMNH","Fossil Invertebrates","PE 50307","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"377c2b6c-8136-4169-9a21-da3d60a541e9","2220289","FMNH","Fossil Invertebrates","PE 50326","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8b3e2d24-a3e5-461b-b121-ee17008a25e8","2220317","FMNH","Fossil Invertebrates","PE 50354","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3e22c986-222a-4120-bf3e-11c8ff23fd58","2220279","FMNH","Fossil Invertebrates","PE 50316","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"801e4dce-ec7f-4f9a-8bca-ddb1f4801ace","2220262","FMNH","Fossil Invertebrates","PE 50299","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3369f075-8ae3-4fdf-a6cd-ed7747a70d2e","2220265","FMNH","Fossil Invertebrates","PE 50302","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3c15204e-3946-4515-ae8b-f2b08e54ef4f","2220252","FMNH","Fossil Invertebrates","PE 50289","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"69b6738a-8129-462c-badc-ee2aec64f60f","2220276","FMNH","Fossil Invertebrates","PE 50313","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e6dba433-9478-4524-a04f-18a39a26c6a1","2220302","FMNH","Fossil Invertebrates","PE 50339","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a1327ab1-bf54-4837-8f62-228c5b858f23","2220258","FMNH","Fossil Invertebrates","PE 50295","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7dd3958a-dd4b-42d1-9548-eaa4516d2ea3","2220281","FMNH","Fossil Invertebrates","PE 50318","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a0f4e269-6e8d-4453-a41c-9eb573581edf","2220288","FMNH","Fossil Invertebrates","PE 50325","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cd0199dd-479f-4ab8-bfad-5b5c8aa33a6c","2220287","FMNH","Fossil Invertebrates","PE 50324","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"876b7ccb-0d21-4361-9319-6030e5676b5a","2220325","FMNH","Fossil Invertebrates","PE 50362","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5fbced67-5d45-4324-a8ab-e42acf195a06","2220256","FMNH","Fossil Invertebrates","PE 50293","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a65c62c5-8a45-4589-aaf6-76c5ea5480ab","2220260","FMNH","Fossil Invertebrates","PE 50297","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a08ee33f-e772-48e4-ae21-11f1c6095514","2220280","FMNH","Fossil Invertebrates","PE 50317","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"617abb45-ffd8-440d-a186-74ce426b1d02","2220285","FMNH","Fossil Invertebrates","PE 50322","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"91fa6930-c67f-48de-96fe-a321e0b6d994","2220283","FMNH","Fossil Invertebrates","PE 50320","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a85c9dff-964c-4b98-8214-330c8ac32ec0","2220299","FMNH","Fossil Invertebrates","PE 50336","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"148fbbf5-72a4-4a58-aa49-6223caa06e56","2220297","FMNH","Fossil Invertebrates","PE 50334","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eecb72b5-bf57-4bea-be32-539ba745daaf","2220293","FMNH","Fossil Invertebrates","PE 50330","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b1deff6a-2cf0-4868-b1aa-f6611622a74c","2220254","FMNH","Fossil Invertebrates","PE 50291","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9fe5b9c3-67d9-4356-a9d1-ce490e361cee","2220313","FMNH","Fossil Invertebrates","PE 50350","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"44edacb0-5ab9-45c1-ab69-bc3f196c665e","2220282","FMNH","Fossil Invertebrates","PE 50319","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"073d03f4-c624-40f2-b311-bc5164a58e18","2220310","FMNH","Fossil Invertebrates","PE 50347","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d12b41bb-ecfb-4161-a1cc-b46ca9c1868b","2220311","FMNH","Fossil Invertebrates","PE 50348","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d8b6e6db-b683-4790-8a3d-9790b664c441","2220290","FMNH","Fossil Invertebrates","PE 50327","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"586b2e38-4026-44b7-add7-931c96515c15","2220267","FMNH","Fossil Invertebrates","PE 50304","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f7c01cd0-e152-4360-a795-04c5f3e05ae1","2220275","FMNH","Fossil Invertebrates","PE 50312","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3fd9c87e-cb72-4b3c-bfab-d324c6907523","2220301","FMNH","Fossil Invertebrates","PE 50338","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"28e40ab7-c323-45f7-a9e5-1156a4ffc200","2220259","FMNH","Fossil Invertebrates","PE 50296","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f063f7a0-4dc2-4bcd-8597-facfa9f6ed6d","2220307","FMNH","Fossil Invertebrates","PE 50344","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"82e14318-b65c-47f2-a7fb-c1910adfb7f2","2220315","FMNH","Fossil Invertebrates","PE 50352","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0898f0b4-d16c-49e8-9238-1875c94067b6","2220306","FMNH","Fossil Invertebrates","PE 50343","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2690f3bd-f03a-473b-9875-103ec3b2d0ee","2220253","FMNH","Fossil Invertebrates","PE 50290","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"228da6b5-2c02-4fdf-a85a-5ffb6274871b","2220314","FMNH","Fossil Invertebrates","PE 50351","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a7afd4f5-8a14-4b87-b989-3a579a2f91d5","2220312","FMNH","Fossil Invertebrates","PE 50349","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3188f380-82f9-4728-9217-612b2f614b9e","2220294","FMNH","Fossil Invertebrates","PE 50331","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4dca7a32-2557-48a0-bc5f-2e41c3461fd1","2220266","FMNH","Fossil Invertebrates","PE 50303","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bafa7b5a-e917-4f2a-83b9-11dc843e217c","2220269","FMNH","Fossil Invertebrates","PE 50306","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"972ce023-3942-4404-9b13-6338706e98c1","2220300","FMNH","Fossil Invertebrates","PE 50337","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1371bef3-1bce-4fe7-9683-a2a129796061","2220303","FMNH","Fossil Invertebrates","PE 50340","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ddb9d4a9-e887-4d1a-9088-7a9f6c438644","2220316","FMNH","Fossil Invertebrates","PE 50353","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3ef1fc12-00ff-4c54-b51d-13003df17482","2220309","FMNH","Fossil Invertebrates","PE 50346","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c7583de7-8d6b-41dc-841b-19d4f80f9da2","2220278","FMNH","Fossil Invertebrates","PE 50315","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2b69b422-628c-4429-8db2-b2f7c7662225","2220305","FMNH","Fossil Invertebrates","PE 50342","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0b2a59dc-ffb4-461d-9415-b64026a13a16","2220263","FMNH","Fossil Invertebrates","PE 50300","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"83399a39-ed5a-4d3d-a011-33622e978f36","2220295","FMNH","Fossil Invertebrates","PE 50332","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e0f347dd-7f64-4b99-aa78-ee0b01be71cb","2220284","FMNH","Fossil Invertebrates","PE 50321","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cb7f266b-8f23-4022-9c58-555a869e0399","2220319","FMNH","Fossil Invertebrates","PE 50356","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b1d726bb-8ae1-49ad-bbf6-05722c32f2c0","2220286","FMNH","Fossil Invertebrates","PE 50323","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9c92be81-0ac1-4915-bd1a-85e698cc9f61","2220324","FMNH","Fossil Invertebrates","PE 50361","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9f038f75-d8b6-4488-900a-15602f8252a2","2220261","FMNH","Fossil Invertebrates","PE 50298","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5ca95ccd-8caa-46f1-b6c7-16d3f32d1ba5","2220321","FMNH","Fossil Invertebrates","PE 50358","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"54fa6986-255a-47ea-a5fc-f4a1a659ce46","2220322","FMNH","Fossil Invertebrates","PE 50359","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
