"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f76f174e-72d5-49c0-8a77-4e8fe195838d","2303090","FMNH","Paleobotany","PP 53161","","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"4829fd87-c371-4b7a-9c64-748d39abbff6","2299382","FMNH","Paleobotany","PP 45637","Grewiopsis","","","Sue Site, Maurice Wiliams' Ranch, near Faith","United States of America","South Dakota","","","","Cretaceous","Cretaceous","Hell Creek","Maastrichtian"
"19fc8498-63c8-473f-9db3-74a14f0872ea","2230685","FMNH","Paleobotany","PP 10957","Acerates wilcoxiana","","Richardson, E.S., Langford, G.","Clay Pit Brick Works","United States of America","Mississippi","","","","Paleogene","Paleogene","Tallahatta",""
"2b6bace3-fcbd-465c-81cf-70f674149bc2","2223488","FMNH","Paleobotany","PP 5053 A+B","Banisteria rependifolia","","Langford, G., Richardson, E.S.","Puryear Clay Pit","United States of America","Tennessee","","","","Paleogene","Paleogene","Cockfield","Middle Eocene"
"575cc242-090b-4c64-81a8-e4c2a3cb9382","2228689","FMNH","Paleobotany","PP 9832","Pithecolobium eocenicum","","Langford, G., Richardson, E.S.","Puryear Clay Pit","United States of America","Tennessee","","","","Paleogene","Paleogene","Cockfield","Middle Eocene"
"a9ac8ecc-f750-4bfd-8b2c-0987f465502f","2229751","FMNH","Paleobotany","PP 10461","Juglans schimperii","","Langford, G., Richardson, E.S.","Puryear Clay Pit","United States of America","Tennessee","","","","Paleogene","Paleogene","Cockfield","Middle Eocene"
"0dbec760-3202-4054-a4e4-7bc6f9ebc3d9","2250033","FMNH","Paleobotany","PP 15478 1","Ficus puryearensis","","","","","","","","","Paleogene","Paleogene","Cockfield",""
"40698354-8d2f-4914-8b14-c1b96d29d73c","2302776","FMNH","Paleobotany","PP 52864 A+B","Ocotea","","A. Sobolik","Laird Brick Company Mines Incorportated","United States of America","Tennessee","","","","Paleogene","Paleogene","Claiborne","Middle Eocene"
"b60f4821-4273-4a0a-a15d-7ff5812869b3","2303563","FMNH","Paleobotany","PP 53607","Nassella pohlii","","J. R. Thomasson","J.R. Thomasson Site 8. Road cut on east side of highway","United States of America","Kansas","","","","Neogene","Neogene","Ogallala","Late Miocene"
"eb4c219b-0016-4daf-bd82-e926db1eb205","2303555","FMNH","Paleobotany","PP 53599","Poaceae","","J. R. Thomasson","J.R. Thomasson Site 100. road cut on east side of road about 1 mile south of int","United States of America","Kansas","","","","Neogene","Neogene","Ogallala","Late Miocene"
"52ff961d-5198-4802-8f2c-8600da151eaf","2303554","FMNH","Paleobotany","PP 53598","Nassella pohlii","","J. R. Thomasson","J.R. Thomasson Site 8,  ""seed"" cluster locality K11, road cut on east side of hi","United States of America","Kansas","","","","Neogene","Neogene","Ogallala","Late Miocene"
"a4642c61-06a3-41af-9212-fc00b4c3d7b7","2251452","FMNH","Paleobotany","PP 16256","Fagus pacifica","","","Crooked River, Gray's Ranch, exposed along west slope of southeast trending ridg","United States of America","Oregon","","","","Paleogene","Paleogene","John Day","Rupelian"
"ecdb54f1-afe2-4195-a725-24df73410f11","2305111","FMNH","Paleobotany","PP 55099","Nordenskioldia","","","Powder River","United States of America","Montana","","","","Paleogene","Paleogene","Fort Union",""
"a02a3b76-655b-4641-a6e9-5f61a9d95d4b","2305681","FMNH","Paleobotany","UC 4954","Protophyllum","","","Clay","United States of America","Kansas","","","","Cretaceous","Cretaceous","Dakota",""
"4cc89c9f-88d5-4db8-8835-4813c28324db","2305680","FMNH","Paleobotany","UC 4953","Populus","","","Clay","United States of America","Kansas","","","","Cretaceous","Cretaceous","Dakota",""
"12b698b4-ae4b-45e6-bd53-156cd5e83bca","2305678","FMNH","Paleobotany","UC 4951","Colutea boweniana","","","Clay","United States of America","Kansas","","","","Cretaceous","Cretaceous","Dakota",""
"63df18a8-c927-4271-9a47-517ae1484f10","2305679","FMNH","Paleobotany","UC 4952","Populus elegans","","","Clay","United States of America","Kansas","","","","Cretaceous","Cretaceous","Dakota",""
"04a56e1d-07c3-45cf-a261-e17c2bcad32f","2305677","FMNH","Paleobotany","UC 4950","Cissites acuminatus","","","Clay","United States of America","Kansas","","","","Cretaceous","Cretaceous","Dakota",""
"d8136583-f2c1-424e-8bfe-068cae03e5e8","2305676","FMNH","Paleobotany","UC 4949","Salix proteafolia","","","Cloud","United States of America","Kansas","","","","Cretaceous","Cretaceous","Dakota",""
"84c5befb-99a7-4a0c-9874-695e4d105d76","2305476","FMNH","Paleobotany","PP 55439","Sassafras hesperia","","R. W. Chaney","Eagle Creek - Locaility 4 / C12","United States of America","Oregon","","","","Neogene","Neogene","Eagle Creek",""
"4f23b89a-f81a-4cce-a1a4-c0e5b4b040c9","2305052","FMNH","Paleobotany","PP 55041","Antiquacupula sulcata","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"1cc0c690-b28b-4a90-aaa3-94d34020333d","2305053","FMNH","Paleobotany","PP 55042","Antiquacupula sulcata","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"6a295216-bd51-4646-bd5f-8a219d9950f7","2303572","FMNH","Paleobotany","PP 53616","Eleofimbris svensonii","","J. R. Thomasson","J.R. Thommason Site 106. West facing exposure along north/south portion of road","United States of America","Kansas","","","","Neogene","Neogene","Ogallala","Late Miocene"
"6a97fbf8-5c9b-45c2-957f-e81786361209","2303625","FMNH","Paleobotany","PP 53666","Quercus pseudolyrata","","McElwain, J.C., Kouwenberg, L.L.R.","Feather River, McElwain / Kouwenberg Site 1, see: electronic accession data for","United States of America","California","39.7573","-120.562","","Neogene","Neogene","Bonta","Burdigalian"
"7c94ed2b-c87e-4da1-af2b-ab1ff1fa021d","2303626","FMNH","Paleobotany","PP 53667","Quercus pseudolyrata","","McElwain, J.C., Kouwenberg, L.L.R.","Feather River, McElwain / Kouwenberg Site 1, see: electronic accession data for","United States of America","California","39.7573","-120.562","","Neogene","Neogene","Bonta","Burdigalian"
"60fc4e69-83c2-4601-b84f-6250c15debb5","2303627","FMNH","Paleobotany","PP 53668","Quercus pseudolyrata","","McElwain, J.C., Kouwenberg, L.L.R.","Feather River, McElwain / Kouwenberg Site 1, see: electronic accession data for","United States of America","California","39.7573","-120.562","","Neogene","Neogene","Bonta","Burdigalian"
"3f43504b-aecb-46d2-b077-6166155acf26","2303628","FMNH","Paleobotany","PP 53669","Quercus pseudolyrata","","McElwain, J.C., Kouwenberg, L.L.R.","Gold Lake, McElwain / Kouwenberg Site 2","United States of America","California","","","","Neogene","Neogene","Bonta","Burdigalian"
"78260eb3-bab4-4125-b2ae-40c737f3e797","2303629","FMNH","Paleobotany","PP 53670","Quercus pseudolyrata","","McElwain, J.C., Kouwenberg, L.L.R.","Gold Lake, McElwain / Kouwenberg Site 2","United States of America","California","","","","Neogene","Neogene","Bonta","Burdigalian"
"cfa03f39-16ec-4f47-9520-b973c363bd48","2304181","FMNH","Paleobotany","PP 54198","Crataegus copeana","","","T13S","United States of America","Colorado","","","","Paleogene","Paleogene","Florissant Lake Beds","Priabonian"
"565e1100-f5b2-41c1-80eb-19de12192ec4","2304786","FMNH","Paleobotany","PP 54795","Sapindopsis","","Wagner D., Shinya, A.","Field Museum Locality UT 080824-4","United States of America","Utah","38.7445","-111.232","","Cretaceous","Cretaceous","Cedar Mountain",""
"6a02f19b-4870-42ca-9d00-4566cc5075ba","2272983","FMNH","Paleobotany","PP 28980","Aristolochia","","","Roan Plateau","United States of America","Colorado","","","","Paleogene","Paleogene","Green River","Middle Eocene"
"1a694558-f8b4-493a-b105-fea631cb2676","2303573","FMNH","Paleobotany","PP 53617","Berriochloa amphoralis","","J. R. Thomasson","J.R. Thomasson Site 42. East facing exposure along road cut on abandoned north/s","United States of America","Kansas","","","","Neogene","Neogene","Ogallala","Late Miocene"
"fc2e24bd-26e6-4317-bc2f-73b510784b0e","2303562","FMNH","Paleobotany","PP 53606","Prolithospermum johnstonii","","J. R. Thomasson","J.R. Thomasson Site 9a. Large road cut exposure on east side of highway (norther","United States of America","Kansas","","","","Neogene","Neogene","Ogallala","Late Miocene"
"b35f08d7-f24a-454e-9917-dbe4058ca3fd","2304718","FMNH","Paleobotany","PP 54727","Raritaniflora tomentosa","","","Upatoi Creek, Ravine #4, in the fourth ravine west of McBride?s Bridge on sout","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"244baa5b-188d-4701-a47d-a854886987fc","2304719","FMNH","Paleobotany","PP 54728","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"394cc4e3-949c-44d6-b77c-8b83fd229c2f","2304721","FMNH","Paleobotany","PP 54730","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"fbf147b2-f87a-43b0-8c2b-1cf615e2c7e5","2304723","FMNH","Paleobotany","PP 54732","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"c9190192-347b-4391-960d-2c369fb94277","2304724","FMNH","Paleobotany","PP 54733","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"351a3c55-1bf8-4e5b-a502-a281fe3a6e3d","2304725","FMNH","Paleobotany","PP 54734","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"15deb095-1995-48ce-917d-1eb9dec63bf3","2304737","FMNH","Paleobotany","PP 54746","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"0af034be-56a4-4187-ba5a-4f2a0e1cfd9a","2304738","FMNH","Paleobotany","PP 54747","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"dce80d90-a63a-497f-bd7a-8a3bbddbfda7","2304739","FMNH","Paleobotany","PP 54748","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"92a13e86-2807-4a45-9113-080154de8498","2304740","FMNH","Paleobotany","PP 54749","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"32dfbdbf-cbdd-48f5-b1dc-86d63db20695","2304741","FMNH","Paleobotany","PP 54750","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"ef1d854f-e5a9-4009-a3ec-b8d77a1dd123","2304742","FMNH","Paleobotany","PP 54751","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"7e1949e9-a178-4b2e-a2c9-0a66752eb6ec","2304726","FMNH","Paleobotany","PP 54735","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"3e2262b3-1dc6-490a-8d5f-9fbebf9b5420","2304727","FMNH","Paleobotany","PP 54736","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"1da7b5b7-c0b4-45bd-b445-31d558e3448e","2304728","FMNH","Paleobotany","PP 54737","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"27f36095-1eba-455d-b80b-75d937948ce9","2304730","FMNH","Paleobotany","PP 54739","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"576c1a63-c39e-4632-9b21-32678593b1f3","2304731","FMNH","Paleobotany","PP 54740","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"b0d62885-4ac4-448b-9a7d-c4aae8e144e7","2304732","FMNH","Paleobotany","PP 54741","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"43251843-6beb-4f49-84f0-731069c02b7f","2304733","FMNH","Paleobotany","PP 54742","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"d9e5b5bd-21b0-4d8f-99e1-b6a141097c10","2304734","FMNH","Paleobotany","PP 54743","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"bcffddc0-bf2b-46a3-ba47-771e0636b34c","2304735","FMNH","Paleobotany","PP 54744","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"998d11cf-d7a4-4f80-80bc-5f9e555705a8","2304736","FMNH","Paleobotany","PP 54745","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"a45ab513-6d97-4cbf-a3e1-6243c92e69fc","2304720","FMNH","Paleobotany","PP 54729","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"bf270cd4-024d-4145-9cab-521be342bd32","2304722","FMNH","Paleobotany","PP 54731","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"bcd4d635-ae93-4c4f-8cc2-50bb3abaa1ae","2304729","FMNH","Paleobotany","PP 54738","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"e4658d4b-b639-4402-9138-3977498d7ecc","2303337","FMNH","Paleobotany","PP 53397","Populus","","A. T. Cross","Lance Creek","United States of America","Wyoming","","","","Cretaceous","Cretaceous","Lance","Maastrichtian"
"bf77c4fc-ecc6-4b55-986d-df930a70078a","3147977","FMNH","Fossil Invertebrates","UC 1950","Anisophyllum","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"abca82f9-13b8-45db-9ec7-fa98423704d4","2251477","FMNH","Paleobotany","PP 16270","Carpinus grandis","","","Crooked River, Gray's Ranch, exposed along west slope of southeast trending ridg","United States of America","Oregon","","","","Paleogene","Paleogene","John Day","Rupelian"
"f5494f46-5162-4501-8eda-beffac19fac5","2303558","FMNH","Paleobotany","PP 53602","Berriochloa inflata","","J. R. Thomasson","Thomasson, J.R. Site 50, fossil ""seed"" cluster locality X01, in west facing slop","United States of America","Nebraska","","","","Neogene","Neogene","Ogallala","Late Miocene"
"457e91a5-f9de-4119-a912-56a79f35267e","2303565","FMNH","Paleobotany","PP 53609","Biorbia fossilia","","J. R. Thomasson","Ruthton, road cut on west side of Highway 26 (original road cut site destroyed d","United States of America","Nebraska","","","","Neogene","Neogene","Ogallala","Late Miocene"
"e17f1379-fa02-45e9-895f-b326ddd5d84d","2303566","FMNH","Paleobotany","PP 53610","Biorbia fossilia","","J. R. Thomasson","Ruthton, road cut on west side of Highway 26 (original road cut site destroyed d","United States of America","Nebraska","","","","Neogene","Neogene","Ogallala","Late Miocene"
"d3904a9a-a10f-4cdf-b263-6ec55ffd33b0","2303559","FMNH","Paleobotany","PP 53603","Biorbia fossilia","","J. R. Thomasson","Thomasson, J.R. Site 50, fossil ""seed"" cluster locality T04, in west facing slop","United States of America","Nebraska","","","","Neogene","Neogene","Ogallala","Late Miocene"
"377102b9-6cb6-4990-9a31-072c706d6724","2303561","FMNH","Paleobotany","PP 53605","Panicum elegans","","J. R. Thomasson","Thomasson, J.R. Site 50, fossil ""seed"" cluster locality U01, in west facing slop","United States of America","Nebraska","","","","Neogene","Neogene","Ogallala","Late Miocene"
"0edd0271-526e-4012-bf27-fea968f54041","2303564","FMNH","Paleobotany","PP 53608","Celtis willistonii","","J. R. Thomasson","Thomasson, J.R. Site 51c, fossil ""seed"" cluster locality A5, in outcrops along t","United States of America","Nebraska","","","","Neogene","Neogene","Ogallala","Late Miocene"
"c421c217-8aa0-4f33-8ac0-1da00dbdd341","2303560","FMNH","Paleobotany","PP 53604","Cryptantha auriculata","","J. R. Thomasson","Thomasson, J.R. Site 50, fossil ""seed"" cluster locality T01, in west facing slop","United States of America","Nebraska","","","","Neogene","Neogene","Ogallala","Late Miocene"
"409cc7f8-ff4b-4e71-908d-901010b44208","2278633","FMNH","Paleobotany","PP 34315","Davidia antiqua","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"09bb38ed-6b05-46dc-b2fe-72246f2c73dd","2295678","FMNH","Paleobotany","PP 42689","Viburnum tilioides","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"6232f34f-77f3-45c4-923a-870ad03b4e25","2295680","FMNH","Paleobotany","PP 42690","Viburnum tilioides","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"48f422f1-b3bd-444a-8499-436f31c89c0d","2295682","FMNH","Paleobotany","PP 42691","Viburnum tilioides","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"4259c455-44f7-4466-a8df-2b6a385902ad","2295685","FMNH","Paleobotany","PP 42692","Viburnum tilioides","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"def4cd74-404b-4c6d-b192-7051a3cf1a96","2295686","FMNH","Paleobotany","PP 42693","Viburnum tilioides","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"6a3f242c-06da-464f-8d8f-a37d1b92afe1","2298224","FMNH","Paleobotany","PP 44583","Fagopsis","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"d39dd028-81cc-4e18-bf31-2360a2ba2398","2298384","FMNH","Paleobotany","PP 44709","Davidia antiqua","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"7f457520-09bc-4076-ac2a-80d9daf1e4e1","2298385","FMNH","Paleobotany","PP 44710","Coryloides","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"3880f356-d6fb-46ae-a44a-e2c04ebf2b22","2298386","FMNH","Paleobotany","PP 44711","Davidia","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"e2eb6034-20f6-480d-b751-8809f0808095","2298388","FMNH","Paleobotany","PP 44713","Beringiaphyllum","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"fe291872-d795-419b-872b-b3d4bde6b4b5","2299247","FMNH","Paleobotany","PP 45516","Hamamelidaceae","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"b575bab8-a922-4bbb-87e2-0b86847662cb","2299253","FMNH","Paleobotany","PP 45521","Hamamelidaceae","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"74adeb35-add1-46c0-8d84-64546f3c3787","2299261","FMNH","Paleobotany","PP 45528","Hamamelidaceae","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"a1ab2ecd-ee3d-4ecf-a12e-be1a9dbf37d5","2299270","FMNH","Paleobotany","PP 45536","Hamamelidaceae","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"489b687a-e549-4122-aecd-215122b19991","2299281","FMNH","Paleobotany","PP 45546","Hamamelidaceae","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"b4baf264-b7ca-4d74-88cc-9fe507d25248","2299282","FMNH","Paleobotany","PP 45547","Hamamelidaceae","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"ae911f89-f699-4516-8412-3aa071f49761","2299283","FMNH","Paleobotany","PP 45548","Hamamelidaceae","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"acbede14-bac5-4699-a403-0b062b505557","2299296","FMNH","Paleobotany","PP 45560","Porosia","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"24ae686e-dd0a-41e4-8267-dc5484760bf2","2299305","FMNH","Paleobotany","PP 45568","Amersinia","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"29da928f-14c2-4227-8907-c19da8a436cc","2299313","FMNH","Paleobotany","PP 45575","Fagopsis","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"16f20562-671a-4e63-aa11-463f6c2ef5aa","2299316","FMNH","Paleobotany","PP 45577","Cornus","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"f82dfc50-0f89-45e4-b685-67ed6a2d3ce7","2299323","FMNH","Paleobotany","PP 45584","Mastixia","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"d83073eb-d2b7-4c47-a596-ccc72ace4902","2299335","FMNH","Paleobotany","PP 45594","Mastixia","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"49513314-16f5-400b-85a0-a4e0612e9979","2303578","FMNH","Paleobotany","PP 53622","Cornus","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"10a0aaa5-c487-4a20-a297-7331f4059947","2303579","FMNH","Paleobotany","PP 53623","Cornus","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"553cbbf1-7c4a-4b64-a2c4-8489dc53cc3a","2303580","FMNH","Paleobotany","PP 53624","Magnoliophyta","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"56ad9c9b-cf56-42b9-b288-f7badf33328b","2303581","FMNH","Paleobotany","PP 53625","Carya","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"78a0acc5-244a-4215-a6b0-7984bead8916","2303582","FMNH","Paleobotany","PP 53626","Magnoliophyta","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"b1c2dab3-0b56-4ba2-9772-3b9a56996673","2303583","FMNH","Paleobotany","PP 53627","Magnoliophyta","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"0aff93ce-89a8-4315-9dde-2efc0e086f1b","2303586","FMNH","Paleobotany","PP 53630","Magnoliophyta","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
