"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"243d9016-c80b-4c7f-8630-80b982acd00e","2269686","FMNH","Fossil Invertebrates","PE 56637","Goniatites","","Sadlick","Burbank Hills","United States of America","Washington","","","","Mississippian","Mississippian","Chainman Shale",""
"84c720a9-45f9-4d35-89c9-779f63abf1d6","2269810","FMNH","Fossil Invertebrates","PE 56556","Worthenia tenulinata","","Sadlick","Locality 2-11","United States of America","Washington","","","","Mississippian","Mississippian","Chainman Shale","Chesterian"
"18396827-b409-44cb-ab7f-c56cb686ad93","2289886","FMNH","Fossil Invertebrates","PE 52460","Muensteroceras parallelum (Hall, 1860)","","","","","","","","","Mississippian","Mississippian","",""
"96c35ef5-3713-4dca-bae9-1c5ee6e8580b","2239014","FMNH","Fossil Invertebrates","UC 19276","Hyolithes aculeatus Hall, 1860","","","Rockford","United States of America","Indiana","","","","Mississippian","Mississippian","Burlington Limestone",""
"0bd53baf-5ac0-4f96-81d3-52dcf4a3234e","4623968","FMNH","Fossil Invertebrates","PE 1847","Manticoceras","","","Rockford","United States of America","Indiana","","","","Mississippian","Mississippian","Rockford Limestone","Tournaisian"
"36c37721-6a52-4076-a6ab-ec22104eccd9","2276941","FMNH","Fossil Invertebrates","PE 55708","Cravenoceras richardsonianum","","W. Sadlick","Wapanucka","United States of America","Oklahoma","","","","Mississippian","Mississippian","Caney Shale","Chesterian"
"83f514b9-7698-4cf8-835f-aa4ba7fc50fc","2276996","FMNH","Fossil Invertebrates","PE 55765","Paracravenoceras barnettense","","W. Sadlick","San Saba","United States of America","Texas","","","","Mississippian","Mississippian","Barnett Shale",""
"d6b8ea00-7c01-4cd9-a510-acae44523e15","2277006","FMNH","Fossil Invertebrates","PE 55770","Paracravenoceras barnettense","","W. Sadlick","San Saba","United States of America","Texas","","","","Mississippian","Mississippian","Barnett Shale",""
"80317863-4e20-4c6d-b114-5c03ca0050cc","2269806","FMNH","Fossil Invertebrates","PE 56301","Worthenia","","Sadlick","Van Buren","United States of America","Arkansas","","","","Mississippian","Mississippian","","Chesterian"
"f577ab71-9fe9-4a30-9cba-fc47baad846c","2215176","FMNH","Fossil Invertebrates","UC 8887","Cyrtoceras ashmani Miller","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","St. Louis Limestone",""
"72d9968e-210f-4442-9ea8-485e2f9f777a","2279299","FMNH","Fossil Invertebrates","UC 6678","Orthoceras indianense Hall","","Weller","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"c62c14de-6708-45a3-8e26-8b71a55d76e9","2289624","FMNH","Fossil Invertebrates","PE 56106","Astertella","","","","","","","","","Mississippian","Mississippian","Chainman Shale",""
