"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0683871b-1a16-4b7c-b102-ad1ec3b57df9","2366705","FMNH","Fossil Invertebrates","UC 28806","Phanerotrema","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"4453c9d6-f17e-4664-923b-eae23ef95514","2371015","FMNH","Fossil Invertebrates","PE 61350","Tremanotus crassolaris (McChesney, 1861)","","","Stony Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"0762110d-b9c5-471c-beaa-9193847b70c7","2365078","FMNH","Fossil Invertebrates","PE 61184","Euomphalopterus halei (Hall, 1867)","","","Stony Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"57001571-604f-45b6-a4f1-8a7757a79a19","2377084","FMNH","Fossil Invertebrates","UC 18092","Pterinea brisa (Hall, 1868)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"430baa8e-0825-46d0-8f67-309f2894303a","2366613","FMNH","Fossil Invertebrates","UC 21872","Lophospira intermedia Wing, 1925","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"bffe54de-415e-4ff0-96e0-f17550012be7","2376939","FMNH","Fossil Invertebrates","PE 61399","Mytilarca dentata (Hall, 1865)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"d89be6a2-22de-4ee4-ba07-89ef4812374e","2370602","FMNH","Fossil Invertebrates","PE 61330","Euomphalopterus alatoideus Wing, 1925","","","Stony Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"bde03b02-8742-4c20-9d6f-802d0e5a85db","2371018","FMNH","Fossil Invertebrates","PE 61353","Tremanotus crassolaris (McChesney, 1861)","","","Stony Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"382c194d-4b63-4e51-a10b-a67da50f5f85","2371076","FMNH","Fossil Invertebrates","UC 24353","Tremanotus alpheus (Hall, 1868)","","","","","","","","","Silurian","Silurian","","Niagaran"
"24d5ee14-0e1f-4a8e-af4a-b3f0be44bdfb","2364899","FMNH","Fossil Invertebrates","PE 61179","Euomphalopterus halei (Hall, 1867)","","","Thornton Quarry","United States of America","Illinois","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"b03f0414-759c-48ab-bd52-0bb3d61aa2e1","2365886","FMNH","Fossil Invertebrates","UC 60863","Euomphalopterus halei (Hall, 1867)","","","Thornton Quarry","United States of America","Illinois","41.5714","-87.6186","","Silurian","Silurian","Racine Dolomite","Niagaran"
"9ba55f78-f2b4-4d4a-8fcb-01ed914788a8","2373522","FMNH","Fossil Invertebrates","UC 28055","Straparollus chicagoensis Wing, 1925","","","Stony Island","United States of America","Illinois","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"8e32a391-2d59-4a7a-8785-e36bea022abf","2366243","FMNH","Fossil Invertebrates","PE 61505","Coelocaulus thorntonensis Wing, 1925","","","Stony Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"6494d713-38c2-4221-8293-ebb0ff02c07e","2370674","FMNH","Fossil Invertebrates","UC 33774","Poleumita Wing, 1925","","","Stony Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f8dfa991-c582-49a2-b5bc-092a6f89501d","2364910","FMNH","Fossil Invertebrates","PE 61184","Euomphalopterus halei (Hall, 1867)","","","Stony Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f39383d6-484e-42b2-a222-b7f26a4171d3","2366313","FMNH","Fossil Invertebrates","PE 61209","Lophospira rotunda Wing, 1925","","","Stony Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"6ac52351-3aff-4e9e-ad24-1dcd434fa886","2377438","FMNH","Fossil Invertebrates","UC 28052","Modiomorpha","","","Stony Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"87a847e7-5a7a-4860-8fb8-7e4bc5486e96","2364908","FMNH","Fossil Invertebrates","PE 61183","Euomphalopterus halei (Hall, 1867)","","","Thornton Quarry","United States of America","Illinois","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"e565073c-a83a-4d20-988b-781cb7bc984c","2371030","FMNH","Fossil Invertebrates","UC 21871","Tremanotus alpheus (Hall, 1868)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"55e04938-92ec-4c4b-b59d-c67f0734573d","2364912","FMNH","Fossil Invertebrates","PE 61185","Euomphalopterus halei (Hall, 1867)","","","Thornton Quarry","United States of America","Illinois","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"8649d1e3-55c5-401b-9de8-31d31e32d9f8","2375114","FMNH","Fossil Invertebrates","PE 6122","Gastropoda","","","Thornton Quarry","United States of America","Illinois","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"69df475b-d843-4fa1-80c2-5a7dc7d2c4a5","2371016","FMNH","Fossil Invertebrates","PE 61351","Tremanotus crassolaris (McChesney, 1861)","","","Stony Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"1017a960-e8f8-46c5-a635-eeddd91b969e","2476978","FMNH","Fossil Invertebrates","PE 61645","Hormotoma","","","Stony Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"17f30817-be45-4d10-be4c-c40b13ea5bdb","2370632","FMNH","Fossil Invertebrates","UC 21868","Platyceras niagarense (Hall, 1852)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"9af04b4e-1a5b-477c-a5bd-debccf7ac9d9","2377432","FMNH","Fossil Invertebrates","UC 21880","Conocardium","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"dce93176-0941-45ea-9d8e-c65804ee6a6d","2366228","FMNH","Fossil Invertebrates","PE 61194","Coelocaulus thorntonensis Wing, 1925","","","Stony Island","United States of America","Illinois","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"4cedb55e-f800-441f-834d-e7cd494dec19","2365083","FMNH","Fossil Invertebrates","PE 61187","Pleuropterus rotundus Wing, 1925","","","Stony Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"928ba612-597d-48b6-8af3-98b8f860ad6c","2377449","FMNH","Fossil Invertebrates","UC 56137","Trochusina monoplicata","","","Stony Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"8994f18e-46a3-4fec-83d3-2b0d02e2e019","2370603","FMNH","Fossil Invertebrates","PE 61331","Poleumita multicarinata Wing, 1925","","","Stony Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"649b52f2-fb79-48b8-8ad7-96a2d2e8d586","2377454","FMNH","Fossil Invertebrates","UC 59885","Bivalvia","","","Chicago area","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"87a70652-f2d2-4621-827d-4cbcd136b5e8","2364508","FMNH","Fossil Invertebrates","P 11426","Euomphalopterus halei (Hall, 1867)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"b26b3bf1-5257-4780-a9ba-482d56072cac","2371025","FMNH","Fossil Invertebrates","UC 21866","Straparollus magnus Wing, 1925","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"544bce88-0594-4432-9aa8-22a03a056e17","2377051","FMNH","Fossil Invertebrates","UC 774","Pterinea","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"423a43ce-dc43-4203-a427-05a879cd24a4","2377079","FMNH","Fossil Invertebrates","UC 15035","Mytilarca dentata (Hall, 1865)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"e28c7cc2-1704-4da3-a23a-544d1da04c34","2364907","FMNH","Fossil Invertebrates","PE 61182","Euomphalopterus halei (Hall, 1867)","","","","","","","","","Silurian","Silurian","","Niagaran"
"82f12cc6-90eb-4c59-9b9a-8cc2266edec9","2377011","FMNH","Fossil Invertebrates","PE 61406","Pterinea","","","Herscher Quadrangle Horse Creek","United States of America","Illinois","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"09e6820a-2fed-422d-ac84-de860c530244","2372218","FMNH","Fossil Invertebrates","PE 61514","Cornulites serpularius Schlotheim, 1820","","","Herscher Quadrangle Mouth of Horse Creek","United States of America","Illinois","41.2488","-88.1318","","Silurian","Silurian","","Niagaran"
"7500af57-ae9d-47fd-a206-3bd81933e4c8","2372195","FMNH","Fossil Invertebrates","PE 61512","Cornulites distans Hall, 1852","","","Herscher Quadrangle Mouth of Horse Creek","United States of America","Illinois","41.2488","-88.1318","","Silurian","Silurian","","Niagaran"
"4930b5ea-4ae4-4819-bd5b-75c0274d1eeb","2372203","FMNH","Fossil Invertebrates","PE 61513","Tentaculites oswegoensis Meek & Worthen, 1868","","","Herscher Quadrangle Mouth of Horse Creek","United States of America","Illinois","41.2488","-88.1318","","Silurian","Silurian","","Niagaran"
"4b073522-a3e3-4c5b-b43f-d015bd1b9dc6","2372179","FMNH","Fossil Invertebrates","PE 61511","Cornulites serpularius Schlotheim, 1820","","","Herscher Quadrangle Mouth of Horse Creek","United States of America","Illinois","41.2488","-88.1318","","Silurian","Silurian","","Niagaran"
"37236f89-44b0-4c6d-bf91-8de5ae650d4c","2370591","FMNH","Fossil Invertebrates","PE 61326","Pleurotomaria","","","Herscher Quadrangle Horse Creek","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"c27e2d29-3537-4598-aa70-2b2afaed6e65","2376309","FMNH","Fossil Invertebrates","PE 61386","Bivalvia","","","Herscher Quadrangle Horse Creek","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"576df72b-1b69-47e1-9e4c-7b5f37ecdc73","2377023","FMNH","Fossil Invertebrates","PE 61522","Bivalvia","","","Herscher Quadrangle Horse Creek","United States of America","Illinois","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"199d4a89-5fb7-4cd0-9607-83fc3bd0c38b","2377026","FMNH","Fossil Invertebrates","PE 61524","Bivalvia","","","Herscher Quadrangle Horse Creek","United States of America","Illinois","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"abbd2622-2154-4fe1-8134-2113836dfd61","2373708","FMNH","Fossil Invertebrates","P 8496","Bivalvia","","","Lemont Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"a02fd3ad-96c8-4113-930f-72c6a70931ea","2374115","FMNH","Fossil Invertebrates","P 28742","Bivalvia","","","Romeo","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5b3a7e36-40c3-42f4-858c-5e2c8a05cfb6","2376900","FMNH","Fossil Invertebrates","PE 61398","Mytilarca dentata (Hall, 1865)","","","Thornton Quarry?","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f0611776-ba49-4b03-8f48-85876a94111d","2370227","FMNH","Fossil Invertebrates","P 8927","Platyceras niagarense (Hall, 1852)","","","Lemont Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"603d606a-5ec2-4502-8faa-e66d966345a0","2369804","FMNH","Fossil Invertebrates","P 29056","Jolietoceras","","","Probably Joliet","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"74c76d95-077b-4d53-8a0a-6238305b5cee","2370313","FMNH","Fossil Invertebrates","PE 61314","Platyceras","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Niagaran"
"5cb5a599-2766-4684-aaef-6928aae5f0e6","2370946","FMNH","Fossil Invertebrates","PE 61345","Straparollus","","","Herscher Quadrangle Horse Creek","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"245c3811-6be2-46a0-aca0-66d50910dd5f","2374084","FMNH","Fossil Invertebrates","P 23439","Bivalvia","","","","","","","","","Silurian","Silurian","","Niagaran"
"e8535b41-3943-4fd5-9d0a-0a6b77ce3cad","2365842","FMNH","Fossil Invertebrates","UC 33491","Cyclonema daytonensis Foerste, 1899","","","Near Channahon","United States of America","Illinois","41.4295","-88.2287","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"2d4bb5b6-22fa-461e-8480-0cc23800d6f0","2370872","FMNH","Fossil Invertebrates","PE 4336","Poleumita Wing, 1925","","","North wall of south pit or South wall of north pit","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"b50ea2b1-58d5-403b-9a9e-f05ebf0ac1a1","2373619","FMNH","Fossil Invertebrates","UC 46087","Strophostylus cyclostomus Hall, 1864","","","Federal Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5dacfe70-5579-462d-96ce-1d4911cecba7","2370573","FMNH","Fossil Invertebrates","PE 16209","Pleurotomaria","","","Presumably Chicago area","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"15068805-3978-4fd0-9e94-753c5d8f262a","2290165","FMNH","Fossil Invertebrates","P 759","Kionoceras cancellatum (Hall, 1852)","","","Blue Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"7cceac0e-9dcb-40a4-b535-2f0974fe5dbe","2212732","FMNH","Fossil Invertebrates","UC 33452","Cornulites","","D. J. Fisher","Des Plaines River","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"8da461ea-a80f-4518-bf9f-ffb4a8b26402","2377435","FMNH","Fossil Invertebrates","UC 21910","Pterinea brisa (Hall, 1868)","","","Union Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"2cc7b549-b4be-4aff-b4f3-008d7c52f270","2370120","FMNH","Fossil Invertebrates","UC 46085","Hormotoma","","","Federal Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"98b1c121-fafc-4097-8abd-2d530de6b2e0","2374444","FMNH","Fossil Invertebrates","PE 61385","Bivalvia","","","","","","","","","Silurian","Silurian","","Niagaran"
"29e9bb03-50b6-45f2-ad9e-33c3ee809b79","2476295","FMNH","Fossil Invertebrates","PE 61635","Cyrtolites","","","","United States of America","New York","","","","Silurian","Silurian","Clinton","Niagaran"
"0e27280a-07e9-4665-899b-7d996e834755","2476322","FMNH","Fossil Invertebrates","UC 2434","Discosorus (Hall, 1851)","","","","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"20c7dba2-06dc-4392-bb7f-8a4d7b7e5a91","2476324","FMNH","Fossil Invertebrates","UC 5705","Euomphalopterus","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"00df72f0-5a0c-4e65-b2e3-e2217e0dc666","2476326","FMNH","Fossil Invertebrates","UC 5736","Cyclonema","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"2a6117ae-2eb0-4da3-8bf5-8c2777ba27b2","2476402","FMNH","Fossil Invertebrates","UC 28290","Euomphalopterus","","","Springfield","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"ebdfd02b-af95-4bb5-ad01-972f38908ffa","2476491","FMNH","Fossil Invertebrates","PE 61616","Bellerophon","","","","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"ac9faa76-d4f7-4a46-acc4-4f44c000325d","2477003","FMNH","Fossil Invertebrates","UC 55085","Euomphalus","","","Koneprusy","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"379779b4-bb75-4d32-9472-91289d3a415b","2477598","FMNH","Fossil Invertebrates","PE 61650","Loxonema","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"38aa141f-83cf-4d26-a30b-76bdc5173518","2477929","FMNH","Fossil Invertebrates","PE 61657","Murchisonia bellicincta Hall, 1847","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"992d1ba2-39ef-4945-915a-d068dd6d3af6","2477947","FMNH","Fossil Invertebrates","PE 61663","Murchisonia","","","","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"551c43e2-b832-4ef2-af3d-842cbf080989","2477962","FMNH","Fossil Invertebrates","UC 23123","Lophospira","","","Elora","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"711a1404-d35a-4f80-ba31-7effc0280bbd","2477964","FMNH","Fossil Invertebrates","UC 23124","Coelocaulus","","","Elora","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"c0ff8704-8fad-49a4-9037-21a7f1ac2728","2477965","FMNH","Fossil Invertebrates","UC 23125","Coelocaulus","","","Elora","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"c9a6b8cf-0fe6-407b-9e31-c5c4e458d6d3","2477969","FMNH","Fossil Invertebrates","UC 23126","Coelocaulus","","","Elora","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"288ddccb-4314-4f25-9728-09eb3bcec04d","2477976","FMNH","Fossil Invertebrates","UC 23127","Coelocaulus turritiformis (Hall, 1852)","","","Elora","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"17ddbf50-e484-4ea6-85c1-90d71ee49487","2478165","FMNH","Fossil Invertebrates","UC 28831","Coelocaulus turritiformis (Hall, 1852)","","","Elora","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"9db3d1ef-e52c-4fc1-90f9-c750e50535fd","2478238","FMNH","Fossil Invertebrates","UC 32265","Coelocaulus","","","Elora","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"ea8e26d3-9de9-4ee3-a415-63f55366f54b","2478249","FMNH","Fossil Invertebrates","UC 37077","Coelocaulus","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"464edf0d-cced-41e6-a86c-f55d81871d8a","2476353","FMNH","Fossil Invertebrates","UC 22258","Gastropoda","","","Medina","United States of America","New York","","","","Silurian","Silurian","Medina Sandstone","Niagaran"
"0788fbe3-5646-4962-b6b7-6074da7a15cc","2377021","FMNH","Fossil Invertebrates","PE 61521","Bivalvia","","","","","","","","","Silurian","Silurian","","Niagaran"
"76186a10-af40-4ea3-b916-0317b544ffd5","2377034","FMNH","Fossil Invertebrates","PE 61527","Bivalvia","","","","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"af620ab7-2b17-4753-9268-ee20c6600097","2477008","FMNH","Fossil Invertebrates","UC 57240","Euomphalus","","","","","","","","","Silurian","Silurian","","Niagaran"
"23d63cbd-87d9-40ea-b374-516a04d262a1","2476771","FMNH","Fossil Invertebrates","UC 24257","Bucanella","","","Western New York?","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"9f3ca886-adec-4266-a3ce-45de3b8f9acc","2476503","FMNH","Fossil Invertebrates","PE 61620","Bucania","","","Union","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"5e510d4e-b038-433a-8113-f7e068306c6f","2476291","FMNH","Fossil Invertebrates","PE 61630","Cyclonema","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"b77a327d-a10e-44bd-9e01-22f6c6ea52aa","2476293","FMNH","Fossil Invertebrates","PE 61634","Cyclonema","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"27964922-7612-4da5-a4f4-b6c2ae8b05af","2477721","FMNH","Fossil Invertebrates","PE 61652","Murchisonia","","","","","","","","","Silurian","Silurian","","Niagaran"
"c67d264f-ba02-40a5-acb3-6f4533ed666b","2476442","FMNH","Fossil Invertebrates","UC 34630","Cyclonema","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone","Niagaran"
"f06d80ba-f09d-446d-bfd9-3aeaa4eaa2bd","2476492","FMNH","Fossil Invertebrates","PE 61617","Bellerophon","","","Indiana?","United States of America","Indiana?","","","","Silurian","Silurian","","Niagaran"
"e6300489-b2e9-4ca6-81c5-98aee6c73da3","2478271","FMNH","Fossil Invertebrates","UC 55062","Murchisonia","","","Lochkov","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"339036a2-34bf-4f49-aa8b-810dd9a73caa","2476957","FMNH","Fossil Invertebrates","UC 55097","Bellerophon","","","Rozel","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"4932bbd5-601f-4ae1-a56f-f0959d2f916a","2476459","FMNH","Fossil Invertebrates","UC 37432","Euomphalopterus","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"c1745b42-34d9-4c9e-aa4d-b382a05f8a1a","2476967","FMNH","Fossil Invertebrates","P 6680","Euomphalus","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"ab68a74d-26cd-4198-9aa8-2da2426ffcb8","2477958","FMNH","Fossil Invertebrates","UC 5749","Murchisonia","","","Malmo","Sweden","","","","","Silurian","Silurian","","Niagaran"
"69a0d7e4-753d-4cdb-b237-6fb4dfc1d623","2476860","FMNH","Fossil Invertebrates","UC 55078","Capulus","","","Koneprusy","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"7735195f-7dd7-475f-9340-cb4a67365b82","2476885","FMNH","Fossil Invertebrates","UC 55079","Capulus","","","Koneprusy","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"62b95dc1-0585-4479-91c2-1a5f140eba76","2476955","FMNH","Fossil Invertebrates","UC 55081","Capulus","","","Koneprusy","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"c1ccd366-210e-4b52-bbfa-ac0c700a8682","2476632","FMNH","Fossil Invertebrates","PE 61622","Capulus","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"5d85fe79-c98b-4d17-892a-15839a1cb418","2476693","FMNH","Fossil Invertebrates","PE 61624","Capulus","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"c6a99a03-1944-4319-bbf1-7bfedeaf904b","2476961","FMNH","Fossil Invertebrates","UC 56021","Capulus","","","Beroun","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"0dec5962-989a-4c40-9393-2c066a0564f9","2476959","FMNH","Fossil Invertebrates","UC 56016","Capulus","","","Dvoretz","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"4eef83f7-8d66-4684-a03d-1bc07c8137f9","2476842","FMNH","Fossil Invertebrates","UC 55054","Capulus","","","Lochkov","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"1582e6aa-e26a-4228-b763-ec9bade02789","2476851","FMNH","Fossil Invertebrates","UC 55055","Capulus","","","Lochkov","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"a6d2e536-931d-498e-bb6e-31ad32b2fe8d","2478255","FMNH","Fossil Invertebrates","UC 37078","Gastropoda","","","Koneprusy","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"ba848d6e-cc85-4928-927c-381e6740dfc6","2476489","FMNH","Fossil Invertebrates","P 7437","Gastropoda","","","Beloit","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"879a9a9b-71e3-402e-994e-cf400ea5b9d8","2476308","FMNH","Fossil Invertebrates","PE 61638","Gastropoda","","","Western New York?","United States of America","New York","","","","Silurian","Silurian","Medina Sandstone","Niagaran"
"0a440bb2-524c-47ee-a97b-62f71cb5a028","2476310","FMNH","Fossil Invertebrates","PE 61639","Gastropoda","","","Western New York?","United States of America","New York","","","","Silurian","Silurian","Medina Sandstone","Niagaran"
"faeeb1a4-af79-4511-a43b-5e083928bc13","2276069","FMNH","Fossil Invertebrates","PE 55023","Holopea","","W. P. Leutze","","","","","","","Silurian","Silurian","Syracuse",""
"3b8c164f-c2a2-4a40-99bf-ea40f67d7c73","2366146","FMNH","Fossil Invertebrates","PE 9494","Loxonema","","","Chicago area?","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5f9c3254-5f60-4c05-9bde-ab8f94ff4703","2370427","FMNH","Fossil Invertebrates","UC 33616","Platyceras","","","","","","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"2ba833a5-afe5-4864-837c-c25f179f028b","2373837","FMNH","Fossil Invertebrates","P 11390","Matheria recta","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"a3b37f09-f92b-42c8-bb34-b6d5cead9c08","2477010","FMNH","Fossil Invertebrates","P 20553","Loxonema","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"068317cd-99d6-4abf-b9f6-e693fe73c8d2","2276073","FMNH","Fossil Invertebrates","PE 55033","Hormotoma rowei","","W. P. Leutze","","","","","","","Silurian","Silurian","Syracuse",""
"f92a76c5-c99b-4180-9203-3fdfd9bbedb0","2477626","FMNH","Fossil Invertebrates","PE 61651","Loxonema leda Hall, 1868","","","Hall locality 196, ""Waldron, Indiana. Collection purchase of Mr. J. T. Duty (Dot","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"e64c14fa-5461-4b1a-ac81-571acc9e936d","2476962","FMNH","Fossil Invertebrates","UC 57237","Bellerophon","","","Dlauha Hora","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"c646d109-7590-4a46-9944-c14dadf60938","2477005","FMNH","Fossil Invertebrates","UC 57224","Euomphalus","","","Rozel","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"56898ff7-1419-4664-aaac-0a7d450e4c81","2476287","FMNH","Fossil Invertebrates","PE 61626","Cyclonema bilix (Conrad)","","","USA","USA","","","","","Silurian","Silurian","","Niagaran"
"e20e8bb9-274c-48aa-8123-cab58262723d","2476964","FMNH","Fossil Invertebrates","UC 59626","Callonema","","","Missouri","United States of America","Missouri","","","","Silurian","Silurian","","Niagaran"
"133f0adf-8efa-40bf-addb-ce8e6ec9bab8","2476969","FMNH","Fossil Invertebrates","PE 6904","Hormotoma rowei","","","","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"7edf630d-f6a6-4def-b2ad-8dbbd9ae5eca","2477001","FMNH","Fossil Invertebrates","UC 55084","Euomphalus","","","Koneprusy","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"c994f91d-610f-4ee7-84a1-9fcd458ad1ad","2477007","FMNH","Fossil Invertebrates","UC 57229","Euomphalus","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","","Niagaran"
"8759385b-8614-47c8-bb06-510073b4e434","2477009","FMNH","Fossil Invertebrates","UC 59633","Euomphalus","","","Missouri","United States of America","Missouri","","","","Silurian","Silurian","","Niagaran"
"a1e8c4be-a423-4b6d-abb8-dce7e3ebaa81","2478278","FMNH","Fossil Invertebrates","UC 57253","Murchisonia","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","","Niagaran"
"4b5f3f17-3b96-4f6b-8b38-229ae50b9c17","2478292","FMNH","Fossil Invertebrates","UC 59634","Lophospira","","","Missouri","United States of America","Missouri","","","","Silurian","Silurian","","Niagaran"
"f464a228-87fb-4613-a05b-8ea948d5eab0","2478283","FMNH","Fossil Invertebrates","UC 57255","Loxonema","","","Bohemia","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"d7bf1993-ca86-4fc2-964e-354b832cd2b5","2276057","FMNH","Fossil Invertebrates","PE 55026","Holopea flintstonensis","","W. P. Leutze","Locality 96","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"eca2ccfc-1c96-4c95-aff5-18e4edc90fe9","2276053","FMNH","Fossil Invertebrates","PE 55024","Holopea flintstonensis","","W. P. Leutze","Locality 95/246","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
