"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5066ed17-91e4-4dcd-9c6a-be642c43a237","2269262","FMNH","Fossil Invertebrates","UC 38042 B","Cyathaxonia minor Weller, 1909","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"a4850faa-47fb-4c8b-b386-656996082b75","2292576","FMNH","Fossil Invertebrates","UC 6338","Amplexus rockfordensis Miller & Gurley, 1897","","","Rockford","United States of America","Indiana","","","","Mississippian","Mississippian","Burlington Limestone",""
"9c75f787-1980-4a60-8092-33ee7978619b","2269270","FMNH","Fossil Invertebrates","UC 25337","Amplexus geniculatus","","","","","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"b884a4af-a1f9-4f49-9e47-15f6551fc48b","2269272","FMNH","Fossil Invertebrates","UC 25337 A","Amplexus geniculatus","","","","","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"6580784a-6dc5-40ac-a51c-d01fe6c3f6d3","2269274","FMNH","Fossil Invertebrates","UC 25337 B","Amplexus geniculatus","","","","","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"1a9b58bf-fe2a-4d12-bddc-c3e308e9bca7","2269250","FMNH","Fossil Invertebrates","UC 31646","Cyathaxonia arcuata Weller, 1909","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"0a5cabd4-3073-499f-8f51-b56c2af35dc2","2269252","FMNH","Fossil Invertebrates","UC 31645","Amplexus rugosus Weller, 1909","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"2e41054e-90d9-4a74-8801-759b61da21c5","2292596","FMNH","Fossil Invertebrates","UC 6289","Conularia spergenensis","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"ff31569c-2b7a-4a86-a56e-10eaa2dcfd4e","2292594","FMNH","Fossil Invertebrates","UC 6627","Conularia gratiosa","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"e694dcb1-176a-4b9c-91fc-42c52399f75c","2291557","FMNH","Fossil Invertebrates","UC 6628","Conularia greenei","","G. K. Greene","Edwardsville","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"6982db80-f0f5-4161-bb02-35c4eec308c7","2291551","FMNH","Fossil Invertebrates","UC 6961","Conularia sampsoni","","F. A. Sampson","Sedalia","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"5ff46066-6eba-45ed-872a-ff59c7a4839e","2269972","FMNH","Fossil Invertebrates","UC 31594","Vesiculophyllum sedaliense (White, 1880)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"b892e4d5-ae67-4e04-91e3-5354cc45b8e7","2277729","FMNH","Fossil Invertebrates","UC 31584 -A5","Homalophyllum calceolum (White & Whitfield, 1862)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"7084d8ab-471c-45c4-ba48-5477e2bcb656","2269976","FMNH","Fossil Invertebrates","UC 31591 B","Stauriida","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"012f7f5d-52ff-479c-a6b1-e4404b499995","2269955","FMNH","Fossil Invertebrates","UC 9679","Clinophyllum chouteauense (Miller, 1891)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"402c8280-7b8e-4e28-8f26-d09374a7ab5f","2269961","FMNH","Fossil Invertebrates","UC 31584 A","Homalophyllum calceolum (White & Whitfield, 1862)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"92a95843-170c-4dab-9fff-008329c7f3a2","2277725","FMNH","Fossil Invertebrates","UC 31584 -A1","Homalophyllum calceolum (White & Whitfield, 1862)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"f100f464-f4e3-482b-84b8-a55766f3c063","2277728","FMNH","Fossil Invertebrates","UC 31584 -A4","Homalophyllum calceolum (White & Whitfield, 1862)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"516b41e7-cbee-49bf-baa0-52356ff18d69","2269952","FMNH","Fossil Invertebrates","UC 31583 A","Clinophyllum chouteauense (Miller, 1891)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"efef4583-7c56-4d77-b62f-bc1162ff3c97","2277730","FMNH","Fossil Invertebrates","UC 31584 -A6","Homalophyllum calceolum (White & Whitfield, 1862)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"91a5024f-face-4ed5-8a55-2cece47c5586","2277726","FMNH","Fossil Invertebrates","UC 31584 -A2","Homalophyllum calceolum (White & Whitfield, 1862)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"74b6f919-9721-4bf8-84e0-bc97fcd9f28f","2295021","FMNH","Fossil Invertebrates","UC 6687","Michelinia expansa White, 1880","","","Sedalia","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"d7a23cad-48e2-439e-9e96-432904a512c1","2269959","FMNH","Fossil Invertebrates","UC- 9679 B","Clinophyllum chouteauense (Miller, 1891)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"26d473b4-0358-4fce-88d9-e1a568a3994e","2269950","FMNH","Fossil Invertebrates","UC 31583","Clinophyllum chouteauense (Miller, 1891)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"b7188300-413f-4009-a7b3-8f5d3a19188b","2277727","FMNH","Fossil Invertebrates","UC 31584 -A3","Homalophyllum calceolum (White & Whitfield, 1862)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"adc7dd90-bb7f-4a12-b827-680387d2c137","2269974","FMNH","Fossil Invertebrates","UC 31591 A","Stauriida","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"cbb782ac-d7d9-4d44-8f96-fe41f155fe05","2269957","FMNH","Fossil Invertebrates","UC- 9679 A","Clinophyllum chouteauense (Miller, 1891)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
