"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8f6b6d7a-cca8-4f84-8946-e206a855b3e7","2240116","FMNH","Fossil Invertebrates","PE 10538","Tullimonstrum gregarium Richardson, 1966","","J. E. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d6b3eefe-e401-4e5d-a751-afb591b233eb","2274474","FMNH","Fossil Invertebrates","PE 45401","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"124f5580-c691-4eb9-b2a4-b5aae5cb28c6","2248476","FMNH","Fossil Invertebrates","PE 32479","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e17a8e7b-d9b7-498c-9c0c-94699daee855","2216726","FMNH","Fossil Invertebrates","PE 18786","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"054c8cd7-8ae9-4721-96f9-ff4e7d935837","2290600","FMNH","Fossil Invertebrates","P 32524","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3b594f40-febf-4cba-9f04-f670a4861c2b","2248320","FMNH","Fossil Invertebrates","PE 32407","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c0b3ba99-af4d-44d8-98f3-3cd29c701ec8","2216669","FMNH","Fossil Invertebrates","PE 18730","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"18deffba-d45e-475a-8e96-c93206054675","2216724","FMNH","Fossil Invertebrates","PE 18784","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"70d8f29d-6b4b-4283-a523-2b31bd460865","2290730","FMNH","Fossil Invertebrates","P 32798","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"78eb9759-7ace-4c6c-8594-b560e0116f8e","2274363","FMNH","Fossil Invertebrates","PE 45333","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ea7829ad-3dcd-46a0-a395-30788ee2ff4f","2214655","FMNH","Fossil Invertebrates","PE 10402","Tullimonstrum gregarium Richardson, 1966","","Richardson, E. S. Jr. & J Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"509a3dec-a645-4663-b40c-9057d3898482","2274434","FMNH","Fossil Invertebrates","PE 45378","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1c3db56c-9145-4e92-84e0-4a4cad5a31fb","2255224","FMNH","Fossil Invertebrates","PE 15591","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5fa9e8d5-e84b-4e43-aa44-c253773aa2e2","2274368","FMNH","Fossil Invertebrates","PE 45335","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d13a9368-5548-4860-b5f1-5d57eb40e933","2216698","FMNH","Fossil Invertebrates","PE 18759","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cc5b55fa-17c2-4fce-ade9-0d0d8902d00f","2248328","FMNH","Fossil Invertebrates","PE 32411","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a4f5140b-df92-4409-8102-94a94015c8ce","2249240","FMNH","Fossil Invertebrates","PE 29579","Tullimonstrum gregarium Richardson, 1966","","J. Turnbull","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"efdc69c5-7275-48c6-8b0f-58d708527fe6","2290639","FMNH","Fossil Invertebrates","P 32677","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"190099fc-d3c7-4699-af8d-75c482c2045b","2265576","FMNH","Fossil Invertebrates","PE 20832","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cb7a953f-736d-4ff0-9ee8-0b4f1ec55a7a","2256538","FMNH","Fossil Invertebrates","PE 24547","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6a61f267-6698-47a3-959d-2754da3086aa","2240149","FMNH","Fossil Invertebrates","PE 10572","Tullimonstrum gregarium Richardson, 1966","","J. E. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dbe3d41a-fa05-4d2e-a1d6-bc7c505a3c18","2214641","FMNH","Fossil Invertebrates","PE 10388","Tullimonstrum gregarium Richardson, 1966","","Richardson, E. S. Jr. & J Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7328c370-9a0e-497e-bc50-de269a1fa9f5","2268152","FMNH","Fossil Invertebrates","PE 10706","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"efd15220-fbaa-4d3d-b6b5-43f6d42a9728","2267263","FMNH","Fossil Invertebrates","P 32644","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"926ffce8-723d-448e-b54e-27a2a0c9d8ef","2248400","FMNH","Fossil Invertebrates","PE 32444","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"01a2651e-090e-4b1b-b760-565067aff95c","2212693","FMNH","Fossil Invertebrates","PE 10276","Tullimonstrum gregarium Richardson, 1966","","Clark, Bolt, Stickney, Kietzke & ESR, Jr","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3dd24510-a971-4ec0-a062-ac2fd2196e22","2249302","FMNH","Fossil Invertebrates","PE 30810","Tullimonstrum gregarium Richardson, 1966","","J. Turnbull","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b2f2cabd-2bd5-4b20-bfb8-52fd77aeedad","2216685","FMNH","Fossil Invertebrates","PE 18746","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cbd424bd-9ef6-4195-95e9-15b8e98d5fd2","2268146","FMNH","Fossil Invertebrates","PE 10703","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6c0a59aa-c2fa-4739-94df-890981332316","2212318","FMNH","Fossil Invertebrates","P 32574","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f7599559-f708-4590-9f3c-686bad51b92d","2262307","FMNH","Fossil Invertebrates","PE 15091","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bba56b32-94b5-4ec2-9c60-e545cd139fbb","2290589","FMNH","Fossil Invertebrates","P 32513","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e7ac6974-fd2b-4aa1-85e7-f922ea1e3a85","2211721","FMNH","Fossil Invertebrates","PE 60341","Tullimonstrum gregarium Richardson, 1966","","Anton & Violet Sobolik","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cc24f552-847d-47f5-a1bb-5161e356d6c4","2268167","FMNH","Fossil Invertebrates","PE 10729","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3dab0ac7-9a43-49dc-869f-40f15debb7b0","2290631","FMNH","Fossil Invertebrates","P 32669","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"43de52cd-495f-4e03-bcba-1cba80b781c4","2249261","FMNH","Fossil Invertebrates","PE 30785","Tullimonstrum gregarium Richardson, 1966","","J. Turnbull","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2c842d16-8d70-48cd-b0db-b5bbcc6620e3","2268475","FMNH","Fossil Invertebrates","PE 9809","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1b9e448f-6c4f-4167-8e28-5632f3046081","2290682","FMNH","Fossil Invertebrates","P 32725","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ff46a754-f455-4f69-8fd1-12e170c2be73","2274416","FMNH","Fossil Invertebrates","PE 45365","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"404fac5f-232b-49b2-a813-48587dfea1b7","2274310","FMNH","Fossil Invertebrates","PE 45292","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5afc8229-484c-48e2-a6b0-a8de4e88ce18","2255057","FMNH","Fossil Invertebrates","PE 12389","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"48b4e20e-2fe7-436a-9b99-69fdac7d05a8","2290704","FMNH","Fossil Invertebrates","P 32747","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7bef57a7-4daf-411d-b40d-7f52b48d4403","2256578","FMNH","Fossil Invertebrates","PE 24566","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0d4a7ce1-5c5a-4231-9333-1ed87c87d1d2","2290758","FMNH","Fossil Invertebrates","PE 56905","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c2e80b2b-9277-4f7a-924c-80f24fc81e6e","2266866","FMNH","Fossil Invertebrates","PE 30837","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"96771dfa-e233-40f7-9d0d-85579b2acb25","2259839","FMNH","Fossil Invertebrates","PE 22070","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"20edbdc3-d775-46cf-ba1c-a4bddcb9d66a","2216702","FMNH","Fossil Invertebrates","PE 18763","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f16783e6-105c-423b-ab08-b01cda43eacf","2248507","FMNH","Fossil Invertebrates","PE 32493","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"504fb860-4bcf-4397-807b-7292e68c94d0","2248492","FMNH","Fossil Invertebrates","PE 32486","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0dc4c114-7fbd-4259-a798-96f751de26fc","2240134","FMNH","Fossil Invertebrates","PE 10556","Tullimonstrum gregarium Richardson, 1966","","J. E. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cb0dcf2d-08a9-42fb-b970-6bb9cef92cbb","2274392","FMNH","Fossil Invertebrates","PE 45351","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b1ed7c6b-ce76-4ff5-936e-f1c15b40d8c8","2259775","FMNH","Fossil Invertebrates","PE 22040","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"521f65a9-0a86-42bb-b690-f01ca7d2c376","2255180","FMNH","Fossil Invertebrates","PE 13556","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"86c740d2-aea2-4918-8d89-4f53bcc6fe89","2259962","FMNH","Fossil Invertebrates","PE 22129","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1dd4c1a4-bde7-4b68-884b-b0c09f13cf4f","2240137","FMNH","Fossil Invertebrates","PE 10559","Tullimonstrum gregarium Richardson, 1966","","J. E. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"03a1d514-b1e5-4dd3-85f2-5a058595a2c1","2255036","FMNH","Fossil Invertebrates","PE 12295","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"982bcedc-b106-4f17-85d1-1faed18cc512","2250770","FMNH","Fossil Invertebrates","PE 10135","Tullimonstrum gregarium Richardson, 1966","","K. K. Kietzke","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3bbfe537-d0db-4861-a667-523cfa71b7d6","2265528","FMNH","Fossil Invertebrates","PE 20751","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"16795d7c-53d3-4f3f-8028-86b5375b2347","2255234","FMNH","Fossil Invertebrates","PE 20789","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"563c0eb8-45fa-4473-9a1a-5eb283e888af","2274208","FMNH","Fossil Invertebrates","PE 45232","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bb199bcb-2da5-42a3-806f-989c55ced08d","2290611","FMNH","Fossil Invertebrates","P 32551","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6172f0cd-fade-4a6f-b217-dd0928ba7b7a","2268148","FMNH","Fossil Invertebrates","PE 10704","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"423e4d80-9fd7-465a-97a2-4677a30e4714","2265530","FMNH","Fossil Invertebrates","PE 20752","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0bdd0a8a-94dc-4b97-9314-c71c06936fce","2290584","FMNH","Fossil Invertebrates","P 32508","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a9ba836a-7750-4ab6-ade9-1d4c9f8490d5","2256536","FMNH","Fossil Invertebrates","PE 24546","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"28ebccb5-43b1-40ad-8942-eea924b88883","2266898","FMNH","Fossil Invertebrates","PE 30855","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c63a9f2e-1e05-42c6-9cff-0e0c3c3f75d4","2266783","FMNH","Fossil Invertebrates","PE 30743","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3bf64b02-75d5-44c7-8010-1cf0dd42795e","2212341","FMNH","Fossil Invertebrates","P 32598","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f5f79da1-0c88-46d4-b7be-11c3ba17fc6f","2274334","FMNH","Fossil Invertebrates","PE 45304","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8b1fb1f2-b6c9-4f78-b6a2-713b30f8ef09","2266896","FMNH","Fossil Invertebrates","PE 30854","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7a8ce2c2-f90d-4324-8777-9a7068962710","2259966","FMNH","Fossil Invertebrates","PE 22131","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bc433a97-bf68-4b2e-b707-096dec445d2f","2267247","FMNH","Fossil Invertebrates","P 32635","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ee299672-6b87-48a1-af7c-57c72edfe3d8","2255186","FMNH","Fossil Invertebrates","PE 13559","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"30037e5e-5e3c-4b40-a12c-1a4529d4b02e","2240115","FMNH","Fossil Invertebrates","PE 10537","Tullimonstrum gregarium Richardson, 1966","","J. E. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8f2b0520-1505-42dc-9bd7-1d86912c58d0","2274436","FMNH","Fossil Invertebrates","PE 45380","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0b829ec5-18f5-436d-9b78-af8bcecae973","2236799","FMNH","Fossil Invertebrates","PE 26668","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Chicago, Wilmington and Vermilion Mine #3, Baird Locality # 4, CWV 3","United States of America","Illinois","41.1485","-88.2683","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"920d9fca-ee2d-40cb-9568-a2b9db495f53","2290739","FMNH","Fossil Invertebrates","P 32807","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9926245c-62d6-493b-b112-f62afb770e85","2290668","FMNH","Fossil Invertebrates","P 32707","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ae2c1884-75a9-42de-9e6f-dda043709a5c","2255145","FMNH","Fossil Invertebrates","PE 13300","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4e79a464-2bc0-4ca1-bc0b-426c4c97302d","2266804","FMNH","Fossil Invertebrates","PE 30753","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9298a409-7e31-4099-8ccf-111ddc6eb34f","2268104","FMNH","Fossil Invertebrates","PE 10649","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cf6b8ca0-1232-4698-b7e1-fd69823e00d4","2240094","FMNH","Fossil Invertebrates","PE 10516","Tullimonstrum gregarium Richardson, 1966","","J. E. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e98fdabc-ef86-4da0-8c99-4a8fa5820745","2290729","FMNH","Fossil Invertebrates","P 32797","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
