"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"38d7d76f-f780-471e-b434-7a30abdce450","2277705","FMNH","Fossil Invertebrates","PE 21810","Insecta","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"004147b4-584e-4a18-b32b-3dc0f6cd0e7f","2215355","FMNH","Fossil Invertebrates","PE 29469","Concavicarida","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e8c84886-678a-46d2-8cce-0ffec8017466","2250352","FMNH","Fossil Invertebrates","PE 12265","Kallidecthes richardsoni Schram, 1969","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3b52988b-6be5-4f78-82f2-daf1d1a8822c","2241635","FMNH","Fossil Invertebrates","PE 27873","Kottixerxes gloriosus Schram & Rolfe, 1982","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"775321b4-c050-42c0-9d4e-313758583525","2262525","FMNH","Fossil Invertebrates","PE 21535","Belotelson magister (Packard, 1886)","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"11214240-9649-4741-8ab2-8aaff98768c7","2214303","FMNH","Fossil Invertebrates","PE 10853","Concavicarida","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ab5b4379-5ce7-4da6-9c6a-cc3750837a7f","2214305","FMNH","Fossil Invertebrates","PE 11020","Concavicarida","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"09b1deef-f8a0-45dc-bc08-1dadcbb3eb83","2281756","FMNH","Fossil Invertebrates","PE 16132","Belotelson magister (Packard, 1886)","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eac91a43-1133-4d7d-818e-463e710268d1","2270363","FMNH","Fossil Invertebrates","PE 21558","Belotelson magister (Packard, 1886)","","S. LeMay","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f04a4e17-7875-40e7-8188-3317d727f638","2256427","FMNH","Fossil Invertebrates","PE 24592","Concavicarida","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1c76d6b0-3de6-42a3-918d-da3c3e68cbff","2241634","FMNH","Fossil Invertebrates","PE 27872","Kottixerxes gloriosus Schram & Rolfe, 1982","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"86d43d77-298d-48fc-a1f4-98fec362a9b9","2252058","FMNH","Fossil Invertebrates","PE 12415","Belotelson magister (Packard, 1886)","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0baebd23-c245-478d-9d8a-9550e1069376","2244045","FMNH","Fossil Invertebrates","PE 45692","Convexicaris mazonensis Schram, 1990","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"61d3a39f-f58c-45f5-a2df-96f554f7593a","2267210","FMNH","Fossil Invertebrates","PE 40223","Eubleptus danielsi Handlirsch, 1906","","P. Harris","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"07a0e389-1dc2-428e-b7a9-5478664cb56c","2252539","FMNH","Fossil Invertebrates","PE 13718","Belotelson magister (Packard, 1886)","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8aee492f-18d9-47f9-9487-ad8a847a430e","2282298","FMNH","Fossil Invertebrates","PE 40076","Convexicaris mazonensis Schram, 1990","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e87b76d8-abd4-40c8-b37c-b1eb67118ba2","2271468","FMNH","Fossil Invertebrates","PE 31712","Cyclus americanus Packard, 1885","","T. Perkins","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"48802662-ea85-4590-bc15-73d900e88181","2282282","FMNH","Fossil Invertebrates","PE 40107","Concavicarida","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fb8a32a4-7641-46be-ab3e-bf524d5d72f6","2241639","FMNH","Fossil Invertebrates","PE 27877","Kottixerxes gloriosus Schram & Rolfe, 1982","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7360730b-6298-4f1f-bd24-14daf8be7274","2261378","FMNH","Fossil Invertebrates","PE 15346","Concavicarida","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e2503e30-08c3-478a-8d12-17060bbce2f4","2251876","FMNH","Fossil Invertebrates","PE 11227","Kallidecthes richardsoni Schram, 1969","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7fccd148-8cc5-4994-9d59-c996e8daec8b","2250927","FMNH","Fossil Invertebrates","PE 39371","Concavicaris remipes Schram, 1990","","L. Osterberger","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0c0f06f8-7c0d-4a10-985e-e3398db90fea","2241638","FMNH","Fossil Invertebrates","PE 27876","Kottixerxes gloriosus Schram & Rolfe, 1982","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"70a8d9ef-13a9-4722-b637-576f274f19df","2239759","FMNH","Fossil Invertebrates","PE 11388","Belotelson magister (Packard, 1886)","","H. T. Piecko","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d973d44d-6fa1-482a-96b4-3e570453f2f7","2215828","FMNH","Fossil Invertebrates","PE 45696","Concavicarida","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"458c4a9b-ce4a-420a-8342-ffd53c0ebbf8","2241610","FMNH","Fossil Invertebrates","PE 32243","Diplopoda","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ecdad2a3-1dd0-4ec5-be97-1e075f7f815b","2243917","FMNH","Fossil Invertebrates","PE 32106","Euproops danae (Meek & Worthen, 1865)","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"355b7ce5-54b6-43d7-9c93-3db479e28786","2241543","FMNH","Fossil Invertebrates","PE 32084","Eoscorpius carbonarius Meek & Worthen, 1868","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c6289938-3349-49c6-a2aa-c2c285e07138","2211666","FMNH","Fossil Invertebrates","PE 40127","Ephemerida","","Aiston","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8299b696-b0d5-498f-969f-a45fbe2ab84e","2258122","FMNH","Fossil Invertebrates","PE 22498","Cyclus americanus Packard, 1885","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"25ee2c32-b7c0-449e-b688-15b45c9db1cb","2213970","FMNH","Fossil Invertebrates","PE 28958","Halicyne max Schram, 1990","","E. Slusser","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c00f02d5-3e5e-4f13-b227-53d903325d85","2213605","FMNH","Fossil Invertebrates","PE 20812","Halicyne max Schram, 1990","","D. Young","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"de70fea9-afeb-475f-8fac-505eafa8054a","2253196","FMNH","Fossil Invertebrates","PE 13445","Halicyne max Schram, 1990","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"099859bc-76f7-4dc8-815e-1dbc95e9e35d","2258057","FMNH","Fossil Invertebrates","PE 22462","Cyclus americanus Packard, 1885","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1db85ce1-1fe0-4608-b8e8-be1aa4154a94","2243680","FMNH","Fossil Invertebrates","PE 34764","Apionicon apioides","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"150bfb5c-5ba2-4d8b-873c-1d6ab088ad08","2258072","FMNH","Fossil Invertebrates","PE 22472","Cyclus americanus Packard, 1885","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"244e6bfc-ea98-48ad-9f2a-720abe3f1941","2258116","FMNH","Fossil Invertebrates","PE 22495","Cyclus americanus Packard, 1885","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"895e55e2-9718-4ebc-be0a-f86478525265","2243696","FMNH","Fossil Invertebrates","PE 34763","Cyclus americanus Packard, 1885","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d3324e52-cab6-4f12-a9d4-32404e75dd7e","2253194","FMNH","Fossil Invertebrates","PE 11451","Halicyne max Schram, 1990","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.21","-88.2214","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9395839e-ebca-44b3-8b99-ad2cc975b1c9","2264248","FMNH","Fossil Invertebrates","PE 20985","Cyclus americanus Packard, 1885","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"26c0b136-d733-4e69-ae40-d10564d9f095","2258251","FMNH","Fossil Invertebrates","PE 23041","Cyclus obesus Schram, 1990","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c63fd63a-6488-4829-8b53-76667e16a222","2256144","FMNH","Fossil Invertebrates","PE 24959","Cyclus americanus Packard, 1885","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b9358b21-0d6b-4a5f-ae07-e8f42209d550","2243881","FMNH","Fossil Invertebrates","PE 34954","Cyclus americanus Packard, 1885","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"83780bed-0082-4fac-a18b-8a20677e48ac","2243692","FMNH","Fossil Invertebrates","PE 34759","Cyclus americanus Packard, 1885","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bf0733c8-0801-430d-8c1e-eb526e494103","2264308","FMNH","Fossil Invertebrates","PE 21013","Cyclus americanus Packard, 1885","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a5c5428a-1ad4-423c-b082-882acf612485","2213585","FMNH","Fossil Invertebrates","PE 24061","Halicyne max Schram, 1990","","D. Bardack","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6f81f491-23bc-4c97-8abe-86cdf2686e6f","2257978","FMNH","Fossil Invertebrates","PE 22421","Cyclus americanus Packard, 1885","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"34c32dc9-86b2-43d7-8b70-df7baf89abb1","2258082","FMNH","Fossil Invertebrates","PE 22478","Cyclus americanus Packard, 1885","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"941692ff-8a24-4ec5-9f12-d157b909757e","2219895","FMNH","Fossil Invertebrates","PE 39056","Cyclus obesus Schram, 1990","","G. C. Baird","Cotton Mine, Baird Locality # 14, COTTON","United States of America","Illinois","41.2249","-88.2617","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"489a561b-421e-415d-b58c-d707f0f4a0df","2264165","FMNH","Fossil Invertebrates","PE 20601","Cyclus americanus Packard, 1885","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5430d069-db5f-47ce-b6ff-fc33dd151dcc","2243890","FMNH","Fossil Invertebrates","PE 34880","Cyclus obesus Schram, 1990","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5c403f06-7caf-4e3d-93f7-c88320117cfb","2258253","FMNH","Fossil Invertebrates","PE 22453","Halicyne max Schram, 1990","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4aaa5831-6dc9-4e57-9c05-a5b41c19161b","2256172","FMNH","Fossil Invertebrates","PE 24954","Halicyne max Schram, 1990","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7704be12-0b72-4831-bbcb-493b33fd9319","2268646","FMNH","Fossil Invertebrates","PE 8508","Kallidecthes richardsoni Schram, 1969","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4d9b43f7-b961-4418-86fe-ccde1085b442","2252794","FMNH","Fossil Invertebrates","PE 15530","Lobetelson mclaughlinae Schram, 2006","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"73b9a238-1268-4648-b5a5-678f10784b34","2217741","FMNH","Fossil Invertebrates","PE 945","Paraparchites mazonensis Sohn, 1977","","G. Langford","between Wilmington, Braidwood and Coal City","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"676fcbb4-f9aa-4684-a7ba-5c412a5b0d11","2282253","FMNH","Fossil Invertebrates","PE 16069","Paraparchites mazonensis Sohn, 1977","","","Braidwood area","United States of America","Illinois","41.2833","-88.4167","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"58f91da6-c6ca-499f-b3a9-ba18a6473b07","2266992","FMNH","Fossil Invertebrates","PE 2511","Palaeocaris typus Meek & Worthen, 1865","","","Evidently Mazon Creek Region","United States of America","Illinois","41.4333","-87.9667","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fc8fac16-7d06-4d26-a5dd-d75018034959","4488872","FMNH","Fossil Invertebrates","PE 93302","Archimylacridae","","","Benson farm","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e30bb297-8201-464f-ab07-70f003b0d1ac","2243097","FMNH","Fossil Invertebrates","PE 34657","Lobetelson mclaughlinae Schram, 2006","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ad7523ed-c63b-41e7-84cd-564ef0495dab","2241700","FMNH","Fossil Invertebrates","PE 32024","Gerarus vetus (Meek & Worthen, 1860)","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"42f6406a-1f3c-4a6d-8097-0f4ef25a65dd","2281602","FMNH","Fossil Invertebrates","PE 28729","Gerarus danielsi Handlirsch, 1906","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"4eb414a4-dd77-41a5-bd99-81fdffcda265","2282245","FMNH","Fossil Invertebrates","PE 16065","Paraparchites mazonensis Sohn, 1977","","","Braidwood area","United States of America","Illinois","41.2833","-88.4167","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c21358a0-53d3-4aac-9fd9-a3e210b05168","2243215","FMNH","Fossil Invertebrates","PE 25500","Mamayocaris jaskoskii Schram, 1974","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"66e7e71a-fe15-40d7-a4bd-dd55a03054ee","2257786","FMNH","Fossil Invertebrates","PE 22708","Tyrannophontes theridion Schram, 1969","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"efefe803-e90a-437b-8c21-99392cd053d6","2265658","FMNH","Fossil Invertebrates","PE 15646","Kellibrooksia macrogaster Schram, 1973","","H. T. Piecko","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1cc5afaa-90ca-46a1-b91e-bc653971bbee","2268062","FMNH","Fossil Invertebrates","PE 10856","Peachocaris strongi (Brooks, 1962)","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"90f694c3-2cf7-4f6d-a6ef-88a8f41fd16b","2281678","FMNH","Fossil Invertebrates","PE 11617","Aratidecthes johnsoni Schram, 1969","","","","","","","","","Pennsylvanian","Pennsylvanian","Staunton",""
"485ae72e-74e5-40a3-bc70-9f071faed04d","2211793","FMNH","Fossil Invertebrates","PE 56925","Belotelson","","Baird, Shabica, Sroka","Windsor 7.5' Quadrangle, Durrill Property","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Croweburg",""
"2b340cbd-c86b-4593-81ea-8f8c36adc3a4","4444029","FMNH","Fossil Invertebrates","PE 93003","Mamayocaris jaskoskii Schram, 1974","","","Windsor 7.5' Quadrangle, Durrill Property","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a10c1b2c-f57a-43e7-81fd-9b49ef69c537","4444031","FMNH","Fossil Invertebrates","PE 93005","Kellibrooksia macrogaster Schram, 1973","","","Windsor 7.5' Quadrangle, Durrill Property","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1f381787-d9a4-4a8d-ac30-6c660720aeb6","2238767","FMNH","Fossil Invertebrates","UC 6794","Ameura major (Shumard, 1858)","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"52de75bd-ee04-4c3a-92df-a9c5a55c4900","2217487","FMNH","Fossil Invertebrates","P 29133","Euproops danae (Meek & Worthen, 1865)","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1ff079e3-16da-470b-84b7-eadea29a3e93","2217529","FMNH","Fossil Invertebrates","P 29181","Euproops danae (Meek & Worthen, 1865)","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8a50aea9-728e-41f4-82f4-795f68f43bd7","2217283","FMNH","Fossil Invertebrates","P 29376","Anthrapalaemon gracilis Meek & Worthen, 1865","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"90f9d4fc-1ab5-41ed-87ab-dca50e7acce7","2217250","FMNH","Fossil Invertebrates","P 29375","Ricinuleida","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4b16982a-894e-4575-8246-32168b882fc3","2217708","FMNH","Fossil Invertebrates","P 29272","Euproops laevicula Raymond, 1944","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ce963243-9223-48e6-b8e1-ad49f3c1cf93","2217713","FMNH","Fossil Invertebrates","P 29162","Euproops thompsoni Raymond, 1944","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c682b4a4-0b5e-40ab-8821-6e78ae9bb474","2217322","FMNH","Fossil Invertebrates","P 29405","Palaeocaris typus Meek & Worthen, 1865","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"178507e0-4dbc-4274-b889-3736afe63c5d","2217258","FMNH","Fossil Invertebrates","PE 789","Eileticus aequalis Scudder","","G. Langford","3 mile West of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f3ee6495-47cb-4e4c-b6d7-8a17b395db17","2217251","FMNH","Fossil Invertebrates","PE 799","Cyzicus","","G. Langford","3 mile West of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ffc0bf6c-d44c-48bb-8f44-393c6ed0253f","2217273","FMNH","Fossil Invertebrates","PE 790","Promylacris ovalis Scudder, 1885","","G. Langford","3 mile West of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3ed7f5ea-5a37-44ba-bb7a-6a0c13b21d37","2217257","FMNH","Fossil Invertebrates","PE 4608","Eileticus aequalis Scudder","","G. Langford","Strip mines","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a8c7a825-758a-40ff-86a6-17cfbeeea847","2281529","FMNH","Fossil Invertebrates","PE 32202","Eoctenus miniatus Petrunkevitch, 1913","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d40acdbb-be61-416b-831c-4e43e06e67e9","2267931","FMNH","Fossil Invertebrates","PE 6171","Mycterops","","R. McClung","Strip mines","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2cf896a0-86c9-44f8-9387-12651223d74f","2281604","FMNH","Fossil Invertebrates","PE 2919","Gerarus","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"34a1e718-b6b6-4307-bb96-2cc808e224c7","2217235","FMNH","Fossil Invertebrates","PE 778","Architarbus rotundatus Scudder, 1868","","G. Langford","Wilmington","United States of America","Illinois","41.3078","-88.1467","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"60e437c0-3549-4421-87e5-a72b51d4f20d","2217236","FMNH","Fossil Invertebrates","PE 779","Discotarbus deplanatus Petrunkevitch, 1913","","G. Langford","Wilmington","United States of America","Illinois","41.3078","-88.1467","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"033c23e4-6c00-4b29-bf2f-baf6f831a3fd","2282289","FMNH","Fossil Invertebrates","PE 14313","Concavicaris sinuata (Meek & Worthen)","","","","","","","","","Pennsylvanian","Pennsylvanian","Dennis Limestone","Kasimovian / Missourian"
"32c85502-6752-41c2-9be1-a05e3dc12f3c","2281858","FMNH","Fossil Invertebrates","PE 14319","Gorgonophontes peleron","","","","","","","","","Pennsylvanian","Pennsylvanian","Dennis Limestone","Kasimovian / Missourian"
"945b76a2-8de9-46e4-9ff6-a289a820072a","2281866","FMNH","Fossil Invertebrates","PE 14344","Gorgonophontes peleron","","","","","","","","","Pennsylvanian","Pennsylvanian","Dennis Limestone","Kasimovian / Missourian"
"66ef22ec-d3fc-4c78-bcb1-15bb0881fb8b","2281816","FMNH","Fossil Invertebrates","PE 19258","Peachocaris acanthoures Schram, 1981","","","","","","","","","Pennsylvanian","Pennsylvanian","Swope Limestone",""
