"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3f435ef7-4961-4682-b171-c488e80cd24c","4624403","FMNH","Fossil Invertebrates","PE 94704","Trilobita","","","West Tennessee","United States of America","Tennessee","","","","Devonian","Devonian","Helderberg Limestone",""
"9767fac4-4776-4165-9de0-20fbc258ee0b","4624405","FMNH","Fossil Invertebrates","PE 94705","Trilobita","","","Falls of the Ohio or Vicinity of Charlestown","United States of America","Indiana","","","","Devonian","Devonian","",""
"3a526a60-deb0-4e6f-805f-5ea27a78814b","4624407","FMNH","Fossil Invertebrates","PE 94707","Trilobita","","","West Tennessee","United States of America","Tennessee","","","","Devonian","Devonian","Helderberg Limestone",""
"75f10ba1-5b6e-4fe4-9753-41052ae698e9","4624409","FMNH","Fossil Invertebrates","PE 94709","Trilobita","","","Alpena","United States of America","Michigan","45.0333","-83.65","","Devonian","Devonian","",""
"f74e7c77-2e47-4541-a4fd-979c7d402493","4624411","FMNH","Fossil Invertebrates","PE 94710","Trilobita","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","Helderberg Limestone",""
"5773c301-224a-4200-a484-d8ce6c2ae9fb","4624419","FMNH","Fossil Invertebrates","PE 94723","Trilobita","","","","United States of America","Illinois","","","","Devonian","Devonian","",""
"0b10c349-4411-4125-b90c-afc879478bf6","4624426","FMNH","Fossil Invertebrates","PE 94724","Trilobita","","","","United States of America","Tennessee","","","","Devonian","Devonian","Helderberg Limestone",""
"1ca6e63e-ca95-4256-b13a-15f9966da6e1","4624430","FMNH","Fossil Invertebrates","PE 94728","Trilobita","","","","","","","","","Devonian","Devonian","",""
"027a9be2-5419-46fd-b64f-600c157e4aa4","4624433","FMNH","Fossil Invertebrates","PE 94729","Trilobita","","","","","","","","","Devonian","Devonian","",""
"cddde08e-6430-428c-b095-f93688ffbe7d","4624436","FMNH","Fossil Invertebrates","PE 94730","Trilobita","","","Crooked Lake","United States of America","New York","","","","Devonian","Devonian","",""
"49f80ece-30ce-4035-8fb8-5246d3b4ede7","4624440","FMNH","Fossil Invertebrates","PE 94732","Trilobita","","","North Cayuga and Oneida, Canada West","Canada","Ontario","","","","Devonian","Devonian","Corniferous Limstone",""
"be290261-3757-4a39-9bbb-fa4c3ae0db60","4623730","FMNH","Fossil Invertebrates","UC 56920","Trilobita","","","Falls of the Ohio or Vicinity of Charlestown","United States of America","Indiana","","","","Devonian","Devonian","",""
"046c1077-eb12-476a-8eed-bc924d97f9f3","4623723","FMNH","Fossil Invertebrates","UC 56928","Trilobita","","","","United States of America","Indiana","","","","Devonian","Devonian","",""
"045b9bb7-5e45-495b-973b-a46c6060554e","4623740","FMNH","Fossil Invertebrates","UC 56915","Trilobita","","","Clark Co","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"33baf665-bf74-4896-a1a9-40c0715db8df","2283934","FMNH","Fossil Invertebrates","PE 60839","Walliserops trifurcatus","","","","","","","","","Devonian","Devonian","AM Limestone",""
"c96a9d25-9a34-4908-8d5a-35194532284a","4623722","FMNH","Fossil Invertebrates","UC 56927","Trilobita","","","Washington Co","United States of America","Indiana","","","","Devonian","Devonian","",""
"2f4f7501-e2c9-4211-9425-559099df962d","2282791","FMNH","Fossil Invertebrates","UC 56615","Greenops boothi calliteles","","","","","","","","","Devonian","Devonian","",""
"e00d0832-eec2-422a-b62c-4f21859f1c45","2283428","FMNH","Fossil Invertebrates","PE 1858","Phacops rana","","","","","","","","","Devonian","Devonian","",""
"fcdc544a-6b8b-44e1-bef2-78a9e1002aff","2284425","FMNH","Fossil Invertebrates","UC 28428","Proetus","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"3d7143aa-895e-408f-933d-03f672531173","2284403","FMNH","Fossil Invertebrates","UC 56839","Proetus","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Beauvais Sandstone","Eifelian"
"a69dfb30-ea23-4760-913c-604a7f12bdc2","2284401","FMNH","Fossil Invertebrates","UC 23848","Proetus","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","",""
"68503146-7614-4d0c-89fa-61994b842aab","2204206","FMNH","Fossil Invertebrates","UC 23905","Proetus canaliculatus Hall","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"32badebc-ae6c-4f41-aa58-851e51e05091","2284314","FMNH","Fossil Invertebrates","UC 23906","Proetus canaliculatus Hall","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"094e9b6d-fb3a-4c04-8bf5-3937b8bb8818","2270072","FMNH","Fossil Invertebrates","PE 56587","Protolimulus eriensis Packard","","S. C. McKenzie","French Creek","United States of America","Pennsylvania","","","","Devonian","Devonian","Chadakoin",""
"24b3f26c-b2a6-446a-98ad-9785fa14b914","4623327","FMNH","Fossil Invertebrates","PE 14211","Phacops","","","Medusa Quarry","United States of America","Ohio","","","","Devonian","Devonian","Silica Shale",""
"31e035b5-14df-4e41-a10a-4b97342d0230","4623958","FMNH","Fossil Invertebrates","UC 36290","Trilobita","","","Milwaukee Cement Company Quarry","United States of America","Wisconsin","","","","Devonian","Devonian","",""
"dbe67bdb-47ec-4ae8-a496-f3a6ae36e0f0","4623846","FMNH","Fossil Invertebrates","UC 57034","Trilobita","","","","","","","","","Devonian","Devonian","",""
"9d458f1a-94fc-4aa8-bcc9-ecb30beee06a","4622773","FMNH","Fossil Invertebrates","UC 56612","Dalmanites aspinosus","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"7ad83735-f06d-4c61-914d-60ac4da6f5c0","2283450","FMNH","Fossil Invertebrates","PE 349","Phacops rana","","","","","","","","","Devonian","Devonian","Ludlowville Shale",""
"91720c15-fe1a-46a6-906f-ab9b7c83ef19","2284341","FMNH","Fossil Invertebrates","UC 56852","Proetus crassimarginatus (Hall, 1843)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Beauvais Sandstone","Eifelian"
"6087f510-b1eb-4991-a459-128d6fa39b9d","2284384","FMNH","Fossil Invertebrates","UC 23991","Proetus rowi (Green, 1838)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Beauvais Sandstone","Eifelian"
"37805534-bd5a-487d-bcb5-61af343eceaa","2284388","FMNH","Fossil Invertebrates","UC 5101","Proetus rowi (Green, 1838)","","","","","","","","","Devonian","Devonian","",""
"15527c61-4e11-4e9f-a357-a29b2d004220","2270060","FMNH","Fossil Invertebrates","PE 56581","Kasibelinurus randalli (Beecher, 1902)","","S. C. McKenzie","unnamed creek bed","United States of America","Pennsylvania","","","","Devonian","Devonian","Chadakoin",""
"f5c7fb58-aa13-4a01-9832-052a7011dcaa","2239039","FMNH","Fossil Invertebrates","P 21907","Cryphaeus australis Clarke, 1913","","H. W. Nichols","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"509c81a7-3e67-45e1-b28c-43f356ce1638","2239047","FMNH","Fossil Invertebrates","PE 56362","Greenops boothi (Green, 1837)","","Haines","Cazenovia","United States of America","New York","","","","Devonian","Devonian","",""
"d003259d-e0f7-4709-ace2-d9acf590030b","2218021","FMNH","Fossil Invertebrates","PE 56551","Asaphus expansus","","G. Stone","Putilova, St. Petersburg","Russia","","","","","Devonian","Devonian","",""
"dbeeb162-c1d3-4bbe-899c-a23bfc746cd0","2281718","FMNH","Fossil Invertebrates","PE 28736","Echinocaris punctata?","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"2e47cbd8-19d2-4956-ab2b-0a6fdd651afa","2283621","FMNH","Fossil Invertebrates","UC 56775","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","",""
"c5bb46a4-cc32-4532-8660-8ed361c1c64a","2283376","FMNH","Fossil Invertebrates","P 16257","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","",""
"1015f48f-d6e5-4787-b1d3-9448968ddea9","2238763","FMNH","Fossil Invertebrates","UC 6823","Phacops rana var. bufo","","","Eighteen Mile Creek","United States of America","New York?","","","","Devonian","Devonian","",""
"646091b1-c7e6-451f-b383-2aa58ab00ffe","2283598","FMNH","Fossil Invertebrates","UC 38679","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","",""
"2597a20b-8e03-42a4-aec5-ac9f1dfeac86","2267809","FMNH","Fossil Invertebrates","PE 56117","Phacops megalomanicus","","R. Levi-Setti","Alnif","Morocco","","","","","Devonian","Devonian","",""
"5b104d81-bdee-42fb-981d-0ad316ebf5dd","2282233","FMNH","Fossil Invertebrates","P 9104","Ponderodictya punctulifera (Hall)","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","",""
"3028b685-bc00-458a-8f01-9d8a14461780","2283580","FMNH","Fossil Invertebrates","UC 20555","Phacops rana var. bufo","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","",""
"92c55eb1-a7ba-4b38-8fe1-5f18cc1c514a","2282997","FMNH","Fossil Invertebrates","PE 55105","Dalmanites (dalmania) pleuroptyx Green","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"f316841d-5fbf-4801-8f24-ae92cc7db0ed","2270074","FMNH","Fossil Invertebrates","PE 56588","Protolimulus eriensis Packard","","S. C. McKenzie","","United States of America","Pennsylvania","","","","Devonian","Devonian","Chadakoin",""
"e907f1b3-ae69-4bc9-8a12-edd3b6ba2c06","2281724","FMNH","Fossil Invertebrates","UC 5595","Orozoe","","","","","","","","","Devonian","Devonian","",""
"88a9f9b8-9036-4c03-aac6-a433641e02af","2281722","FMNH","Fossil Invertebrates","UC 5692","Orozoe mira","","","","","","","","","Devonian","Devonian","",""
"6a27b744-9286-427a-aa84-8ce727ad8229","2267812","FMNH","Fossil Invertebrates","PE 56131","Phacops","","R. Levi-Setti","","Morocco","","","","","Devonian","Devonian","",""
"d05a8b3e-1e76-45ae-b1c9-bb89bed6e66c","2283461","FMNH","Fossil Invertebrates","PE 387","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"dd5d2287-5002-4f58-b799-5da2650baf8a","2282196","FMNH","Fossil Invertebrates","PE 60395","Eurypterida","","","","","","","","","Devonian","Devonian","Beartooth Butte",""
"c0c6162e-d1c8-4376-ad03-7d55513e0530","2281513","FMNH","Fossil Invertebrates","PE 6178","Hydroscorpius denisoni Kjellesvig-Waering, 1986","","","","","","","","","Devonian","Devonian","Beartooth Butte",""
"28e8dda5-e254-4baf-9d50-848e071546e9","2283536","FMNH","Fossil Invertebrates","PE 465","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"e2a53054-96c3-47dd-a03e-5b62ea7f05b7","2217167","FMNH","Fossil Invertebrates","UC 18795","Proetus bohemicus Hawle & Corda","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","Koneprusy","Pragian"
"2e745caa-03e9-4987-85b9-971de39f2cc6","2283354","FMNH","Fossil Invertebrates","UC 20847","Phacops logani Hall","","","","","","","","","Devonian","Devonian","Haragan Shale",""
"292a812e-14bb-48a7-a31a-9acab10d510f","2283336","FMNH","Fossil Invertebrates","P 6777","Phacops latifrons","","","","","","","","","Devonian","Devonian","",""
"a1d6a964-1368-4eca-996f-181189ca8c48","2283368","FMNH","Fossil Invertebrates","UC 56695","Phacops majar","","","","","","","","","Devonian","Devonian","",""
"b44cc10f-267c-46d5-8f7f-9978f84d9f16","2238773","FMNH","Fossil Invertebrates","UC 6778","Proetus cuvieri Stein","","","Eifel","Germany","Eifel","","","","Devonian","Devonian","",""
"bf2b1d7f-f4ae-4dc7-ac79-98015c2bacde","2284329","FMNH","Fossil Invertebrates","PE 56532","Proetus crassimarginatus (Hall, 1843)","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"4006e48d-fd21-4b98-b583-cc4aa693dd91","2267791","FMNH","Fossil Invertebrates","PE 56132","Thysanopeltis speciosa","","R. Levi-Setti","Hamar Laghdad","Morocco","","","","","Devonian","Devonian","",""
"bdf5f458-3263-4757-8ab7-94296059b5d9","2283346","FMNH","Fossil Invertebrates","UC 18178","Phacops logani Hall","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"38dd87cf-594b-41ef-bd2f-bca18bfd122b","2283571","FMNH","Fossil Invertebrates","PE 9518","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","Silica Shale",""
"ae2fe5d0-bc2b-42de-9e03-53310ccf60df","2283469","FMNH","Fossil Invertebrates","PE 392","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"1cea0823-7502-4777-9976-57d7cfaad0cf","2283586","FMNH","Fossil Invertebrates","UC 21667","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","Cedar Valley Limestone",""
"b74ace16-f3d3-4949-8e52-e7a04375f0d1","2267793","FMNH","Fossil Invertebrates","PE 56119","Leonaspis williamsi","","R. Levi-Setti","Coal","United States of America","Oklahoma","","","","Devonian","Devonian","Haragan Shale",""
"487ee064-465c-491f-95fb-56c5baf3e53b","2267799","FMNH","Fossil Invertebrates","PE 56136","Metacryphaeus venustus Wolfart","","R. Levi-Setti","Patacamaya","Bolivia","","","","","Devonian","Devonian","",""
"4e3e52fc-1bb4-4214-8de7-4f13d0e894d7","2282617","FMNH","Fossil Invertebrates","UC 18794","Harpes ungula","","","","","","","","","Devonian","Devonian","",""
"b521eeae-ef7a-4a52-ab64-fa6a93758b73","4622819","FMNH","Fossil Invertebrates","PE 95304","Dalmanites (dalmania) pleuroptyx Green","","","","","","","","","Devonian","Devonian","","Helderbergian"
"6e476c19-8416-4a9c-ad65-929a32fab231","4622188","FMNH","Fossil Invertebrates","P 22273","Acaste","","","","","","","","","Devonian","Devonian","",""
"c49a775b-3c4f-4e09-9439-519ea7bebb27","4622169","FMNH","Fossil Invertebrates","UC 18164","Acidaspis tuberculatus Conrad, 1840","","","Schoharie","United States of America","New York","","","","Devonian","Devonian","","Helderbergian"
"1a8a15c1-a47a-4da9-9760-252ca8f33135","4624379","FMNH","Fossil Invertebrates","PE 94693","Trilobita","","","at Hamilton and at Pratt's Falls","United States of America","New York","","","","Devonian","Devonian","",""
"ae8eb080-70af-4803-a16a-32cbf4a14106","4622830","FMNH","Fossil Invertebrates","UC 44270","Dalmanites pleuroptyx Green","","","","","","","","","Devonian","Devonian","",""
"0727261c-bb3d-4352-a9cf-88f57caafbd3","4622897","FMNH","Fossil Invertebrates","UC 38381","Acanthopyge haueri (Barrande, 1846)","","","Koneprus","","Bohemia","","","","Devonian","Devonian","",""
"8355a48b-8bd1-4072-8e6e-0aeb2e7b6630","4624357","FMNH","Fossil Invertebrates","PE 94676","Trilobita","","","","","","","","","Devonian","Devonian","",""
"088b4ab1-f6bb-4404-b917-998849173489","2283588","FMNH","Fossil Invertebrates","UC 23968","Phacops rana","","","","","","","","","Devonian","Devonian","St. Laurent Limestone",""
"2125ccbb-ce4a-4a52-a04f-9878e61dcca8","2271076","FMNH","Fossil Invertebrates","UC 36203","Proetus occidens (Hall, 1843)","","","","","","","","","Devonian","Devonian","Milwaukee","Givetian"
"cd339453-3676-499a-b831-6f7341ff6ea9","2283487","FMNH","Fossil Invertebrates","PE 402","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"06f65185-e16d-4dde-8cbb-24b4f9faf38a","2203636","FMNH","Fossil Invertebrates","PE 833","Bollia ungula Jones","","E. S. Richardson","Outcrop on right bank of Bald Eagle Creek, 1 miles Southeast of Curtin","United States of America","Pennsylvania","","","","Devonian","Devonian","Oriskany Sandstone","Lochkovian"
"0d88d841-5ced-445a-ad8b-1aeded7f37d3","4623847","FMNH","Fossil Invertebrates","UC 57013","Trilobita","","","Hall, locality 302, ""Lower beds at Pratts Falls. Collected H. H. Smith.""","United States of America","New York","","","","Devonian","Devonian","",""
"e6f4bad1-689d-4d02-bafe-8e77aed52e56","2270987","FMNH","Fossil Invertebrates","UC 5120","Phacops rana","","S. Weller","Grand Tower","United States of America","Illinois","","","","Devonian","Devonian","",""
"03da9827-90cc-4ca6-b71a-f947bd69c5b8","4623332","FMNH","Fossil Invertebrates","UC 27534","Phacops","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"567ec5ab-2c5d-4c84-a4e0-4b9242cbac20","2283153","FMNH","Fossil Invertebrates","UC 36174","Phacops cristata Hall & Clarke, 1888","","","","","","","","","Devonian","Devonian","",""
"aec37ef9-57b6-4b7f-90ee-783328f83a95","2283625","FMNH","Fossil Invertebrates","UC 56777","Phacops rana","","","","","","","","","Devonian","Devonian","Milwaukee","Givetian"
"ed0dcd8c-3fab-4940-8be5-0782ae445376","2211467","FMNH","Fossil Invertebrates","UC 56838","Proetus haldemani Hall, 1862","","A. S. Tiffany","","United States of America","New York","","","","Devonian","Devonian","",""
"b1c8c93f-165f-4788-8e0d-fe7d5875ac4b","2284382","FMNH","Fossil Invertebrates","P 16816","Proetus rowi (Green, 1838)","","","","","","","","","Devonian","Devonian","",""
"5dfa659a-f730-459d-bd92-cde8a82098a0","2284320","FMNH","Fossil Invertebrates","UC 56827","Proetus canaliculatus Hall","","","","","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"0c372a7a-3b99-4ce6-8ac2-4f981f4fdf1b","2239970","FMNH","Fossil Invertebrates","UC 56829","Proetus clarus Hall, 1861","","","North Cayuga and Oneida, Canada West","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"4c22e763-45ec-4d10-abb4-b9484f87d085","2239980","FMNH","Fossil Invertebrates","UC 56860","Proetus crassimarginatus (Hall, 1843)","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"4e8e96ef-a964-462d-8875-d6ac1b01d623","2239974","FMNH","Fossil Invertebrates","UC 56853","Proetus crassimarginatus (Hall, 1843)","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"d837a811-f186-48e0-a4e5-065d64a9c112","4391080","FMNH","Fossil Invertebrates","PE 92403","Huntoniatonia lingulifer (Ulrich & Delo, 1940)","","","","United States of America","Oklahoma","","","","Devonian","Devonian","Haragan Shale",""
"2e9b6ef3-ea63-444f-826f-c57590dd6e38","4622774","FMNH","Fossil Invertebrates","UC 56604","Zlichovaspis auriculata (Dalman, 1826)","","","Bohemia","","Bohemia","","","","Devonian","Devonian","",""
"120a9c9b-c3cf-484f-ad26-e5a71ebbeff7","4623586","FMNH","Fossil Invertebrates","UC 18792","Scutellum palifer (Beyrich)","","","Konieprus","","Bohemia","","","","Devonian","Devonian","",""
"9ac0f746-badf-4a35-9a17-c4380ac47f67","2282968","FMNH","Fossil Invertebrates","UC 15940","Dalmanites micrurus (Green)","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"3696db68-e03e-4881-b697-a2c91d1e1569","2269342","FMNH","Fossil Invertebrates","PE 388","Phacops rana var. bufo","","S. K. Roy","Spring Brook","United States of America","New York","","","","Devonian","Devonian","Moscow Shale","Givetian"
"113c0ac9-03a9-441b-a9e1-17d3abac409b","2283806","FMNH","Fossil Invertebrates","PE 54947","Dalmania pleuroptyx (Green)","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"1f9d2e43-0dc0-4e4e-94e2-4e8cf63b101b","4622784","FMNH","Fossil Invertebrates","PE 1997 a","Dalmanites helena Hall, 1876","","","","","","","","","Devonian","Devonian","",""
"f375708d-dd42-49e2-a875-7ad64887d03a","2283323","FMNH","Fossil Invertebrates","UC 18816","Phacops ferdinandi","","","Rhenish Prussia","Germany","Rhenish Prussia","","","","Devonian","Devonian","",""
"10b16bcb-df70-4870-bce5-eb0694fef50d","4622823","FMNH","Fossil Invertebrates","UC 56632","Dalmanites pleuroptyx Green","","","","","","","","","Devonian","Devonian","",""
"9a6eac20-cec0-41d0-8a49-4bb77c47318b","4622789","FMNH","Fossil Invertebrates","UC 56625","Dalmanites hausmanni (Brongniart, 1822)","","","","","","","","","Devonian","Devonian","",""
"4d42cef3-5c8d-4db6-be40-c5386a01081a","3427074","FMNH","Fossil Invertebrates","PE 81582","Eldredgeops rana norwoodensis","","","","","","","","","Devonian","Devonian","Little Cedar","Givetian"
"cfcf25cd-09ce-4f88-9237-f9a5737e3c2f","2284337","FMNH","Fossil Invertebrates","UC 56848","Proetus crassimarginatus (Hall, 1843)","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"5062c642-e3a3-41fb-9f46-67d3186b17f8","2239984","FMNH","Fossil Invertebrates","UC 56864","Proetus crassimarginatus (Hall, 1843)","","","North Cayuga and Oneida, Canada West","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"4d5faf95-e4d0-4577-92e4-a7719b45cca4","4623737","FMNH","Fossil Invertebrates","UC 56914","Trilobita","","","Clark Co","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"69b14ee7-8e32-4e8d-8037-d394e8574256","2239272","FMNH","Fossil Invertebrates","UC 56836","Proetus verneuili Hall, 1862","","","Ontario?","Canada","Ontario?","","","","Devonian","Devonian","Onondaga Limestone",""
"898cad01-0963-4503-9e63-1980860c6fa7","4623746","FMNH","Fossil Invertebrates","UC 56913","Trilobita","","","Clark Co","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"509274de-16db-470a-9ab8-d36e3adfe483","4623735","FMNH","Fossil Invertebrates","UC 56908","Trilobita","","","Clark Co","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"000417cb-4d88-48a3-82a7-c97aca9fc09c","4623738","FMNH","Fossil Invertebrates","UC 56909","Trilobita","","","Clark Co","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"4663779e-6221-4f05-ad2c-746c3a58b3af","4623724","FMNH","Fossil Invertebrates","UC 57022","Trilobita","","","Clark Co","United States of America","Indiana","","","","Devonian","Devonian","",""
"0711d8b1-caf4-4c50-b324-cdc532367b31","2284390","FMNH","Fossil Invertebrates","UC 56846","Proetus rowi (Green, 1838)","","","","","","","","","Devonian","Devonian","",""
"4de8b367-c56b-4cab-a4d9-4665b61ddc52","4623720","FMNH","Fossil Invertebrates","UC 56926","Trilobita","","","Cass Co","United States of America","Indiana","","","","Devonian","Devonian","",""
"30a55c42-3a0e-422f-954f-a7d6689edfb9","4623744","FMNH","Fossil Invertebrates","UC 56912","Trilobita","","","Clark Co","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"2ab84555-e23c-4a61-a6dc-560317cff764","4623471","FMNH","Fossil Invertebrates","PE 95308","Phacops trajanus Billings, 1863","","","Square Lake","United States of America","Maine","","","","Devonian","Devonian","",""
"d24340f6-2b12-4e49-ac9c-0c98cb614b32","4622820","FMNH","Fossil Invertebrates","PE 95305","Dalmanites (dalmania) pleuroptyx Green","","","","","","","","","Devonian","Devonian","","Helderbergian"
"a60007f8-4297-4151-8cad-d09b56066686","2284363","FMNH","Fossil Invertebrates","PE 56475","Proetus nupera","","","","","","","","","Devonian","Devonian","Chemung",""
"c89122fe-4eb3-4fce-9cb5-be43a163f568","2239967","FMNH","Fossil Invertebrates","UC 56823","Proetus clarus Hall, 1861","","","North Cayuga and Oneida, Canada West","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"381f08db-d58b-4b30-a2ce-18b8beb63ff4","2239968","FMNH","Fossil Invertebrates","UC 56824","Proetus clarus Hall, 1861","","","North Cayuga and Oneida, Canada West","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"8ce07227-2433-4bda-8579-cfb11eea40fa","4623488","FMNH","Fossil Invertebrates","UC 39204","Proetus clarus Hall, 1861","","","Onondaga","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"c5ea8abe-58ca-4fb6-853c-330545a3e63f","2217165","FMNH","Fossil Invertebrates","PE 25459","Proetus bohemicus Hawle & Corda","","G. G. Forney","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","Koneprusy","Pragian"
"3af83606-ac3b-4c80-9130-6efe8880fda1","2283538","FMNH","Fossil Invertebrates","PE 486","Phacops rana","","","Shore of Lake Erie","United States of America","New York","","","","Devonian","Devonian","Ludlowville Shale",""
"2cc48156-8a69-4aa0-8cb9-40404079358f","2283540","FMNH","Fossil Invertebrates","PE 487","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"70473a90-8b10-4e04-ac3c-13d16373887e","2283442","FMNH","Fossil Invertebrates","PE 2417","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"6aa6e7c2-30f1-498f-9d2b-e1f2edc57d33","2283430","FMNH","Fossil Invertebrates","PE 2411","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"9369fa79-7567-46b1-95d2-c552821de323","2239050","FMNH","Fossil Invertebrates","PE 56375","Phacops rana","","Haines","Caszenovia","United States of America","New York","","","","Devonian","Devonian","",""
"eecd93e8-7765-4ce1-8d07-ef7009121df6","2283572","FMNH","Fossil Invertebrates","PE 9545","Phacops rana","","","","","","","","","Devonian","Devonian","",""
"a7f68fa9-732d-41eb-a2ee-dec19da4cd74","2283569","FMNH","Fossil Invertebrates","PE 9517","Phacops rana","","","","","","","","","Devonian","Devonian","Silica Shale",""
"046225b9-9933-45c1-a6ba-3a8a36407fc9","2239186","FMNH","Fossil Invertebrates","PE 56378","Phacops rana","","Hall","","United States of America","New York","","","","Devonian","Devonian","",""
"c03a11be-cc80-48fe-9ba0-f3eeee72f503","4623464","FMNH","Fossil Invertebrates","PE 2578 a","Phacopina devonica Ulrich, 1892","","","Presumably Taraco, near Juliaca","Peru","","","","","Devonian","Devonian","",""
"afec1f2f-c9ad-44e0-b2db-e2ad2f3c3630","4623472","FMNH","Fossil Invertebrates","PE 95309","Phacops rana","","","Sears Canal","United States of America","Illinois","","","","Devonian","Devonian","",""
"3da92568-6c2a-40f8-a192-edad16cb98ee","2283642","FMNH","Fossil Invertebrates","PE 2447","Phacops salteri Kozlowski, 1923","","","","","","","","","Devonian","Devonian","",""
"bd1d0655-95fd-4f46-9b67-556d329f6900","2283644","FMNH","Fossil Invertebrates","PE 2579","Phacops salteri Kozlowski, 1923","","","","","","","","","Devonian","Devonian","",""
"4bab938e-5e20-4087-b18d-4b424b39d548","4393795","FMNH","Fossil Invertebrates","PE 92407","Eldredgeops crassituberculata (Stumm, 1953)","","","","United States of America","Ohio","","","","Devonian","Devonian","Silica Shale",""
"47de763c-6204-41a9-aa40-4b562e052014","4623905","FMNH","Fossil Invertebrates","UC 57007","Trilobita","","","2 miles Northwest of Jonesboro, IL","United States of America","Illinois","","","","Devonian","Devonian","",""
"2337d171-de44-49b0-b141-07e689c81541","4623484","FMNH","Fossil Invertebrates","UC 26321","Proetus","","","Erie","United States of America","Ohio","","","","Devonian","Devonian","Columbus Limestone",""
"e7ed2cea-9210-4213-9db1-cb671a7b0239","2271266","FMNH","Fossil Invertebrates","UC 21664","Proetus occidens (Hall, 1843)","","","","","","","","","Devonian","Devonian","",""
"47d75b6e-ee97-407d-a71a-9c1900c46db8","2283233","FMNH","Fossil Invertebrates","UC 56730","Phacops cristata pipa","","","North Cayuga and Oneida, Canada West","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"cc44c3f8-31f3-4a0d-afbb-83a3a7df3fec","2282507","FMNH","Fossil Invertebrates","PE 60838","Thysanopeltis speciosa","","","","","","","","","Devonian","Devonian","AM Limestone",""
