"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"54ecb283-ae38-4017-a2d3-44c642bf501f","3149073","FMNH","Fossil Invertebrates","PE 79353","Omphyma","","","","","","","","","Silurian","Silurian","","Niagaran"
"15e8d3f3-a4ec-48cf-a806-00c5cdc00266","3144095","FMNH","Fossil Invertebrates","PE 79054","Heliolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"2f894067-7e8c-4832-a78c-4005998e9962","3144465","FMNH","Fossil Invertebrates","PE 79102","Heliolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"4c0b7a98-c509-460d-9ab5-301c31c753fb","3144615","FMNH","Fossil Invertebrates","PE 79135","Heliolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"2eb0559a-9fa5-4323-bbe1-595a922be568","3145232","FMNH","Fossil Invertebrates","PE 79163","Heliolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"822491e4-cfea-453e-add8-d056de38a260","3144418","FMNH","Fossil Invertebrates","PE 79088","Heliolites megastma","","","","","","","","","Silurian","Silurian","","Niagaran"
"fbf78858-62f3-4329-a443-001c5f362966","3144070","FMNH","Fossil Invertebrates","PE 79043","Halysites catenulatus (Linnaeus, 1767)","","","","","","","","","Silurian","Silurian","","Niagaran"
"567ddce8-8ae1-4aff-9416-b76d4604b5c7","3144611","FMNH","Fossil Invertebrates","PE 79134","Heliolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"78db1e7d-c8d0-458d-b4b5-c93011d92b5f","3144445","FMNH","Fossil Invertebrates","PE 79094","Heliolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"57aa67bd-8b54-4b7a-98e9-1ba00cf0f8d3","3144110","FMNH","Fossil Invertebrates","PE 79057","Heliolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"1285d5bb-390e-47a1-9b1d-649f01b44650","3156713","FMNH","Fossil Invertebrates","PE 80090","Rugosa","","","Charlestown","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"4b75a2bc-6a24-4f18-9966-938ea7ddd58d","2947056","FMNH","Fossil Invertebrates","UC 60606","Conularia","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"13b39da7-fd28-4cb5-8fd5-7eb71873eb90","3192920","FMNH","Fossil Invertebrates","UC 22147","Favosites forbesi occidentalis Hall, 1875","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"018ff7ac-9a4f-4201-a1e2-52ec19411573","2955949","FMNH","Fossil Invertebrates","UC 22868","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
"c5d6ee24-4f27-4b2b-904f-f2cc7587aa70","3149299","FMNH","Fossil Invertebrates","UC 39230","Rugosa","","","Clinton","United States of America","New York","","","","Silurian","Silurian","",""
"07b88018-57d0-402c-bb6d-8f02addca4a9","3149271","FMNH","Fossil Invertebrates","UC 22859","Rugosa","","","Clinton","United States of America","New York","","","","Silurian","Silurian","Clinton",""
"9a5bf12e-1f94-4b8b-9a62-fe4fe0c48177","3156759","FMNH","Fossil Invertebrates","PE 80097","Anthozoa","","","Junction City","United States of America","Kentucky","","","","Silurian","Silurian","",""
"86a3e6b5-c12a-4508-888e-84b05422a89f","3150125","FMNH","Fossil Invertebrates","PE 79464","Zaphrentis","","","Charlestown","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"fa31606f-4f2f-4623-9174-f9bbc0f77398","3150529","FMNH","Fossil Invertebrates","PE 79484","Zaphrentis","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"6bb8a4a9-1860-4564-8cc4-f62fdb610a20","3132209","FMNH","Fossil Invertebrates","PE 78636","Favosites niagarensis","","","York","United States of America","New York","","","","Silurian","Silurian","",""
"36a4d0ff-5ce5-4530-af0e-0c88423bb32f","3155113","FMNH","Fossil Invertebrates","PE 79974","Rugosa","","","Waldron?","United States of America","Indiana?","","","","Silurian","Silurian","",""
"c8331ba6-9381-417e-af8b-154de56e8a6a","3142591","FMNH","Fossil Invertebrates","PE 78899","Halysites","","","Dubuque","United States of America","Iowa","","","","Silurian","Silurian","",""
"ac1fc6a4-2abb-4aae-986a-4b07b7e51395","3142354","FMNH","Fossil Invertebrates","PE 78837","Halysites","","","Dubuque","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"1a682be1-0e70-4a59-98c6-1c26fcb1231e","3132230","FMNH","Fossil Invertebrates","PE 78641","Favosites niagarensis","","","Wilmington","United States of America","Ohio?","","","","Silurian","Silurian","","Niagaran"
"920352d2-d315-4135-9100-00de40a37d5d","3151127","FMNH","Fossil Invertebrates","PE 79565","Rugosa","","","Monticello","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"d52ba073-f120-4547-aa79-f278c171b49d","3142767","FMNH","Fossil Invertebrates","PE 78938","Halysites gracilis (Hall, 1851)","","","Piqua","United States of America","Ohio","","","","Silurian","Silurian","",""
"842badea-1bcb-4036-b57e-cd84358b90ab","3156444","FMNH","Fossil Invertebrates","PE 80061","Rugosa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"1d5aeb30-9a91-407e-a97a-b5eb5a86c30f","3155142","FMNH","Fossil Invertebrates","PE 79982","Anthozoa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"add914e9-9b61-4a7b-b97b-342b7d4a9380","3155135","FMNH","Fossil Invertebrates","PE 79979","Rugosa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"254acc53-7f61-45b2-aed1-92c8f8224c91","3155138","FMNH","Fossil Invertebrates","PE 79981","Rugosa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ee1da9f4-07c4-474e-9ebc-6f5c81121b54","3155144","FMNH","Fossil Invertebrates","PE 79983","Rugosa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a97772a3-e97f-4dff-a16a-c65f6f352816","3156090","FMNH","Fossil Invertebrates","PE 79993","Rugosa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a07c06f1-ef01-48a2-9897-6e3ea6322400","3155105","FMNH","Fossil Invertebrates","PE 79969","Favositidae","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"250c1e4a-6e40-4883-936e-2a7092a8b5c5","3156563","FMNH","Fossil Invertebrates","PE 80078","Anthozoa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"74a36462-cdc2-43ff-b072-538ec6f64983","3155155","FMNH","Fossil Invertebrates","PE 79984","Rugosa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"8184a165-04e0-4b4a-9e08-b91e9c82dbaf","3156565","FMNH","Fossil Invertebrates","PE 80079","Anthozoa","","","Delphi","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d13df13b-7307-4a1b-bbe1-cafe4b3a63e0","3142387","FMNH","Fossil Invertebrates","PE 78843","Halysites","","","Dubuque","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"0e552f04-47f8-40ea-a3dc-c3e411a7765f","3142375","FMNH","Fossil Invertebrates","PE 78842","Halysites","","","Dubuque","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"9fd2d29b-b096-4c4f-9e04-c1ccde92f1ba","3142389","FMNH","Fossil Invertebrates","PE 78844","Halysites","","","Dubuque","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"38e1c264-d415-44e9-80e7-16bb4de48eea","3144196","FMNH","Fossil Invertebrates","PE 79072","Heliolites","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"2621c2b3-a19c-44f6-96a7-e8a3cd5b4ee0","3151063","FMNH","Fossil Invertebrates","PE 79547","Rugosa","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"73e22c09-8ea4-4285-87ba-e8f020ee0791","3148622","FMNH","Fossil Invertebrates","UC 24400","Cystiphyllum niagarense","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Lockport Dolomite",""
"ba137950-0604-4a74-99a8-dc74a1cb1d6c","3144414","FMNH","Fossil Invertebrates","UC 24390","Heliolites","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Lockport Dolomite","Niagaran"
"5e759170-4329-4e89-817b-fa939c4e78dd","3142669","FMNH","Fossil Invertebrates","UC 24396","Halysites","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Lockport Dolomite",""
"e3289472-58c2-40cd-9405-3c5f4b34749d","3151061","FMNH","Fossil Invertebrates","PE 79545","Rugosa","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"ced81a29-6899-4e1c-9e85-cb3c0d4ab804","3144711","FMNH","Fossil Invertebrates","UC 24391","Heliolites","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Lockport Dolomite",""
"597d32c7-ea1f-4f3f-ac74-94a07e0d1f3e","3151919","FMNH","Fossil Invertebrates","PE 79701","Rugosa","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"ec608f10-a7a3-4198-ad4e-2f8a1caf1efa","3151161","FMNH","Fossil Invertebrates","PE 79581","Rugosa","","","Rochester","United States of America","New York","","","","Silurian","Silurian","",""
"0f97b777-df80-488c-8cc6-3b2fdb065ca4","3150151","FMNH","Fossil Invertebrates","UC 24228","Zaphrentis","","","Rochester","United States of America","New York","","","","Silurian","Silurian","Clinton",""
"cabb3364-7f14-450a-a31c-f32de5fe779e","3144544","FMNH","Fossil Invertebrates","PE 79133","Heliolites","","","Rochester","United States of America","New York","","","","Silurian","Silurian","",""
"70255e56-1aee-48eb-8630-fe1171362858","3151142","FMNH","Fossil Invertebrates","PE 79572","Rugosa","","","Jeffersontown","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"7c4bbeda-c87d-4ed0-8694-5e08ce4346e9","3147857","FMNH","Fossil Invertebrates","PE 79258","Cyathophyllum","","","Jeffersontown","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"cd2e20e5-7877-4ce7-a41a-d7f47997fe23","3151163","FMNH","Fossil Invertebrates","PE 79582","Rugosa","","","Jeffersontown","United States of America","Kentucky","","","","Silurian","Silurian","",""
"805004cb-36f9-4190-8921-f8a9612a866d","3151234","FMNH","Fossil Invertebrates","PE 79588","Anthozoa","","","Masonville","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
