"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0b7dfc42-3ec7-4ded-9d41-718d032cc1e6","4001708","FMNH","Fossil Invertebrates","UC 61786","Favosites","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"6fc79586-cb6e-4562-8f53-49312d79e0ec","4001711","FMNH","Fossil Invertebrates","UC 61787","Favosites","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"69d2b01d-4c2e-4676-8612-3df81f47ef24","4001715","FMNH","Fossil Invertebrates","UC 61788","Heliolites","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"75044769-0a5a-49df-a466-05ae945f2b2a","4001783","FMNH","Fossil Invertebrates","UC 61932","Halysites","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"66c590d7-7354-4a0b-bb87-5f843208a6d8","4001800","FMNH","Fossil Invertebrates","UC 61940","Rugosa","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"5ce5bfdc-b969-4082-985b-9d2d3046df48","4001919","FMNH","Fossil Invertebrates","UC 61977","Halysites","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"82c05b9c-2481-4fd5-a887-60f4f84331d4","4001932","FMNH","Fossil Invertebrates","UC 61986","Halysites","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"2665267c-e768-4da0-86f4-1c2e6e6a5d0f","4001942","FMNH","Fossil Invertebrates","UC 61996","Rugosa","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"1d9d884a-520c-4f4c-b954-1782007eabff","4002004","FMNH","Fossil Invertebrates","UC 62011","Rugosa","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"509a1251-d81d-4961-8a17-0ce27b343650","4015911","FMNH","Fossil Invertebrates","UC 64932","Syringopora","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"03f39396-79f5-43c4-ba94-6270e8d2c320","4015914","FMNH","Fossil Invertebrates","UC 64935","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"9c9e11ee-9e13-4a16-bf48-7f132289070f","4015918","FMNH","Fossil Invertebrates","UC 64941","Porpites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"ab763253-7c31-4245-b9cb-1d11d69e2f28","4015920","FMNH","Fossil Invertebrates","UC 64943","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"e6d9a610-1009-46c5-ac27-4fe6cd6ec01a","4015922","FMNH","Fossil Invertebrates","UC 64944","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"1ac551db-42ab-43a3-9a03-06cd2eb5b921","4015924","FMNH","Fossil Invertebrates","UC 64946","Porpites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"e47d0dd2-ac56-480d-b7e2-3053cf6aaf72","4015925","FMNH","Fossil Invertebrates","UC 64947","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"63f48b15-2b17-41cb-aaa8-4b638e36e489","4015926","FMNH","Fossil Invertebrates","UC 64948","Porpites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"9f1cf186-1e9f-4abd-a892-4f92fa6e1558","4015928","FMNH","Fossil Invertebrates","UC 64950","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"9defa61d-4d7b-4ff9-910e-f2b47a2150dc","4015929","FMNH","Fossil Invertebrates","UC 64952","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"6e3a26c4-ee27-4621-aca4-4ffb79852575","4015931","FMNH","Fossil Invertebrates","UC 64954","Porpites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"1db2f03f-1680-425c-aa3a-481a970dae4c","4015934","FMNH","Fossil Invertebrates","UC 64956","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"4783e716-e3e2-4834-a223-962fcdd3c655","4015935","FMNH","Fossil Invertebrates","UC 64957","Anthozoa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"2a36d3ce-765e-4556-8ad3-c8a417345983","4015936","FMNH","Fossil Invertebrates","UC 64958","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"855ba214-8cde-4cd6-9b09-64f830bdaa6d","4015938","FMNH","Fossil Invertebrates","UC 64960","Porpites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"e056e4af-6f6b-404e-ae33-9014bc0adf37","4015939","FMNH","Fossil Invertebrates","UC 64961","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"ed0b815f-a0d2-4311-b8d8-661e74d5b484","4015941","FMNH","Fossil Invertebrates","UC 64963","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"2c4075d6-289e-426f-8d0d-5a93f584e93b","4015944","FMNH","Fossil Invertebrates","UC 64967","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"0e0dde8d-5497-4002-bd68-7c242185e801","4015945","FMNH","Fossil Invertebrates","UC 64968","Syringopora","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"48828846-e28c-408f-8f81-5225e3257881","4015947","FMNH","Fossil Invertebrates","UC 64970","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"eb63cdd0-7418-42e4-bdf6-b127ff66d6bc","4016004","FMNH","Fossil Invertebrates","UC 64973","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"3089e13c-b48f-497a-8e52-ddfa06b9100d","4016008","FMNH","Fossil Invertebrates","UC 64975","Halysites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"65c48fd0-9db4-4588-93b0-aa8737448306","4016014","FMNH","Fossil Invertebrates","UC 64977","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"66b9ae52-1e2a-4ef6-9b94-fbbced3e9b0a","4016027","FMNH","Fossil Invertebrates","UC 64981","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"e8b419d9-a272-4709-bf9c-c0d727984cbe","4016032","FMNH","Fossil Invertebrates","UC 64982","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"fd4f36e0-d89d-4da2-beab-6b34ee191670","4016034","FMNH","Fossil Invertebrates","UC 64983","Syringopora","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"b01e0c13-4934-472f-a758-e84c58b08933","4016035","FMNH","Fossil Invertebrates","UC 64984","Syringopora","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"7f406bdc-91c8-4555-95c9-693249c745db","4016043","FMNH","Fossil Invertebrates","UC 64987","Porpites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"412823f7-5e10-49d9-967a-46722b261a94","4016045","FMNH","Fossil Invertebrates","UC 64988","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"bb5c4f7a-f9a6-4228-bb68-c47deb34f7c1","4016046","FMNH","Fossil Invertebrates","UC 64989","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"3eb13bbf-34e2-46c1-b34d-30598ddf9191","4016047","FMNH","Fossil Invertebrates","UC 64990","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"ade4dffd-89a5-4693-bec9-e0c7fa7f127a","4016048","FMNH","Fossil Invertebrates","UC 64991","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"31a70aec-b4e3-4109-9663-d2703798cbc7","4016051","FMNH","Fossil Invertebrates","UC 64992","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"cd11a4e6-3360-457b-9b90-646b7dfa567f","4016060","FMNH","Fossil Invertebrates","UC 64995","Porpites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"4f269222-34df-4ac8-a519-a5770e03e253","4016063","FMNH","Fossil Invertebrates","UC 64996","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"325935c4-f278-450b-a3aa-e3a3f255bbb2","4016064","FMNH","Fossil Invertebrates","UC 64997","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"35ec50f7-d1f4-4060-85d4-3d00c55ac25b","4016070","FMNH","Fossil Invertebrates","UC 64998","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"ff3a8276-29b2-4819-98f2-30e8164bc007","4016074","FMNH","Fossil Invertebrates","UC 64999","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"edc98173-b671-4bca-91a4-d8f9796ab1ef","4016078","FMNH","Fossil Invertebrates","UC 65000","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"e92ca350-ca2a-49b2-9bd3-575e4a7c1ed7","4016081","FMNH","Fossil Invertebrates","UC 65002","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"40a4c9c5-c3bd-4871-8c05-c40c72f38375","4016084","FMNH","Fossil Invertebrates","UC 65003","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"f3dab1e3-895a-4309-9842-ac3bc504d0c3","4016088","FMNH","Fossil Invertebrates","UC 65005","Porpites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"01411c09-ade2-43bf-bd05-8b748271d4da","4016091","FMNH","Fossil Invertebrates","UC 65007","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"1b77503d-351d-45c4-888c-e117a77a3815","4016093","FMNH","Fossil Invertebrates","UC 65008","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"3ffe78c7-8a57-430d-af19-2e16c9411b71","4016095","FMNH","Fossil Invertebrates","UC 65009","Porpites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"c0b39f15-a7de-4de0-a627-669d47a6e30a","4016096","FMNH","Fossil Invertebrates","UC 65010","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"45a80c97-6964-46b9-af29-ad8198264de4","4016098","FMNH","Fossil Invertebrates","UC 65011","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"9c873731-1540-43e3-b665-ebd6e589b26c","4016104","FMNH","Fossil Invertebrates","UC 65013","Porpites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"50b0104e-a368-4a08-8a61-f09c863f1d15","4016108","FMNH","Fossil Invertebrates","UC 65015","Halysites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"fd1d30e6-1ddd-47d3-8888-055454ed6573","4016117","FMNH","Fossil Invertebrates","UC 65019","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"e35d33a3-934c-4379-9d70-929d403e4057","4016121","FMNH","Fossil Invertebrates","UC 65021","Halysites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"82f8ed5a-44f3-4337-9c76-d553b236cf86","4016123","FMNH","Fossil Invertebrates","UC 65022","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"67b2fe44-71db-4242-a02e-c3a330351d5a","4016124","FMNH","Fossil Invertebrates","UC 65023","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"67cac8e9-285b-470d-b7c9-287bb1bbf124","4016128","FMNH","Fossil Invertebrates","UC 65025","Halysites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"07e7658c-078c-4849-9cac-41e8e6993f99","4016130","FMNH","Fossil Invertebrates","UC 65026","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"c9fd4f05-24c6-41f0-816f-bcf3045d39c1","4016132","FMNH","Fossil Invertebrates","UC 65027","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"e14dcf6b-d2c5-491b-ae4c-1234d9fe9033","4016134","FMNH","Fossil Invertebrates","UC 65028","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"c99290ec-42b8-4c99-a860-74193bb910af","4016137","FMNH","Fossil Invertebrates","UC 65029","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"b4b137d6-7956-4663-8e9b-1106c1c4c6d4","4016138","FMNH","Fossil Invertebrates","UC 65030","Porpites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"e014ed54-8c61-4e45-b368-a390314330c1","4016140","FMNH","Fossil Invertebrates","UC 65031","Porpites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"fa7dfb05-9175-4883-b2f0-ace143d33e93","4016141","FMNH","Fossil Invertebrates","UC 65032","Syringopora","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"d1afb473-1f33-47c7-a917-724df6d661ea","4016146","FMNH","Fossil Invertebrates","UC 65035","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"ab2ccc23-d525-4222-ad95-b166ff698e09","4016150","FMNH","Fossil Invertebrates","UC 65036","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"52b5873e-96ed-4cb1-9290-a4f8b4a063fc","4016151","FMNH","Fossil Invertebrates","UC 65037","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"cc737801-45f4-4963-9cbd-ceac5e693765","4016155","FMNH","Fossil Invertebrates","UC 65039","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"cd607138-f47d-48da-bd98-c197afa1d127","4016159","FMNH","Fossil Invertebrates","UC 65041","Porpites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"3ecf29d1-15d8-4d85-8d88-c6a0d304f677","4016161","FMNH","Fossil Invertebrates","UC 65042","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"7af27ecf-6797-4862-a107-ba78faeb1ff0","4016165","FMNH","Fossil Invertebrates","UC 65044","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"950f7a8a-9413-47e8-8447-0750dedcb6c9","4016175","FMNH","Fossil Invertebrates","UC 65049","Porpites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"8f3f5563-51c6-4fcb-9e74-35a325fce3e0","4016177","FMNH","Fossil Invertebrates","UC 65050","Halysites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"f3c6ac36-f9b0-46e2-91fa-17ead24b0422","4016182","FMNH","Fossil Invertebrates","UC 65052","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"81ab3b00-e90b-43a7-8191-497d83d1e687","4016192","FMNH","Fossil Invertebrates","UC 65055","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"db402386-f4d7-4e92-9471-a576d5432f9d","4016199","FMNH","Fossil Invertebrates","UC 65056","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"2258c85b-8a8a-4328-af2b-b5a34d5f974b","4016274","FMNH","Fossil Invertebrates","UC 65057","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"d66c9c77-e6c7-4fa6-a60d-224f2c4f7f00","4016297","FMNH","Fossil Invertebrates","UC 65063","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"308d587a-1df7-4c62-87b8-695068e778ab","4016299","FMNH","Fossil Invertebrates","UC 65065","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"3b805573-9462-4359-9089-3287af8f3f52","4016304","FMNH","Fossil Invertebrates","UC 65067","Porpites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"6e946503-41c1-4f25-9e4f-59f6d3456add","4016306","FMNH","Fossil Invertebrates","UC 65068","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"3f6d5ad6-195e-4e43-96ef-810a2a0f5219","4016325","FMNH","Fossil Invertebrates","UC 65069","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"36faa81d-5796-4958-9892-995ac4bfd2f5","4016329","FMNH","Fossil Invertebrates","UC 65071","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"b6596f7d-6f4b-4f5c-8167-957f850dd71a","4016333","FMNH","Fossil Invertebrates","UC 65073","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"7ba9d541-784a-41f3-b44c-7b6f23b7a332","4016337","FMNH","Fossil Invertebrates","UC 65074","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"68f12ca4-ca06-4dc7-8221-dd6ec1732732","4016350","FMNH","Fossil Invertebrates","UC 65079","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"5e1b979b-0d63-4587-8a24-4d529b95e8e7","4016353","FMNH","Fossil Invertebrates","UC 65081","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"45368eef-16bf-4755-b512-157561cc27bc","4016354","FMNH","Fossil Invertebrates","UC 65082","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"ce05cf94-e491-4778-a7d3-7662c94950b2","4016359","FMNH","Fossil Invertebrates","UC 65084","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"dab80402-217f-4050-b5ca-c7683d9599a5","4016362","FMNH","Fossil Invertebrates","UC 65086","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"413ae9d9-654a-4413-a498-5e47ffc8238d","4016384","FMNH","Fossil Invertebrates","UC 65089","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"1b4637a1-a74e-454e-91e8-601d9ab89075","4016388","FMNH","Fossil Invertebrates","UC 65090","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"219f3da3-5e8f-492c-a9ae-00aa22e682ac","4016392","FMNH","Fossil Invertebrates","UC 65091","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"03df0639-0eac-4775-91f4-8b6b5b7dc6c4","4016396","FMNH","Fossil Invertebrates","UC 65092","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"e283521d-50c3-4704-a9e0-256d8279b069","4016398","FMNH","Fossil Invertebrates","UC 65093","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"c7ea41af-caf7-4dea-aa5e-2375aa41b227","4016399","FMNH","Fossil Invertebrates","UC 65094","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"da5e0998-15d5-47e3-9526-08545b6778e5","4016400","FMNH","Fossil Invertebrates","UC 65095","Porpites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"730ea7aa-ac43-4799-b2cf-1785ba48ea20","4016401","FMNH","Fossil Invertebrates","UC 65096","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"cf70c4ac-3947-4fea-aaf9-f9a14f36e640","4016406","FMNH","Fossil Invertebrates","UC 65097","Porpites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"ab7104d7-6da6-4ac7-a6bc-dd7687752725","4016408","FMNH","Fossil Invertebrates","UC 65099","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"4df847f1-2190-41e3-968a-7f4ef9d9a0e0","4016410","FMNH","Fossil Invertebrates","UC 65100","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"28f9a1d9-4118-49b1-8bc6-e17373cb9c4c","4016416","FMNH","Fossil Invertebrates","UC 65103","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"4fab1138-fede-4983-8698-4f8f6b006cf8","4016421","FMNH","Fossil Invertebrates","UC 65105","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"5c1bd428-df9d-4a93-b0a2-6540a9546f8c","4016422","FMNH","Fossil Invertebrates","UC 65106","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"d65f1287-9b09-46f2-bc7c-003b94890a64","4016438","FMNH","Fossil Invertebrates","UC 65112","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"8e74e0c0-38a8-49d0-b63f-f4dbcba6fd11","4016443","FMNH","Fossil Invertebrates","UC 65115","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"aaf1ea56-9eb6-4b24-ab85-3ed0afdb79a3","4016448","FMNH","Fossil Invertebrates","UC 65116","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"764f7848-0d5f-4353-b583-164594c67de8","4016472","FMNH","Fossil Invertebrates","UC 65120","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"80571ce7-ed13-41d8-9c3d-854da9ccd525","4016480","FMNH","Fossil Invertebrates","UC 65122","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"53afcd77-4fe3-4c8b-b45b-66a19b43cd2e","4016483","FMNH","Fossil Invertebrates","UC 65124","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"a686e97f-508a-4051-83cb-058e17463166","4016486","FMNH","Fossil Invertebrates","UC 65125","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"16c90482-685c-4dd2-899c-394052fefa66","4016487","FMNH","Fossil Invertebrates","UC 65126","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"b671f090-3a3a-479d-9306-ca0bee75185f","4016489","FMNH","Fossil Invertebrates","UC 65127","Porpites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"8cb4b84f-ff7c-4b2f-8cef-ebcf07a8eea8","4016491","FMNH","Fossil Invertebrates","UC 65128","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"faab7e01-4e2c-4181-8685-ac0f52db6ca2","4016496","FMNH","Fossil Invertebrates","UC 65131","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"ff5ffe66-94f8-474a-acc8-ef75ff1301ca","4016500","FMNH","Fossil Invertebrates","UC 65133","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"9eae2d8e-8e47-4a40-bf71-f8f49411bd2b","4016501","FMNH","Fossil Invertebrates","UC 65134","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"9e3347d1-2ec7-41af-9401-6e5c25f60156","4016518","FMNH","Fossil Invertebrates","UC 65136","Porpites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"f7e7f239-bcde-41ed-8112-7627840749f4","4016525","FMNH","Fossil Invertebrates","UC 65141","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"6aeac65f-f750-4ffa-9731-c5405ddf311e","4016541","FMNH","Fossil Invertebrates","UC 65143","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"e74b6f59-377a-45ab-be33-7d1084be4581","4016562","FMNH","Fossil Invertebrates","UC 65148","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"9c116cba-81be-499b-a6f2-c7ab329a6ad9","4016564","FMNH","Fossil Invertebrates","UC 65150","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"70146af3-3579-4f09-a5f2-0ac7de68b964","4016570","FMNH","Fossil Invertebrates","UC 65153","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"3acf44de-257b-4c7e-8c9f-32eb093142a6","4016573","FMNH","Fossil Invertebrates","UC 65154","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"45c60c91-1a47-4f74-9a9f-779e2c4ea74a","4016579","FMNH","Fossil Invertebrates","UC 65156","Rugosa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"0162eed8-cfaf-4140-8ffe-5f29803649f8","4016582","FMNH","Fossil Invertebrates","UC 65157","Favosites","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"ae918fbc-8453-41ea-9d33-894bb1dbf5d7","3141125","FMNH","Fossil Invertebrates","UC 2816","Favosites","","","Drummond Island","United States of America","Michigan","","","","Silurian","Silurian","","Niagaran"
"e30ca519-d5a5-42e4-8c04-447f57386f7a","4000444","FMNH","Fossil Invertebrates","UC 61238","Halysites","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"b27d39fc-ee6b-482a-87db-d0ea0845e935","4000449","FMNH","Fossil Invertebrates","UC 61240","Halysites","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"a9303853-bdcc-4191-9c6f-c3634c9f2051","4000471","FMNH","Fossil Invertebrates","UC 61248","Halysites","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"4f91c9e3-ae46-4ac7-a2c1-6d2f6a6695b7","4000479","FMNH","Fossil Invertebrates","UC 61253","Halysites","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"f5ee68ed-9802-4afc-a10f-f614a4f81d6a","4000493","FMNH","Fossil Invertebrates","UC 61262","Halysites","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"834e75c4-0d16-4fc3-91d5-4f88e85d12bc","4000496","FMNH","Fossil Invertebrates","UC 61265","Favosites","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"160e08d9-9743-4c4f-b396-202b82569b96","4000530","FMNH","Fossil Invertebrates","UC 61280","Favosites","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"12a7e36b-f81a-4787-b208-923938dda016","4000570","FMNH","Fossil Invertebrates","UC 61297","Favosites","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"20b10c5f-14ae-4dfb-a9d8-ace17c1928f6","4000582","FMNH","Fossil Invertebrates","UC 61300","Halysites","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"c0ad99a0-164d-4706-be2a-33f87e16a867","4000649","FMNH","Fossil Invertebrates","UC 61317","Halysites","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"56189b46-e0bf-42e6-9f7f-c582ab6e59a2","4000650","FMNH","Fossil Invertebrates","UC 61318","Rugosa","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"c67cf6f8-301b-4eb5-b027-70cccc31711c","4000653","FMNH","Fossil Invertebrates","UC 61321","Halysites","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"6a737a92-28db-402a-a416-bc881eb1ac45","4000657","FMNH","Fossil Invertebrates","UC 61325","Syringopora","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"d6368ae4-6968-4621-bc67-61f3ff43ab3b","4000658","FMNH","Fossil Invertebrates","UC 61326","Syringopora","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"360c2e0a-8578-4ab4-8d84-dbb7ec6a4865","4000666","FMNH","Fossil Invertebrates","UC 61334","Rugosa","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"9be0c232-833a-48cf-a676-d529ed9cb252","4000667","FMNH","Fossil Invertebrates","UC 61335","Syringopora","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"082c720c-4354-4409-a1a0-f761ca5208da","4000680","FMNH","Fossil Invertebrates","UC 61348","Syringopora","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
