"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1ac82123-c7e4-4298-afcf-b4b916dd904c","3132501","FMNH","Fossil Invertebrates","P 20019","Favosites niagarensis","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"a081a887-1286-49ed-8967-5fe7e03b82db","3157399","FMNH","Fossil Invertebrates","PE 80197","Anthozoa","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"22278a4d-2aec-4be5-94be-7c61e3f4e5f9","3142646","FMNH","Fossil Invertebrates","PE 78921","Halysites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","",""
"6b74bffa-daf7-41d0-9f00-00450a59c0c3","3157649","FMNH","Fossil Invertebrates","PE 80261","Anthozoa","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"540b7f00-e9f0-44de-a01d-e22a524dd2ca","3139228","FMNH","Fossil Invertebrates","UC 804 A","Favosites gotlandia Li.","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"1f805550-a243-4952-ac05-30fd76ac80b2","3157420","FMNH","Fossil Invertebrates","PE 80206","Halysitidae","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"77bc7baa-02cc-4404-88c7-bbd038459f45","3157393","FMNH","Fossil Invertebrates","PE 80196","Anthozoa","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"5e04cdb7-51a1-44fe-bace-607e0abffad8","3157441","FMNH","Fossil Invertebrates","PE 80216","Anthozoa","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"6a9c1c13-b839-4e10-b905-63814404822f","3142617","FMNH","Fossil Invertebrates","PE 78911","Halysites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","",""
"92e8b858-d2c5-4c5c-a9b5-d68d898bd084","3142645","FMNH","Fossil Invertebrates","PE 78920","Halysites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"46857e77-60aa-45cb-9fa7-2383f0667092","3157662","FMNH","Fossil Invertebrates","PE 80266","Anthozoa","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"c316f52f-1947-4a20-b795-3985a0b4d194","3143826","FMNH","Fossil Invertebrates","UC 33765","Halysites catenularia Linnaeus, 1767","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","",""
"3aff07b8-076b-413a-a36a-9122c4de78f7","3142641","FMNH","Fossil Invertebrates","PE 78917","Halysites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","",""
"047aa900-9e1a-441a-b724-8c1d9e30c16d","3142634","FMNH","Fossil Invertebrates","PE 78914","Favosites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","",""
"d6eafffe-1486-4b8d-9f0f-2de39e078c5a","3157166","FMNH","Fossil Invertebrates","PE 80138","Tabulata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"939fde53-fa5c-4e13-a314-ad16b75d3910","3142639","FMNH","Fossil Invertebrates","PE 78916","Halysites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","",""
"f46930fb-83ac-4399-ba77-1bfde256d23d","3157197","FMNH","Fossil Invertebrates","PE 80154","Anthozoa","","","Charleston","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"36d42834-32c7-45c9-bf08-bb08e5447222","3161685","FMNH","Fossil Invertebrates","PE 80715","Favositidae","","","Falls of the Ohio uncertain","United States of America","Indiana","","","","Silurian","Silurian","",""
"e2f4b37a-50ee-4753-8bb9-7c6133238188","3161691","FMNH","Fossil Invertebrates","PE 80716","Favositidae","","","Falls of the Ohio uncertain","United States of America","Indiana","","","","Silurian","Silurian","",""
"0b302c65-5848-4bbf-b03d-f16e0b221bc1","3141027","FMNH","Fossil Invertebrates","PE 78754","Favosites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","",""
"c231e2ac-e547-4484-a276-e057b779b317","3161713","FMNH","Fossil Invertebrates","PE 80717","Favositidae","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Silurian","Silurian","","Niagaran"
"0dd86f0c-1536-4c97-8a19-8a2dfce640e5","3157423","FMNH","Fossil Invertebrates","PE 80207","Halysitidae","","","Charleston","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"1b0fc0b1-d00f-4c94-b90a-de21d1218444","3142643","FMNH","Fossil Invertebrates","PE 78919","Halysites","","","Falls of the Ohio","United States of America","Indiana","","","","Silurian","Silurian","",""
"3c5413a1-5330-48f1-b71f-007f153cba6c","3157624","FMNH","Fossil Invertebrates","PE 80249","Anthozoa","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"64aa1225-ad7b-4c5a-823f-6013a53680c9","3157227","FMNH","Fossil Invertebrates","PE 80167","Anthozoa","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"ab6c3ed0-e1ed-4e18-a308-f27dacbe81a3","3157221","FMNH","Fossil Invertebrates","PE 80164","Anthozoa","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"01469da0-01af-4ce7-835e-0980fd356991","3157186","FMNH","Fossil Invertebrates","PE 80151","Anthozoa","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"a7d2f926-4590-4622-be7c-c98466737f4f","3154657","FMNH","Fossil Invertebrates","PE 79904","Tabulata","","","","","","","","","Silurian","Silurian","","Niagaran"
"bc58a89b-c5a1-4381-9f8d-7252f03bd92a","3154662","FMNH","Fossil Invertebrates","PE 79907","Tabulata","","","","","","","","","Silurian","Silurian","","Niagaran"
"81beb65f-0c98-47e0-b882-b3bd4a95f1c4","3157842","FMNH","Fossil Invertebrates","PE 80306","Anthozoa","","","Summit","United States of America","New York","","","","Silurian","Silurian","",""
"4a49aaa5-af98-41a9-ba86-6ec51148d979","3157755","FMNH","Fossil Invertebrates","PE 80297","Anthozoa","","","Cumberland","United States of America","Maryland","","","","Silurian","Silurian","","Niagaran"
"aa1c17f7-1ab4-4050-bb4a-ffd77ab43894","3157751","FMNH","Fossil Invertebrates","PE 80295","Anthozoa","","","Cumberland","United States of America","Maryland","","","","Silurian","Silurian","","Niagaran"
"bde39719-f025-4e3b-96d1-f6e7a868a3d8","3157740","FMNH","Fossil Invertebrates","PE 80291","Anthozoa","","","Cumberland","United States of America","Maryland","","","","Silurian","Silurian","",""
"449fee27-4337-428d-b16b-a96c6fc2cd38","3147405","FMNH","Fossil Invertebrates","PE 79197","Tabulata","","","","","","","","","Silurian","Silurian","","Niagaran"
"6c44749b-be5c-40e8-abfa-bbf81c337713","3157155","FMNH","Fossil Invertebrates","PE 80136","Tabulata","","","","","","","","","Silurian","Silurian","","Niagaran"
"39439689-5cbf-4d73-bb1f-51c2f18976c3","3140762","FMNH","Fossil Invertebrates","PE 78701","Favosites","","","","","","","","","Silurian","Silurian","","Niagaran"
"4e44add0-8c7b-4317-8c42-53af568039b7","3154838","FMNH","Fossil Invertebrates","PE 79943","Tabulata","","","","","","","","","Silurian","Silurian","",""
"990796cc-7f56-4ba8-bfa5-179f173b0839","3155011","FMNH","Fossil Invertebrates","PE 79949","Tabulata","","","","","","","","","Silurian","Silurian","",""
"7392d884-4a09-46b4-841e-a445a13bf2b7","3161623","FMNH","Fossil Invertebrates","PE 80703","Anthozoa","","","Richmond?","United States of America","North Carolina","","","","Silurian","Silurian","",""
"84b5709d-6256-4eac-98af-82117bcd3738","3158689","FMNH","Fossil Invertebrates","PE 80384","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"17cb451e-4738-4aa0-9f99-796daf7353e2","3158739","FMNH","Fossil Invertebrates","PE 80389","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"99b59c80-8302-4f88-8dc7-7390430062d9","3158653","FMNH","Fossil Invertebrates","PE 80374","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
"ddc62faf-9ff1-474d-b346-8ed9a167864b","3158696","FMNH","Fossil Invertebrates","PE 80385","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"a8c56a67-2d78-4b8d-a477-e357e53acda1","3158761","FMNH","Fossil Invertebrates","PE 80392","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"088276cb-6d17-468b-aa46-dbbb948a813e","3159649","FMNH","Fossil Invertebrates","PE 80538","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"3b57fb3c-6d90-4f5a-bd88-15f31b06f093","3159636","FMNH","Fossil Invertebrates","PE 80533","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"d0b7152d-aacb-40ab-bdfc-5082675e650a","3159638","FMNH","Fossil Invertebrates","PE 80534","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"5a9f7c6c-5ba4-4ff8-89cf-65608be9d914","3158645","FMNH","Fossil Invertebrates","PE 80371","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
"ecdb8f32-5470-4714-bd7e-15089f55d9e9","3159629","FMNH","Fossil Invertebrates","PE 80530","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"eeb15fa9-339e-4c43-ae3e-df677b856a83","3158716","FMNH","Fossil Invertebrates","PE 80387","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"d70b29a2-20df-4e7b-bea2-1c305a2e4d8e","3159631","FMNH","Fossil Invertebrates","PE 80531","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"ac36c681-f07f-4001-a792-ce49ae257e29","3159644","FMNH","Fossil Invertebrates","PE 80536","Diphyphyllum","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
"cc4b642c-75e7-402b-ad47-853b442a6176","3158670","FMNH","Fossil Invertebrates","PE 80380","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"236ef71f-ac9f-4666-8b4e-549f6d92637b","3158660","FMNH","Fossil Invertebrates","PE 80377","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"dd2e148f-62ee-4161-b276-0b0e2dc17b6b","3159641","FMNH","Fossil Invertebrates","PE 80535","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"47d7d139-4e02-46b5-97a9-bf2a16d99173","3158681","FMNH","Fossil Invertebrates","PE 80382","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"7f3eb674-7e05-423e-9ed7-3fbe34d4fb0c","3159633","FMNH","Fossil Invertebrates","PE 80532","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"2e010302-c657-48fa-8cb6-06f2b144e11b","3158657","FMNH","Fossil Invertebrates","PE 80376","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"3203f889-8e65-4e22-b940-d123393ae924","3157177","FMNH","Fossil Invertebrates","PE 80145","Tabulata","","","Charleston","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"610f7a96-8c3d-475f-bdc7-52d1025d03d1","3142613","FMNH","Fossil Invertebrates","PE 78910","Halysites","","","Cumberland","United States of America","Maryland","","","","Silurian","Silurian","",""
"c4fd7bf9-5d08-4bd8-a7ec-0737383817a7","3155020","FMNH","Fossil Invertebrates","PE 79951","Tabulata","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"050ed2e7-4882-450d-ac17-a6551ba69361","3154671","FMNH","Fossil Invertebrates","PE 79912","Tabulata","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"4e3c0c1d-2d3a-403b-b2c2-ab872cd9f41b","3155109","FMNH","Fossil Invertebrates","PE 79971","Anthozoa","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"00720dc0-bea3-4443-905d-f8e62dcd5b76","3157732","FMNH","Fossil Invertebrates","PE 80290","Anthozoa","","","Perryville","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"7c5cda7b-4ad2-4b66-b1ac-d7cd29b248be","3132569","FMNH","Fossil Invertebrates","PE 78676","Favosites forbesi occidentalis Hall, 1875","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"f3f760ad-bdb3-4247-8bf9-9fd883af28cf","3149154","FMNH","Fossil Invertebrates","PE 79377","Duncanella borealis (Nicholson, 1889)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"2bdb7577-4044-4bb0-a93b-d90d19bdeef8","3141024","FMNH","Fossil Invertebrates","PE 78751","Favosites forbesi","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"1f0c40ad-d4d9-4b91-b5c7-de59059ee27b","3139231","FMNH","Fossil Invertebrates","UC 2179 A","Favosites gotlandia Li.","","","Wilmington","United States of America","Ohio","","","","Silurian","Silurian","",""
"be3d74d4-8244-45e6-ae6c-48eeff1cbdee","3139229","FMNH","Fossil Invertebrates","UC 889 A","Favosites favosus (Goldfuss, 1826)","","","Wilmington","United States of America","Ohio","","","","Silurian","Silurian","",""
"506c3516-12c8-45a4-a358-57f818c5186b","3158967","FMNH","Fossil Invertebrates","PE 80414","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"7e77114c-c619-489e-b2e1-dadbae2f9cca","3139948","FMNH","Fossil Invertebrates","UC 24385","Favosites pyriformis (Hall, 1874)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Clinton",""
"bd8376a5-bb4b-4804-9707-ac1c48c2fa0c","3149190","FMNH","Fossil Invertebrates","UC 22856","Rugosa","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Clinton",""
"a59ce353-f19f-483a-8184-4501cd0abe37","3159028","FMNH","Fossil Invertebrates","PE 80425","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"80a757e9-9e71-4006-8516-53e1946839af","3159068","FMNH","Fossil Invertebrates","PE 80446","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"599a7800-a1ce-402f-a452-49dc03b1e58b","3159056","FMNH","Fossil Invertebrates","PE 80439","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"336507b1-9420-4cae-809c-e2cceeb34ea7","3142587","FMNH","Fossil Invertebrates","PE 78895","Halysites","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
"23141a68-ed55-4acd-8431-cf7b693d9d8f","3159081","FMNH","Fossil Invertebrates","PE 80450","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"5ad6a62d-3e48-4940-a77c-7b464e54e596","3142579","FMNH","Fossil Invertebrates","PE 78891","Halysites","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"9dfdae6c-1a80-4ac7-8886-da9ed8a2eec0","3158891","FMNH","Fossil Invertebrates","PE 80400","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"886d8c8e-78ba-4a90-96c9-d31fb8bea8c5","3142569","FMNH","Fossil Invertebrates","PE 78888","Halysites","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
"b32b45ab-3448-4988-ad01-420eabf5b0b8","3142564","FMNH","Fossil Invertebrates","PE 78887","Halysites","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
"cfee1ccc-bcee-43b0-a0ef-eea132bba2c7","3159040","FMNH","Fossil Invertebrates","PE 80433","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"246fc17a-ee5e-4807-ace0-289465b5cc5e","3158897","FMNH","Fossil Invertebrates","PE 80401","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"b736e1d0-928f-40a9-9f66-784d3b6a5bfb","3158910","FMNH","Fossil Invertebrates","PE 80405","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"a16e1a41-fe5e-4011-a02d-abaf646a27b7","3158909","FMNH","Fossil Invertebrates","PE 80404","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"7b29f713-871c-4ee5-ab19-03a888744e84","3158914","FMNH","Fossil Invertebrates","PE 80406","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"198b0f0d-f320-44df-8ab4-b2b48de182fb","3159031","FMNH","Fossil Invertebrates","PE 80427","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"14323f93-48d7-4a84-8567-fb822988cb17","3159037","FMNH","Fossil Invertebrates","PE 80430","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"9c93fbe1-de31-4d39-b8fa-8568a1ad0962","3159063","FMNH","Fossil Invertebrates","PE 80444","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"73db9081-0e74-43a5-98d5-39de6e20ae7d","3140783","FMNH","Fossil Invertebrates","UC 2686","Favosites venustus (Hall)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
"59f53dbc-6458-4389-abc5-f82d32d4a217","3158886","FMNH","Fossil Invertebrates","PE 80398","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"6d24cc2c-693e-46d0-9741-8ad93fe2672b","3142581","FMNH","Fossil Invertebrates","PE 78892","Halysites","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
"5d62b8cb-104f-4c23-be4d-94cdba992161","3142589","FMNH","Fossil Invertebrates","PE 78897","Halysites","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
"c6f7114b-d03a-42f0-9ed3-3c778cfed93d","3158925","FMNH","Fossil Invertebrates","PE 80409","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"6982048f-d824-4fd4-b164-338e17dfedbf","3158977","FMNH","Fossil Invertebrates","PE 80418","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"baa66e7e-28a7-4361-ad71-597d7e452dec","3142574","FMNH","Fossil Invertebrates","PE 78890","Halysites","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
"25d7e9b4-7796-4b04-beca-3d3d79f6fab0","3142585","FMNH","Fossil Invertebrates","PE 78894","Halysites","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
"5c787006-cd7b-460b-8595-68c5d981b11d","3158906","FMNH","Fossil Invertebrates","PE 80403","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"e472fe0a-13e0-4ee4-af6f-b6538ff3eb2c","3158924","FMNH","Fossil Invertebrates","PE 80408","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"def1fa57-14b0-4c27-9c56-4964b494630d","3158901","FMNH","Fossil Invertebrates","PE 80402","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"10b40a26-6c89-4970-84f7-8e2f2ec6dfab","3158928","FMNH","Fossil Invertebrates","PE 80411","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"58bb0013-bb30-4358-b9a7-a382c3454af3","3140032","FMNH","Fossil Invertebrates","P 8162","Favosites pyriformis (Hall, 1874)","","","Rochester","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"e2420881-7685-4876-9ce9-7f61cfc6531a","3139972","FMNH","Fossil Invertebrates","P 6730","Favosites pyriformis (Hall, 1874)","","","Rochester","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"500a1359-55e1-4b57-a23e-022cc2b3eb64","3140959","FMNH","Fossil Invertebrates","PE 78730","Favosites","","","Rochester","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"1a180bb2-57af-434d-ba53-5748a3bd57ab","3142608","FMNH","Fossil Invertebrates","PE 78906","Halysites","","","Reynale's Basin","United States of America","New York","","","","Silurian","Silurian","Clinton",""
"643cef94-b405-4dbc-b4f5-5c9815fca051","3151615","FMNH","Fossil Invertebrates","PE 24485","Streptelasma","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","",""
"2fde383c-649b-418a-9dba-abcf95bcf71b","3132523","FMNH","Fossil Invertebrates","PE 24459","Favosites niagarensis","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport",""
"8688e838-c85e-473c-83c8-dcbe6e5d9e20","3147973","FMNH","Fossil Invertebrates","PE 24468","Baryphyllum","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","",""
"a99c8b7a-afff-4f1a-a70a-fcb03339b28a","3142610","FMNH","Fossil Invertebrates","PE 78907","Halysites","","","Ron Dout","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"9fa9bdec-f059-429a-998f-12e2ff4f36d2","3155104","FMNH","Fossil Invertebrates","PE 79968","Favositidae","","","Cedarburg","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"1fab69c3-f417-42e1-a769-df9b3e40e9ad","3158972","FMNH","Fossil Invertebrates","PE 80415","Tabulata","","","Port Jervis","United States of America","New York","","","","Silurian","Silurian","",""
"658ded7b-6ea4-4c7e-87eb-80fdb78f0ead","3161661","FMNH","Fossil Invertebrates","PE 80709","Favositidae","","","Bloomfield","United States of America","New York","","","","Silurian","Silurian","",""
"7273012e-3c6f-4d08-b070-92cf00495775","3167856","FMNH","Fossil Invertebrates","UC 15062","Astraeospongia meniscus (Roemer)","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"22e08eb2-66d2-460f-aad3-dc5017e9a2a8","3168078","FMNH","Fossil Invertebrates","PE 80991","Astraeospongia meniscus (Roemer)","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"2049bce2-06d2-451f-a978-af28adab60a1","3168227","FMNH","Fossil Invertebrates","PE 81029","Porifera","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"daffab97-ce3c-43f9-a4b6-a7f1c8162936","3167683","FMNH","Fossil Invertebrates","PE 80974","Porifera","","","Tennessee?","United States of America","Tennessee?","","","","Silurian","Silurian","",""
"0b6f9d53-c767-4530-8e91-30a9e7e4e76a","3167673","FMNH","Fossil Invertebrates","PE 80973","Porifera","","","","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"5ace7a51-d8e9-455a-8cc6-ac683c5ddae3","3168083","FMNH","Fossil Invertebrates","PE 80996","Astraeospongia meniscus (Roemer)","","","","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"001a8bd3-3d52-4137-bf72-5281ba9eac77","3169324","FMNH","Fossil Invertebrates","PE 81091","Astylospongia","","","Charleston","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"c39a9bb8-4341-4f52-9837-085bb9d30428","3168523","FMNH","Fossil Invertebrates","PE 81062","Astylospongia","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
