"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1d0d9db9-f8d7-4a75-8f9d-3152bbcd1269","2275860","FMNH","FMNH","PE 54952","Waeringopterus","","W. P. Leutze","Location 87","United States of America","","","","","Silurian","Silurian","Syracuse",""
"81e08d08-4e11-45cf-b6c9-3143a6ea5587","2275846","FMNH","FMNH","PE 54970","Waeringopterus cumberlandicus apfeli","","W. P. Leutze","Locality 138","United States of America","","","","","Silurian","Silurian","Syracuse",""
"2ab72710-8e43-4e5f-8c1d-77953e0544cd","2275840","FMNH","FMNH","PE 54984","Pterygotus","","W. P. Leutze","Locality 96","United States of America","","","","","Silurian","Silurian","Syracuse",""
"eea1aa56-dc04-4177-ae12-1ca7873c3423","2275866","FMNH","FMNH","PE 54955","Waeringopterus","","W. P. Leutze","Syracuse","United States of America","","","","","Silurian","Silurian","Syracuse",""
"98eaaf38-ea9d-4ead-ad2e-5825180adc94","2295136","FMNH","FMNH","UC 10734","Harpes telleri Weller, 1907","","","Milwaukee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b8445618-fdb1-454b-a410-cae3fc8890d0","2295994","FMNH","FMNH","PE 6222","Erettopterus exophthalmus","","","Bass","United States of America","","","","","Silurian","Silurian","Wills Creek Shale",""
"223f0c94-ed95-413d-abe0-1f9c1c3383fd","2292494","FMNH","FMNH","UC 6141","Lichas hanoverensis Miller & Gurley, 1894","","","Hanover","United States of America","","","","","Silurian","Silurian","","Niagaran"
"aa309f59-301a-4ee7-bc6f-6c523b9af805","2295871","FMNH","FMNH","PE 51998","Glyptambon gassi Edgecombe, 1991","","L. F. Athy","Lehigh","United States of America","","","","","Silurian","Silurian","",""
"d843dccd-0a8e-4f2c-a39e-fff187372090","2292417","FMNH","FMNH","P 10435","Dalmanites oklahomae Richardson, 1949","","","Bromide","United States of America","","","","","Silurian","Silurian","Henryhouse",""
"62a25665-e05a-4d21-b90e-06b897285c81","2283869","FMNH","FMNH","PE 52617","Homalonotus delphinocephalus Green, 1832","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale",""
"f7f5b952-cad1-464a-a75b-f9fcd9c642a2","2267802","FMNH","FMNH","PE 56128","Dalmanites limuloides (Green)","","R. Levi-Setti","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale",""
"9296935b-79df-412d-a41f-287a62fa31ef","2250959","FMNH","FMNH","UC 57062","Arctinurus occidentalis (Hall, 1863)","","Levi-Setti","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale",""
"9863930e-18f5-410f-8989-e713fa441dba","2295808","FMNH","FMNH","UC 12911","Eurypterus ranilarva Clarke & Ruedemann, 1912","","Hall","Kokomo","United States of America","","","","","Silurian","Silurian","Wabash",""
"40e48c8f-1694-4128-8f24-54259eb39f41","2295802","FMNH","FMNH","UC 12906","Eurypterus ranilarva Clarke & Ruedemann, 1912","","Hall","Kokomo","United States of America","","","","","Silurian","Silurian","Wabash",""
"17c2485c-addf-4a21-8cb5-ab758d36560a","2295804","FMNH","FMNH","UC 12907","Eurypterus ranilarva Clarke & Ruedemann, 1912","","Hall","Kokomo","United States of America","","","","","Silurian","Silurian","Wabash",""
"62955eed-5099-4fcf-a133-0090ab3ec55f","2295806","FMNH","FMNH","UC 12910","Eurypterus ranilarva Clarke & Ruedemann, 1912","","Hall","Kokomo","United States of America","","","","","Silurian","Silurian","Wabash",""
"3f70a44c-0590-42c2-b822-979aa67459d9","2293486","FMNH","FMNH","UC 12905","Eurypterus ranilarva Clarke & Ruedemann, 1912","","Hall","Kokomo","United States of America","","","","","Silurian","Silurian","Wabash",""
"83f680a4-3f26-48e8-be17-ee3886345333","2295824","FMNH","FMNH","UC 12904","Drepanopterus longicaudatus (Clarke & Ruedemann, 1912)","","J. Hall","Kokomo","United States of America","","","","","Silurian","Silurian","Wabash",""
"9579807e-9972-4c3d-ae42-239cf9432a8f","2295985","FMNH","FMNH","UC 12908","Drepanopterus longicaudatus (Clarke & Ruedemann, 1912)","","","Kokomo","United States of America","","","","","Silurian","Silurian","Wabash",""
"4ab3cad0-344a-4699-b3f3-f30ac12cc9ba","2282120","FMNH","FMNH","P 654","Buffalopterus pustulosus (Hall)","","","Buffalo","United States of America","","","","","Silurian","Silurian","Williamsville Dolomite",""
"4bf22c40-e07f-4ab3-bf3b-479d03ee083a","2268974","FMNH","FMNH","P 4657","Calymene celebra (Raymond, 1916)","","","Hawthorn","United States of America","","","","","Silurian","Silurian","","Niagaran"
"03e86374-1140-4d8a-9b71-caa78023993b","2275824","FMNH","FMNH","PE 51723","Encrinurus egani Miller, 1980","","W. C. Alden","Mount Vernon","United States of America","","","","","Silurian","Silurian","Gower","Niagaran"
"fa3066f4-6b77-4bef-9935-00c7d730df60","2275822","FMNH","FMNH","PE 51722","Encrinurus egani Miller, 1980","","W. C. Alden","Mount Vernon","United States of America","","","","","Silurian","Silurian","Gower","Niagaran"
"cfff033f-e1b3-4a3c-bb15-84c7d10f68b2","2291144","FMNH","FMNH","UC 10419","Leperditia altoides Weller","","","Flatbrookville","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"1ca5599e-9479-471c-94ea-e6284772a15a","2295120","FMNH","FMNH","UC 29632","Entomis waldronensis Ulrich","","","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"162f6351-def2-4fbc-9339-9700c59748ef","2267577","FMNH","FMNH","PE 25641","Calymene breviceps Raymond","","R. Levi-Setti","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"e3be07f1-8714-438c-b2b0-b1caa952daa9","2293518","FMNH","FMNH","UC 23166","Cyphaspis christyi Hall, 1879","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5a059fa2-83ad-4d68-885c-60d0802f7555","2267804","FMNH","FMNH","PE 56157","Dalmanites verrucosus Hall","","R. Levi-Setti","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"b1f64a0b-8673-4363-99ac-fa05d58481c3","2293504","FMNH","FMNH","UC 11992","Acidaspis fimbriata Hall, 1879","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"33c3cec3-4ffe-4d91-a240-407988d1c5db","2267585","FMNH","FMNH","PE 25587","Dalmanites verrucosus Hall","","R. Levi-Setti","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"ddd4f4a8-151c-4e1e-a2ce-d266a9ee91ee","2267587","FMNH","FMNH","PE 25643","Dalmanites verrucosus Hall","","R. Levi-Setti","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"5b4a45c8-9865-408a-bf4c-36ac1e4fccfd","2267589","FMNH","FMNH","PE 25644","Dalmanites verrucosus Hall","","R. Levi-Setti","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"0da8e894-3677-404f-bbe1-148e81fd35a7","2250966","FMNH","FMNH","PE 25633","Cheirurus dilatatus Raymond","","Levi-Setti","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"ab4489c1-d5e3-4600-9cf3-bcc21639c2cb","3147996","FMNH","FMNH","PE 79275","Asaphus","","","Rochester","United States of America","","","","","Silurian","Silurian","",""
