"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"90be4965-0c3f-453e-8f11-bc8fe1720f27","2271579","FMNH","FMNH","PP 27897","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"911eab21-ae66-455a-92d6-8543fb629eb0","2271605","FMNH","FMNH","PP 27910","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"25ca9dcc-b2da-4dca-a1e1-8ae0a82156d7","2222531","FMNH","FMNH","PP 3759","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"13340cda-b162-4144-92bb-d6e0e48d1746","2247180","FMNH","FMNH","PP 13868","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8714e52d-cec3-4345-9692-4f21c2da602b","2247167","FMNH","FMNH","PP 13861","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"df0c64d9-7b51-46f4-b7f3-e17ffe7b5b28","2222529","FMNH","FMNH","PP 3757","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"078c2cee-f10d-42ef-a471-9ff536eff859","2223081","FMNH","FMNH","PP 4566","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bdc15b4a-cb26-4d74-a855-0c8f63273b18","2222934","FMNH","FMNH","PP 4349","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"93857879-ad2e-4cf7-958b-3d67136d0ef6","2247178","FMNH","FMNH","PP 13867","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a255bf2b-91c2-46f6-8903-5728393b40a6","2222055","FMNH","FMNH","PP 2981","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3db2cb3e-f5b0-4b6f-af7b-ca8bc22ce2c1","2249749","FMNH","FMNH","PP 15272","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5f512023-0cd0-41f5-8b8b-269d42f6ee2c","2222057","FMNH","FMNH","PP 2985","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2e75ba44-794b-4fad-8ae3-fed78a2c9f6a","2222854","FMNH","FMNH","PP 4210","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cd5ccb05-1c78-499b-9d9d-dcf473b8eb12","2247176","FMNH","FMNH","PP 13866","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"21740b63-524b-4c7e-b9f1-67cd33716afc","2228568","FMNH","FMNH","PP 9755","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e3bfe883-cdff-4557-a8ec-60dfcbec40e4","2268260","FMNH","FMNH","PP 25526","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ffb096e3-27ba-4cbd-bcfe-8a8cd551ee7e","2287968","FMNH","FMNH","PP 39180","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f0203c73-c415-42b9-abbc-7d1b31b597af","2288761","FMNH","FMNH","PP 39571","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9a5c4132-7635-419c-a6d5-b075bd854096","2294325","FMNH","FMNH","PP 42019","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fbdaa128-bf05-4cde-8100-f189841cceb2","2294288","FMNH","FMNH","PP 42002","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7c56af56-03b7-444a-bf29-59386cdcf811","2298013","FMNH","FMNH","PP 44387","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d9c3b0d9-9dd3-4817-8b3e-5d4f1032af47","2294294","FMNH","FMNH","PP 42005","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"60319ab6-ae40-4620-94ef-d3353d02ca79","2286594","FMNH","FMNH","PP 38502","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"83c0695a-d131-4c9f-9dff-a8877d0d0ba2","2291966","FMNH","FMNH","PP 40831","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8aa3b888-08d7-470a-af03-c3f4aaabda71","2285917","FMNH","FMNH","PP 38165","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0e8a684e-c391-4dc4-ba4b-fab4f3612da8","2289874","FMNH","FMNH","PP 40121","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"59505551-7855-4d8c-9084-a44f039c02cf","2297843","FMNH","FMNH","PP 44228","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"78bf729b-9cf7-4252-b8c3-4a112158c8fd","2298014","FMNH","FMNH","PP 44388","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1e37f872-8528-413e-bc62-c4a007b5c1e1","2294306","FMNH","FMNH","PP 42010","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c2b59a74-eed1-4cd0-9601-e3a51f3fda78","2288124","FMNH","FMNH","PP 39256","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"de58d438-1df9-48d2-a7cc-7ac7d0898f95","2286592","FMNH","FMNH","PP 38501","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7d4ac44e-7e7e-443e-a58a-94110fbeae54","2271575","FMNH","FMNH","PP 27895","Lepidodendron aculeatum Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c436c2d1-35ca-45e7-b757-423708aa9ffb","2276676","FMNH","FMNH","PP 33102","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"93784f1f-381f-48ac-9832-b68ac6c7da67","2276662","FMNH","FMNH","PP 33095","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"718ff315-1176-4c8b-80c6-d0805d3d3502","2294311","FMNH","FMNH","PP 42013","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"22b2dd5a-e3c5-4ed3-a647-acd0eaea1b36","2273880","FMNH","FMNH","PP 30047","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bb2aa3d4-aa5a-410e-9512-741192bf171e","2276572","FMNH","FMNH","PP 33050","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ec2048e2-e1bf-4f41-a9f2-d6894ae1b6ae","2276578","FMNH","FMNH","PP 33053","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7055b4cc-c2a6-4b0d-a979-46ed60ddeb2a","2276590","FMNH","FMNH","PP 33059","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4678e9a7-19cc-4dbf-b8d3-0fe9eb36cb58","2251715","FMNH","FMNH","PP 16420","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"aef7bd68-4274-4ec9-94b7-c2ea7bfaa345","2273764","FMNH","FMNH","PP 29890","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"77cf0d7a-6dca-4aec-8472-9083c78bfe55","2271587","FMNH","FMNH","PP 27901","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1a7b1fde-e078-421f-996b-01427ef5ca8a","2232270","FMNH","FMNH","PP 11833","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1532b1f2-f073-4dbf-bd5b-627e3a62f8ad","2249817","FMNH","FMNH","PP 15331","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"762e9741-92a2-4ccf-b85f-73beb50609ab","2232073","FMNH","FMNH","PP 11714","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cd5fb043-43db-4cb4-8961-5ceb7448ce35","2232278","FMNH","FMNH","PP 11837","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1c1a20b4-6d39-4c40-98d2-97edd66fdbc4","2247173","FMNH","FMNH","PP 13864","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"407a18e4-9554-462a-87b0-a15da8c42194","2271928","FMNH","FMNH","PP 28088","Lepidodendron morrissianum","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"be1cda73-d555-4b93-b61d-830162cbe8ba","2289878","FMNH","FMNH","PP 40123","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0ecc9558-8d15-4c35-beac-e2c4cf133b24","2276692","FMNH","FMNH","PP 33110","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"36adda49-6dbb-4a10-8b4b-5483d5afd09d","2271593","FMNH","FMNH","PP 27904","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8c550221-a564-48c8-b7c1-2ee813e5eea2","2281796","FMNH","FMNH","PP 36083","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0cb70fe2-c58f-4b99-b9f1-e0d2db8e51d5","2251711","FMNH","FMNH","PP 16417","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9fb31f12-7321-4242-8005-c7f9adf14aff","2281501","FMNH","FMNH","PP 35937","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"308dc141-b112-4dd2-b536-2ba2d4cf892d","2276598","FMNH","FMNH","PP 33063","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c98a0e34-cfad-4f65-98e9-70504d125261","2276602","FMNH","FMNH","PP 33065","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c4ceeff7-0086-4b4b-a71b-52f929de8f94","2276610","FMNH","FMNH","PP 33069","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2e0656bf-5a1c-4f1f-9881-4b67e35b4716","2276618","FMNH","FMNH","PP 33073","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f79cfdb3-000b-479b-8417-07c2346d3acd","2276620","FMNH","FMNH","PP 33074","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"883f5588-5d90-4a9c-8fea-3131e030d6e0","2276622","FMNH","FMNH","PP 33075","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"195c2f47-1050-4990-add3-ce5249984c20","2276638","FMNH","FMNH","PP 33083","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"61f57a13-b7ab-4f87-abf3-f33f022b918e","2276640","FMNH","FMNH","PP 33084","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ff783ce4-3fc9-4b3b-96d6-ad4fb5269301","2276650","FMNH","FMNH","PP 33089","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5868bed7-0a29-4a76-811e-900c5b549d79","2276652","FMNH","FMNH","PP 33090","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"09a038a9-2709-4a00-866e-d0f15560bfcd","2276666","FMNH","FMNH","PP 33097","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dcaea019-4bd3-474a-9792-a45e3598ac68","2276674","FMNH","FMNH","PP 33101","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fb09dc05-869f-4ad7-8562-f582a2e8b491","2276680","FMNH","FMNH","PP 33104","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"407192f8-717b-4e9a-84a6-11735f88bfc6","2268174","FMNH","FMNH","PP 25464","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0fc4abc0-e239-4dc2-a8e3-2f166b686eb5","2271516","FMNH","FMNH","PP 27865","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8f3695bf-9e55-4e1a-af7b-3644af8b02a7","2273723","FMNH","FMNH","PP 29806","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"db8af9a5-0f05-405d-ae51-8c504ad4f14a","2268105","FMNH","FMNH","PP 25427","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c26a3a8b-f947-477d-9692-ff6339a2b61c","2271520","FMNH","FMNH","PP 27867","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7bff6b6d-52d1-4f03-9c76-5ed6be7f4211","2272389","FMNH","FMNH","PP 28473","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fe9bb565-a1e2-4e23-b83a-d853702615dc","2268158","FMNH","FMNH","PP 25456","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"09bdaab7-843c-4083-b92c-6bd955fbf3be","2273731","FMNH","FMNH","PP 29814","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"33316b71-a619-4868-9bd8-3031a180db7a","2267580","FMNH","FMNH","PP 24915","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0df2d438-5527-4353-9a51-b2924ab30980","2268500","FMNH","FMNH","PP 25683","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8c9a250b-22d8-4770-b45f-2f951bc5e30b","2269211","FMNH","FMNH","PP 26255","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b5f502ea-698f-4233-b52a-7d1f3badf975","2267578","FMNH","FMNH","PP 24914","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b769d8aa-5db4-4266-9c18-f614b0ba780e","2267582","FMNH","FMNH","PP 24916","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"16ce89a3-bc88-42fb-a259-563fdee1c812","2269223","FMNH","FMNH","PP 26266","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d6478e8d-5cfb-40fa-b3a1-65ac6c284176","2222001","FMNH","FMNH","PP 2898","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c6937d80-aaec-4a0d-ab6c-e194279f7acc","2222056","FMNH","FMNH","PP 2984","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"22cb8f39-7229-4016-a52e-7a7b40a3adae","2223166","FMNH","FMNH","PP 4711","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"53e766a7-403f-4225-b4fc-3d1772f52228","2223187","FMNH","FMNH","PP 4744","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"af92579a-aed7-479c-9a73-ffaca803a3d9","2228882","FMNH","FMNH","PP 9958","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"831bfe90-f0a3-4eb1-a4c7-c7f51301b689","2234754","FMNH","FMNH","PP 13173","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2e2d4f00-a957-4f9d-aa89-98798467fb8f","2247171","FMNH","FMNH","PP 13863","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9757593d-7feb-4a73-b260-22a645670394","2288763","FMNH","FMNH","PP 39572","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a3aa63e6-328f-4b85-8174-2d1862508ec4","2249937","FMNH","FMNH","PP 15417","Lepidodendron worthenii Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"52952724-5822-4c83-8b74-9c9c60dbff43","2267349","FMNH","FMNH","PP 24795","Lepidodendron worthenii Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e6e92127-429e-4ea6-a8d0-7cc9d17143af","2267366","FMNH","FMNH","PP 24803","Lepidodendron worthenii Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d355b851-3548-4a0d-b668-79f642bca6cd","2267428","FMNH","FMNH","PP 24834","Lepidodendron worthenii Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0ff9cc7b-0544-491d-bbf2-e886c6dc60c6","2276698","FMNH","FMNH","PP 33113","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0bb4ab07-ac8d-4732-8441-4e3598e6c0e2","2276753","FMNH","FMNH","PP 33141","Lepidodendron worthenii Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"626cfc3e-fc5a-45e1-b396-ffc611329771","2252781","FMNH","FMNH","PP 17046","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"088b9f24-3f00-40dc-a903-7f6f1d8c7800","2223194","FMNH","FMNH","PP 4752","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9ae3ce3d-b46d-48fe-bbbf-b74b4e7245fb","2267152","FMNH","FMNH","PP 24272","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8dadf084-f839-4a92-8812-8f4dd24f54a2","2267203","FMNH","FMNH","PP 24330","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"35295d07-435b-4bff-8513-addc3c3847f1","2267348","FMNH","FMNH","PP 24794","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cef2f914-01a7-4661-8982-f91c0cf25f15","2267352","FMNH","FMNH","PP 24796","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ceb9e8f9-9279-4d4d-99c4-45bd4671ceee","2267361","FMNH","FMNH","PP 24800","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"480dd5d1-e605-44f1-84b6-1eb5b4c1162a","2267364","FMNH","FMNH","PP 24802","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"594dd8b8-1812-4edc-a842-ebe1dc9a48b0","2267368","FMNH","FMNH","PP 24804","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c55b4044-27d8-4c8c-b3e4-7be505714b28","2267372","FMNH","FMNH","PP 24806","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c5cab017-3146-46bc-a6df-fe0bc98e2976","2267378","FMNH","FMNH","PP 24809","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"23c2189b-19ee-4d8a-8272-112dd8c990b4","2267382","FMNH","FMNH","PP 24811","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7aa45eb6-2c6f-48ef-bf84-047098cc1798","2267404","FMNH","FMNH","PP 24822","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1604ec92-eeb7-46a8-8215-e255ef05a82b","2267408","FMNH","FMNH","PP 24824","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8b5dde9f-9ed4-4f6f-ab5f-6ca660175865","2267416","FMNH","FMNH","PP 24828","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e034c6fa-3953-410f-ba2b-30d82abe5a37","2267421","FMNH","FMNH","PP 24831","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1b89b933-445b-4bc3-b6b6-645f45624c34","2267423","FMNH","FMNH","PP 24832","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9910a4a3-8489-427c-b64d-513d71a30d7b","2267431","FMNH","FMNH","PP 24836","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
