"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"36192740-1c82-4ecc-a59d-06de769dafb9","2383082","FMNH","FMNH","PE 61435","Favosites favosus","","","Stony Island","United States of America","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"934309a1-6ead-4ab7-8767-e848e1376aaa","2384795","FMNH","FMNH","PE 61474","Anthozoa","","","Stony Island","United States of America","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"aa2ec542-735e-4b3a-9187-149ca894157e","2377506","FMNH","FMNH","P 5568","Favosites niagarensis","","","South Elgin","United States of America","","","","","Silurian","Silurian","","Niagaran"
"85859640-f65f-4f9c-a16c-a4ad1571a9b6","2386466","FMNH","FMNH","UC 12285","Zaphrentis","","","","","","","","","Silurian","Silurian","","Niagaran"
"1b1e340b-b0ed-4609-9a52-b5f16910c024","2381466","FMNH","FMNH","UC 22875","Favosites","","","Near Channahon","United States of America","","41.4295","-88.2287","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"3fc7eec0-a4c8-4a17-9f7c-e94fcae13121","2385443","FMNH","FMNH","P 11360","Anthozoa","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0b53ace8-179c-4b4a-b712-b2f4b442ef11","2386413","FMNH","FMNH","PE 61497","Zaphrentis","","","","","","41.4051","-88.2199","","Silurian","Silurian","","Niagaran"
"d5d74b04-4f60-4565-8f1a-3249b417017a","2381341","FMNH","FMNH","P 8797","Halysites catenularia Linnaeus, 1767","","","Hawthorne Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"85a646f4-df24-4ad5-980e-88b23614b66c","2381431","FMNH","FMNH","P 8798","Lyellia","","","Hawthorne Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2b46e7a3-b431-4580-a423-b509cff9a97e","2386083","FMNH","FMNH","UC 33489","Zaphrentis","","","1.5 miles South of Channahon","United States of America","","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"7de9edcb-794d-435d-a036-7380364b2b94","2381330","FMNH","FMNH","P 8596","Halysites catenularia Linnaeus, 1767","","","","","","","","","Silurian","Silurian","","Niagaran"
"e47c372c-a65f-46e7-bc3e-d68cffc8649e","2386451","FMNH","FMNH","PE 61500","Zaphrentis","","","","","","","","","Silurian","Silurian","","Niagaran"
"6e145634-35f6-4a4a-806a-a11c2e35f3c4","2385307","FMNH","FMNH","P 8501","Anthozoa","","","","","","","","","Silurian","Silurian","","Niagaran"
"f28f96aa-75f7-4ba4-b386-7a05368d2809","2386586","FMNH","FMNH","P 17193","Anthozoa","","","","","","","","","Silurian","Silurian","","Niagaran"
"60e2ff3f-7d0d-493b-b55a-7e24d34ca603","2385573","FMNH","FMNH","UC 33617","Anthozoa","","","","","","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"b14249e4-02d6-4983-8790-c0205443b827","2381350","FMNH","FMNH","UC 22876","Halysites","","","Illinois","United States of America","","41.95","-88.4333","","Silurian","Silurian","","Niagaran"
"f56551de-6917-4023-b6c2-f73d8c10a766","2381352","FMNH","FMNH","UC 28989","Halysites catenularia Linnaeus, 1767","","","","","","","","","Silurian","Silurian","Guelph","Niagaran"
"83e14fa0-25b9-4d8e-8bca-b2bb0544534d","2384518","FMNH","FMNH","P 21429","Halysites catenulatus (Linnaeus, 1767)","","","","","","","","","Silurian","Silurian","","Niagaran"
"58a3b8ce-5a62-46c3-8ed6-73cfc79267bc","2386608","FMNH","FMNH","P 5924","Anthozoa","","","","","","","","","Silurian","Silurian","","Niagaran"
"ec465c28-bc6f-4ec3-bf1d-007173fd226c","2382542","FMNH","FMNH","PE 4428","Favosites niagarensis","","","Thornton Quarry, SE corner of South pit","United States of America","","41.5611","-87.6158","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"65b0f3ed-3a28-4c55-b26c-93682d1b1adb","2382406","FMNH","FMNH","PE 4426","Favosites niagarensis","","","Thornton Quarry, SE corner of South pit","United States of America","","41.5611","-87.6158","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"a29a5c28-425a-469e-bb4c-22c526a5367a","2382455","FMNH","FMNH","PE 4427","Favosites niagarensis","","","Thornton Quarry, SE corner of South pit","United States of America","","41.5611","-87.6158","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"c541903f-5339-4a90-8551-ff78f301569b","2382386","FMNH","FMNH","PE 4425","Favosites niagarensis","","","Thornton Quarry, SE corner of South pit","United States of America","","41.5611","-87.6158","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"7dfddfb3-687c-4c6b-889d-10ea817c4130","2381396","FMNH","FMNH","PE 4431","Heliolites","","","","","","41.5611","-87.6158","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"596bf15e-c26d-4078-ab52-c0708389959c","2375120","FMNH","FMNH","PE 10132","Metaconularia manni","","","Blue Island","United States of America","","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"4267bb40-091e-4e55-ac48-26ad2c9ee138","2386550","FMNH","FMNH","P 23391","Anthozoa","","","Blue Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1579d83d-bdef-4e50-a518-f4daabcabe37","2375115","FMNH","FMNH","PE 6252","Metaconularia manni","","","Blue Island","United States of America","","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"c1a9308b-ac2c-4e28-aa92-60de8e5ddc02","2375116","FMNH","FMNH","PE 6253","Metaconularia manni","","","Blue Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6cce0a21-08be-41ad-a84c-2be45b0945c1","2375118","FMNH","FMNH","PE 6256","Metaconularia manni","","","Blue Island","United States of America","","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"5fa0d05b-bafa-472a-982e-8f3bcdc0a7ec","2381394","FMNH","FMNH","PE 2926","Heliolites","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"3f44843f-f53d-44d3-b4e4-0dddafccaec4","2385904","FMNH","FMNH","UC 35085","Anthozoa","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Guelph","Niagaran"
"34cfe688-fc25-41c3-812d-1a6e513ee707","2384347","FMNH","FMNH","UC 24003","Lyellia","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"aaac9f41-e0f7-4d1e-aaee-f14272837210","2381401","FMNH","FMNH","PE 61458","Heliolites","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"131d4a90-4edb-4887-a635-7f983b46f268","2382175","FMNH","FMNH","PE 4270","Favosites niagarensis","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"81889d79-5155-4ee6-8ddf-65db177ab0f3","2383641","FMNH","FMNH","UC 36512","Aulopora vanclevii Hall, 1883","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"ceb9856c-17a8-4638-898c-436d00e78ddd","2386512","FMNH","FMNH","PE 4438","Anthozoa","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"bb615e99-7b81-4394-86c9-ba97efc3e216","2385901","FMNH","FMNH","PE 61478","Ptychophyllum","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Guelph","Niagaran"
"1edf371d-80cf-49a6-bb86-a5b3e8258a11","2381369","FMNH","FMNH","PE 61452","Halysites catenulatus (Linnaeus, 1767)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Guelph","Niagaran"
"eba50dc2-2729-416b-b86a-1931cdc95bfd","2381505","FMNH","FMNH","P 16373","Amplexus","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"7d694383-45db-43f8-8a2a-4542e284a871","2381463","FMNH","FMNH","PE 4271","Favosites niagarensis","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"8d44c1d2-bf02-4282-8e84-e428ca8f1574","2386606","FMNH","FMNH","P 8586","Anthozoa","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"82b295db-58f5-418b-8b59-c39b6ba888cb","2381380","FMNH","FMNH","P 10604","Heliolites","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"ae504d94-5adf-4d48-9e45-a291e70d7bd2","2385898","FMNH","FMNH","PE 4282","Diplophyllum","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"8d069378-ba87-475f-9973-a1344c9cd326","2381533","FMNH","FMNH","PE 61468","Amplexus","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"7b7b3f4c-47fb-487b-9e6e-f59fbdb33421","2381363","FMNH","FMNH","PE 4274","Halysites","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"26074a46-a17d-44d1-8d5e-6a543ede9c19","2386592","FMNH","FMNH","P 8591","Anthozoa","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"033dcdd2-d8d3-4077-8958-8e7ecc1a9d21","2384328","FMNH","FMNH","PE 61502","Pycnostylus","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"7b8c81cd-68ac-4ab3-b479-5e6b97c257c3","2383504","FMNH","FMNH","PE 61444","Favosites niagarensis","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"11a448bf-8dae-429a-bb67-34294bed207f","2385626","FMNH","FMNH","PE 4287","Diplophyllum","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"b2baba1f-8bde-4849-875b-01cce03df9d0","2386418","FMNH","FMNH","PE 61499","Zaphrentis racinensis Whitfield","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"eac19e50-3382-476c-8c86-d7d97e5612d4","2385946","FMNH","FMNH","PE 61480","Anthozoa","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Guelph","Niagaran"
"6a4b806d-a91c-444d-adab-a4204a53087f","2383503","FMNH","FMNH","PE 61443","Favosites niagarensis","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"cfe4d2cc-a971-4d10-986d-a65c51979566","2386525","FMNH","FMNH","P 22365","Anthozoa","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"17e39c74-7cbe-47f7-8387-5b88d878a3ea","2382172","FMNH","FMNH","PE 4267","Favosites niagarensis","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"f6eff7ae-1659-4193-ad59-41cb971aeeb5","2385916","FMNH","FMNH","PE 61479","Anthozoa","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"8165a6dc-aa3b-4d1a-867b-a0fcc0789482","2381421","FMNH","FMNH","PE 61463","Lyellia","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"a8ee877f-8845-4969-9287-0b1fffd535cb","2381384","FMNH","FMNH","P 16372","Halysites catenularia Linnaeus, 1767","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"27ca4041-b4e6-4de1-b49a-b3b4a8fe2633","2381368","FMNH","FMNH","PE 61451","Halysites catenulatus (Linnaeus, 1767)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"5c59ff93-c57b-419e-9ff1-9385871ec897","2385668","FMNH","FMNH","PE 4284","Diplophyllum","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"11cc09ca-ecef-47d9-b8bc-3ed13ac73c35","2381374","FMNH","FMNH","PE 4273","Halysites","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"c8d74964-d6f6-4395-9e71-29ff7b57212b","2383497","FMNH","FMNH","PE 61442","Favosites niagarensis","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"d4b5690b-01f7-45e6-aa8e-5e8f67945efa","2381404","FMNH","FMNH","PE 61460","Heliolites","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"bb4025da-9c36-4eba-bda7-0ab806ff92ee","2382171","FMNH","FMNH","PE 4266","Favosites niagarensis","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"5d79000b-1b7c-40f1-9ae2-4d99c7d6bbb3","2382301","FMNH","FMNH","PE 4272","Favosites niagarensis","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"3b36c41f-ad9d-4461-ab73-eac92c6102c4","2386488","FMNH","FMNH","PE 4288","Anthozoa","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"2b668399-fc75-4b46-badb-a54d3706f795","2382365","FMNH","FMNH","PE 4280","Favosites","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"41de424b-3568-4091-b278-6c2e8664adcf","2386468","FMNH","FMNH","UC 28051","Zaphrentis","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"9c38d8fe-a141-41dc-9b79-2afefd7480a2","2385472","FMNH","FMNH","PE 61471","Anthozoa","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"2a3ff29c-ed81-4ce6-9771-52e179468a48","2386577","FMNH","FMNH","P 16377","Anthozoa","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"2088a786-7dd9-404c-9c77-bb2d00d1959c","2385492","FMNH","FMNH","UC 24195","Anthozoa","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"1f8a0403-5dec-4206-95bb-d852ce5e58c5","2382168","FMNH","FMNH","P 16375","Favosites","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"d600761b-9bf9-4074-b810-316a927031c3","2381410","FMNH","FMNH","P 16370","Anthozoa","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"e20e7969-c15e-41b0-a308-97a4e1dcec52","2381388","FMNH","FMNH","P 16374","Heliolites","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"0dc797b1-87a3-45ef-8c4b-2350655bb780","2385899","FMNH","FMNH","PE 4283","Anthozoa","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"36257422-cc43-4776-8a7a-878bd7d28c7d","2382174","FMNH","FMNH","PE 4269","Favosites niagarensis","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"50bbf43b-9c13-4a34-b938-f8f53c09b180","2386607","FMNH","FMNH","P 8587","Anthozoa","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"ee1800bb-d604-4d9a-a3d8-4a4737110d78","2381395","FMNH","FMNH","PE 4281","Heliolites","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"261107f7-ed9f-4c9f-a25e-0e1ea007b676","2381302","FMNH","FMNH","P 10603","Halysites catenularia Linnaeus, 1767","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"6f3b9427-05e3-4f19-8647-7548417b6ae9","2377511","FMNH","FMNH","P 8590","Favosites","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"8cd49c1f-29fd-48ef-a91c-cdd13c23513f","2381362","FMNH","FMNH","PE 61554","Halysites catenularia Linnaeus, 1767","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Guelph","Niagaran"
"0fd13371-ab1b-409b-81a4-8c6d9e8a7b56","2382173","FMNH","FMNH","PE 4268","Favosites niagarensis","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"c21a194b-9af7-4d4e-8a07-11d5551d3b6c","2383510","FMNH","FMNH","PE 61448","Favosites niagarensis","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"d558f009-645d-4c7c-a4ff-74100f57eeab","2386509","FMNH","FMNH","PE 4437","Anthozoa","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"bfe531d9-9662-44f2-962d-4becace6cd9c","2381506","FMNH","FMNH","P 16382","Amplexus","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"61ef1225-136a-452b-8f4c-b8f586e8b8de","2377529","FMNH","FMNH","P 10601","Favosites favosus (Goldfuss, 1826)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"354bd157-2d65-4247-b2f4-2aa54e2e1294","2383486","FMNH","FMNH","PE 61437","Favosites favosus","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"34d47f8f-07fc-4e85-b8b6-006efc363bd4","2381376","FMNH","FMNH","P 8588","Heliolites","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"152d2de4-47fb-4ff6-9082-80413928c0a2","2382969","FMNH","FMNH","PE 61428","Cladopora","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"ab22e895-0ab2-450d-af3a-5f2662077e4d","2381419","FMNH","FMNH","PE 61461","Lyellia","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"49701773-b78d-4b64-9770-16ed6172cf00","2382946","FMNH","FMNH","PE 61427","Cladopora reticulata","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"ea076f5d-a3bc-4085-af0d-c7ba3876edf6","2385902","FMNH","FMNH","PE 4278","Ptychophyllum","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"94a18886-ab3e-4275-a87e-3821aa852652","2382979","FMNH","FMNH","PE 61430","Favosites","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"ea160928-cd04-4b04-9c9f-ab01874393b1","2381512","FMNH","FMNH","UC 37410","Amplexus","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Guelph","Niagaran"
"835ca08b-1223-4acc-beee-9da2d06cd35b","2381295","FMNH","FMNH","P 8585","Halysites catenularia Linnaeus, 1767","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"e9e15fa3-3a0b-4c83-8c75-049356a59b51","2384319","FMNH","FMNH","PE 4129","Cladopora reticulata","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"5a040723-c968-425c-b150-d291206511dc","2382165","FMNH","FMNH","P 16371","Favosites","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"07170689-aba1-4f78-a970-ed95d650ad7e","2381360","FMNH","FMNH","PE 61450","Halysites catenularia Linnaeus, 1767","","","McCook","United States of America","","","","","Silurian","Silurian","Guelph","Niagaran"
"b36f26c3-d928-4fae-8c8d-6fd8c46a616a","2385910","FMNH","FMNH","UC 28077","Anthozoa","","","McCook","United States of America","","","","","Silurian","Silurian","","Niagaran"
"23f794e7-7111-4477-8d1c-45e4652b27e2","2384351","FMNH","FMNH","UC 4606","Halysites catentula","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"45124443-7ae1-4fcf-840e-e558e3ffbb27","2383518","FMNH","FMNH","UC 4612","Favosites gotlandia Li.","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"813c8d15-e53c-4f0f-bc8e-8446b3746f4c","2377500","FMNH","FMNH","P 5111","Favosites","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"193afe1d-78f2-4efb-a997-2e4d47fbb1f3","2381494","FMNH","FMNH","PE 61469","Cyathophyllum","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5fb84e4e-c30b-4e8d-96da-d81996e034ed","2386433","FMNH","FMNH","P 5109","Zaphrentis","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ceab4280-7e20-4644-a50a-f289438e8668","2377504","FMNH","FMNH","P 5148","Favosites","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9303823d-d53d-4003-bfae-f37f62f4141f","2377498","FMNH","FMNH","P 5049","Favosites niagarensis","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6e74a28a-b34a-4105-b5fd-f647084e69fe","2385258","FMNH","FMNH","P 5084","Anthozoa","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5e740217-7a4a-4d6b-bdc9-c04ead223916","2383511","FMNH","FMNH","UC 2789","Favosites","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d062519c-6772-4f6c-bca2-c4bf83867c20","2377502","FMNH","FMNH","P 5146","Cladopora","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c9f8308c-a931-492c-81e6-eae79658b6b6","2383566","FMNH","FMNH","UC 18075","Favosites","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3717a5c6-8725-48d9-b4ff-258589691197","2374969","FMNH","FMNH","P 5074","Strombodes","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b3d8b86d-04a5-444c-99fd-b53c57e5db93","2385875","FMNH","FMNH","P 5050","Diplophyllum","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"30835d35-fa82-42c6-8e0d-d96c618821da","2384991","FMNH","FMNH","P 5153","Anthozoa","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e78c4d8b-72ab-4213-86d7-5b716a49275c","2386447","FMNH","FMNH","P 5080","Zaphrentis","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"567464ad-7a10-4d78-a604-25df31a0f9e1","2377501","FMNH","FMNH","P 5113","Favosites","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5f2e67dd-bedd-4acd-8750-944e94730790","2377499","FMNH","FMNH","P 5110","Favosites","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0b1f505c-42b6-4fbc-b3be-a63ccd3b4132","2381409","FMNH","FMNH","P 5081","Syringopora","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5fad1136-840c-4bf2-959e-55b0ab70d1d0","2383516","FMNH","FMNH","UC 4407","Cladopora reticulata","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"723138de-1dd3-43db-9215-21fd44fd8c84","2377505","FMNH","FMNH","P 5156","Cladopora","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fcca949d-ca39-4a16-8ed1-81c223e790e2","2377497","FMNH","FMNH","P 5048","Favosites favosus","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b9dfcd69-3807-44b5-8f6d-ada3639cf00b","2386611","FMNH","FMNH","UC 4595","Anthozoa","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2b4aba7b-1cc0-4a20-9f64-d7c5b0be0362","2381422","FMNH","FMNH","UC 4609","Lyellia","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"efe80870-7fec-48e6-bece-36d38c0164ac","2382909","FMNH","FMNH","PE 53632","Cladopora reticulata","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2a8119f0-9d04-4bab-a7d2-753ebf45bad6","2386427","FMNH","FMNH","P 5149","Zaphrentis","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9f209ee1-fbef-40df-b1fd-60760a894793","2377503","FMNH","FMNH","P 5147","Favosites","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"71a576a0-c5f2-418b-8140-0d0eca25bf17","2383521","FMNH","FMNH","UC 15022","Favosites niagarensis","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"185bcb2a-4daf-4a07-833a-3be82f1d7094","2386429","FMNH","FMNH","P 6724","Zaphrentis","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0b9dc2d9-7848-4cd0-9c18-733743185098","2386432","FMNH","FMNH","P 6723","Zaphrentis","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4357fca8-fc0e-4422-be68-265217ec5f18","2383514","FMNH","FMNH","UC 4406","Cladopora reticulata","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3ead3f07-aa31-495e-8431-085909a16a60","2385866","FMNH","FMNH","P 21106","Diphyphyllum","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8a7ceb8c-a251-4e0b-80a2-a10b2708054d","2381500","FMNH","FMNH","UC 4603","Cyathaxonia","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"50f18746-b066-4759-8ddf-b06724869079","2385885","FMNH","FMNH","UC 4608","Strombodes","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c3eacaa7-f144-464f-8caf-334d14129007","2385145","FMNH","FMNH","P 5152","Anthozoa","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"31ba6959-9495-4289-83a5-9609bb058a8b","2381357","FMNH","FMNH","PE 61555","Halysites catenularia Linnaeus, 1767","","","Channahon","United States of America","","41.4333","-88.2204","","Silurian","Silurian","","Niagaran"
"8d8c26a7-30cf-4068-8c2f-3c46150a0a59","2386415","FMNH","FMNH","UC 22886","Zaphrentis","","","Channahon","United States of America","","41.4333","-88.2204","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"6b8efb8c-9f3c-4a2a-81d8-41a2c7f9ee77","2285799","FMNH","FMNH","PE 52450","Lyellia americana","","","Romeoville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"079caab5-ed5f-41c3-9fce-30019e3cdb74","2381400","FMNH","FMNH","PE 61457","Heliolites","","","Cicero","United States of America","","","","","Silurian","Silurian","","Niagaran"
"81282d5d-fc2b-4cf9-a0d6-a319ed1ffdcb","2382169","FMNH","FMNH","P 16563","Favosites","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6c3cd846-57e1-40d3-9f49-2daf15795764","2383042","FMNH","FMNH","PE 61434","Favosites spinigerus Hall, 1875","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"129373c4-083d-4649-beca-ad8141ebb04c","2383488","FMNH","FMNH","PE 61439","Favosites niagarensis","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
