"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"bc400c5a-1a9f-428d-85b8-6fbca249976d","3185463","FMNH","FMNH","UC 6121 A","Pisocrinus baccula Miller & Gurley, 1895","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"419411be-2470-468c-b4db-bc0eefcc8f30","3185464","FMNH","FMNH","UC 6121 B","Pisocrinus baccula Miller & Gurley, 1895","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"13178749-1878-49bc-831d-c483fd0683bc","3185466","FMNH","FMNH","UC 6121 C","Pisocrinus baccula Miller & Gurley, 1895","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"92dc7a0c-5f32-4305-8409-378451d9d0ce","2292887","FMNH","FMNH","UC 6023","Emperocrinus indianensis Miller & Gurley, 1895","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b1b7c47d-b381-49cb-b1b3-d3790d0566c0","2291494","FMNH","FMNH","UC 4512","Petalocrinus longus Bather, 1898","","","St. Paul","United States of America","","","","","Silurian","Silurian","",""
"34666ab4-c164-4d1c-916a-aae1a784a7b4","2293989","FMNH","FMNH","UC 33637","Anisocrinus laurelensis Frest & Strimple, 1978","","Howard","","","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"a63383f7-3e8b-4b18-9c7f-27fb7c8d0d40","2293991","FMNH","FMNH","UC 33640","Anisocrinus laurelensis Frest & Strimple, 1978","","Howard","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"d4b13f9e-4c7a-4781-90af-bc713f26c2a8","2296170","FMNH","FMNH","UC 57407","Hirneacrinus perplanus","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"4da7663d-1cb4-4753-8ef6-b0b7145a4d7d","2293303","FMNH","FMNH","UC 6128","Stribalocystites sphaeroidalis Miller & Gurley, 1895","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d9bd0828-80ae-47b3-9c68-b99a173f1060","2293110","FMNH","FMNH","UC 6026","Saccocrinus umbrosus Miller & Gurley, 1895","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5ac10bdf-a53e-4ee0-a74e-a19594a0f032","2291492","FMNH","FMNH","UC 22909","Troostocrinus sanctipaulensis Foerste, 1920","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"4643e143-dfe6-469d-ae4e-6100d6885e7b","2292921","FMNH","FMNH","UC 6125","Indianocrinus punctatus Miller & Gurley, 1895","","","St. Paul","United States of America","","","","","Silurian","Silurian","",""
"0c6128fa-1a51-43e2-9e29-b578a815dc2b","2291488","FMNH","FMNH","UC 33686","Hirneacrinus perplanus","","C. C. Washburn","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"e5d9cdc3-1331-493e-970f-d44a82ff6252","2293108","FMNH","FMNH","UC 6027","Saccocrinus gorbyi Miller, 1891","","","Adams","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4046f315-a9c8-4664-bfce-4d98fafa9bd9","2295265","FMNH","FMNH","PE 28336","Cyathacrinites (rugosocyathocrinites) sanduskyensis","","","Sandusky","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"b2e8cd10-f78c-434a-9c40-5d32dc232c38","2293077","FMNH","FMNH","UC 6030","Eucalyptocrinus elrodi Miller, 1891","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ec5011fe-9f21-4c39-9669-7ce3eba35d3d","2293075","FMNH","FMNH","UC 6117","Eucalyptocrinus ellipticus Miller, 1891","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"058532eb-1681-4e2a-b1e5-6dffcc87f8a2","2293081","FMNH","FMNH","UC 6034","Eucalyptocrinus subglobosus Miller, 1891","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"36de1b06-ca7a-41a0-82c3-49b3ba365273","2293807","FMNH","FMNH","UC 15761","Glyptaster brachiatus Hall, 1852","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale",""
"7c43bc00-fcbb-4bb3-9e9b-a4e24380399e","2293735","FMNH","FMNH","UC 15906","Palaeaster niagarensis Hall, 1852","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale",""
"e69c9477-d163-4015-af7d-89c5350e624f","2291199","FMNH","FMNH","UC 15846","Melocrinites sculptus Hall, 1852","","","Lockport","United States of America","","","","","Silurian","Silurian","",""
"768278d7-2aa0-44e0-836f-e77d05141bcd","2293776","FMNH","FMNH","UC 15760","Dendrocrinus longidactylus Hall, 1852","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale",""
"50a5cc37-7272-422c-a29f-05514a8e6a09","2292915","FMNH","FMNH","UC 6129","Myelodactylus gorbyi Miller, 1891","","","Nashville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1d11e0a9-1478-4e86-9040-ebecf8a2d891","2294027","FMNH","FMNH","UC 6648","Lampterocrinus dubius Weller, 1900","","","Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"acf5417e-1575-4f72-aacf-c7c929f3ac4f","2293269","FMNH","FMNH","UC 6123","Lecanocrinus oswegoensis Miller & Gurley, 1894","","","Oswego","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f12ae5ba-02bf-43e2-a103-766ce140b72f","2292477","FMNH","FMNH","UC 10991","Lichenocrinus fentonae Faber","","Gurley","Covington","United States of America","","","","","Silurian","Silurian","Trenton Limestone",""
"6bab4c96-72b4-48a1-a9dd-d40dc90c5826","2292199","FMNH","FMNH","UC 8763","Holocystites tumidus Miller, 1879","","","Osgood","United States of America","","","","","Silurian","Silurian","","Niagaran"
"678049d0-859f-4754-a80f-199845121bce","2293339","FMNH","FMNH","UC 6004","Holocystites rotundus Miller, 1879","","","Osgood","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9afe48ca-f19d-4c72-a088-387dabbefeb7","2292192","FMNH","FMNH","UC 8762","Holocystites baculus Miller, 1879","","","Osgood","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a1e16b7a-9916-48ae-8afe-4deaefe2f5bc","2292201","FMNH","FMNH","UC 8767","Holocystites ventricosus Miller, 1879","","","Osgood","United States of America","","","","","Silurian","Silurian","",""
"43097c58-e7e2-45c7-8996-d9161643a55c","2293354","FMNH","FMNH","UC 6005","Holocystites wetherbyi Miller, 1878","","","Osgood","United States of America","","","","","Silurian","Silurian","",""
"35d8bc55-944f-4247-8378-bf078d1abe44","2293337","FMNH","FMNH","UC 6007","Holocystites perlongus Miller, 1878","","","Osgood","United States of America","","","","","Silurian","Silurian","",""
"3d85704c-8e5d-4e85-8472-0181250a9b08","2293352","FMNH","FMNH","UC 6003","Holocystites subrotundus Miller, 1879","","","Osgood","United States of America","","","","","Silurian","Silurian","",""
"46c6f7b1-18de-4b2c-8824-eb1d88642435","2293809","FMNH","FMNH","UC 11994","Lampterocrinus parvus Hall, 1879","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"79ff575f-f251-4423-ab70-4fe4aa5d9208","2293946","FMNH","FMNH","UC 11993","Platycrinus siluricus Hall, 1879","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
