"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3b709476-fcf4-4f1a-b740-46abcc75259b","2296125","FMNH","FMNH","PE 60709","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9eb4ed25-470b-4b47-a121-dcfe3fc238a1","2296139","FMNH","FMNH","PE 60716","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"99621c42-702d-447c-9ce3-eceb6339c191","2296129","FMNH","FMNH","PE 60711","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f82f2dc8-2fa1-456d-946c-fb2c8effa09c","2285835","FMNH","FMNH","PE 10501","Anthracomedusa turnbulli Johnson & Richardson, 1968","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f0c72c55-3250-4021-b1fa-418e59880613","2296101","FMNH","FMNH","PE 60697","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1094d256-4bfc-4a06-b7a5-bc27c162028d","2296121","FMNH","FMNH","PE 60707","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"98a9d327-e6ac-4d59-ad15-398810365c72","2296111","FMNH","FMNH","PE 60702","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"deacc7bf-14da-404d-9beb-20c6d3a9c234","2296082","FMNH","FMNH","PE 60688","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"86ae76a1-5f7c-4119-ab21-347dbe5dd2e3","2296064","FMNH","FMNH","PE 60679","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1226423a-13d1-4a8c-9e71-2a090f8e17d9","2296065","FMNH","FMNH","PE 60680","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4af1c125-4530-4831-a629-9b970af11be5","2296093","FMNH","FMNH","PE 60693","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"49cafa3d-be38-4407-84dc-2a6f0b68fcd5","2296131","FMNH","FMNH","PE 60712","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5b6a55a1-f7f1-4c81-9aca-d2d0eee54e4a","2296080","FMNH","FMNH","PE 60687","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"99819335-20a2-4f29-aeb6-2077f7e3d95b","2296088","FMNH","FMNH","PE 60691","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"07851193-af7d-4bf9-b63f-bc60672d815f","2296074","FMNH","FMNH","PE 60684","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"12cd4a38-c3d3-4e70-94b5-07b916cab7ff","2295249","FMNH","FMNH","PE 11410","Octomedusa pieckorum Johnson & Richardson, 1968","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"25879ffc-a03c-4a27-a377-ccb036d0e42a","2296099","FMNH","FMNH","PE 60696","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"09392aa2-6438-44cb-b06d-2b1128ed9968","2296142","FMNH","FMNH","PE 60717","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6f6362cc-d845-4018-9af3-b8a619c3a09b","2296090","FMNH","FMNH","PE 60692","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9948686b-cfb5-4162-9c8a-7d614decc72f","2296123","FMNH","FMNH","PE 60708","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bbb83a09-369c-4e33-8f2f-adddc6cb00a2","2296078","FMNH","FMNH","PE 60686","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a67d6477-e5e3-4544-aae4-4d38de819049","2296109","FMNH","FMNH","PE 60701","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"22a6b518-08c7-4534-b3d9-a434591740e0","2296097","FMNH","FMNH","PE 60695","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d5b8b485-d33b-4dad-808e-08b2bc30142d","2296107","FMNH","FMNH","PE 60700","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3406de89-87fa-4135-9cf0-69e962c2b717","2296113","FMNH","FMNH","PE 60703","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e550df58-3cde-4933-9707-2e18f0f8cb0b","2296133","FMNH","FMNH","PE 60713","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c663b352-b277-4502-9742-7aa47fb26e58","2296119","FMNH","FMNH","PE 60706","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e245ec1d-5f66-4e03-9d24-11a2e88f2278","2296144","FMNH","FMNH","PE 60718","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e06a67f5-cc42-4b06-a84f-9664691b5457","2296115","FMNH","FMNH","PE 60704","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"320f0144-5ee3-41be-8e4b-c386ed6250fa","2296485","FMNH","FMNH","UC 694","Conularia undulata","","","Cazenovia","United States of America","","","","","Devonian","Devonian","",""
"3df3f4b0-ecca-44ac-9d84-1ed21819d377","2296428","FMNH","FMNH","UC 679","Conularia crebistriata","","","Genesee Valley","United States of America","","","","","Devonian","Devonian","",""
"bab7d021-b31b-4e70-ae62-2a75b9a2087a","2292081","FMNH","FMNH","PE 18105","Drevotella proteana Nitecki & Richardson, 1972","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ace86feb-a8e9-46f5-8a1e-b1bf89c895ab","2293727","FMNH","FMNH","UC 35877","Streptelasma involutum Hall, 1882","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","North Vernon Limestone","Givetian"
"cfe1d41a-d128-4d14-bcaf-8504c481e172","2294345","FMNH","FMNH","UC 16160","Michelinia exilimura Mather, 1915","","","Station 297, near Chouteau","United States of America","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"f57c56e6-a70f-4d93-a924-3d1e273fc39b","2294874","FMNH","FMNH","UC 16195 A","Pachypora oklahomensis Snider, 1915","","","Along Grand River, about one-quarter mile from M19, about 5 miles northeast of B","United States of America","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"bd11ce3a-6cdd-4abc-9803-46e5be67936c","2294626","FMNH","FMNH","UC 4718","Beaumontia americana Weller, 1909","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"bb2642fd-7b92-4d23-82cb-65baa252428e","2294636","FMNH","FMNH","UC 13913","Amplexus brevis Weller, 1900","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"4721cb41-607b-4ea5-a24b-ca07afb9114c","2294640","FMNH","FMNH","UC- 4703 A","Amplexus rugosus Weller, 1909","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"767203fb-e1bb-4ece-8c9e-730eb6b230e2","2294854","FMNH","FMNH","UC 38709 B","Aulacophyllum hemicrassatum Sloss, 1939","","","1� miles east of Bay View on U.S. Highway 31, 200 yards east of intersection of","United States of America","","","","","Devonian","Devonian","",""
"e83a24bc-b883-4f0b-bb5c-3880e91a769e","2292101","FMNH","FMNH","UC 47238 A","Caninia torquia (Owen, 1852)","","Easton Collection","near mouth of Keg Creek","United States of America","","","","","Pennsylvanian","Pennsylvanian","Lecompton Limestone","Virgilian"
"aee95f74-88e8-4891-ab6b-c96c522362d1","2292103","FMNH","FMNH","UC 47238 B","Caninia torquia (Owen, 1852)","","Easton Collection","near mouth of Keg Creek","United States of America","","","","","Pennsylvanian","Pennsylvanian","Lecompton Limestone","Virgilian"
"e5f8d113-ba77-4631-90ac-087348985ee5","2296426","FMNH","FMNH","UC 685","Conularia cayuga Hall, 1876","","","East shore of Cayuga Lake","United States of America","","","","","Devonian","Devonian","",""
"c1134101-a348-4b94-8c03-0146f3df0438","2293708","FMNH","FMNH","UC 11815","Favosites epidermata corticosa Hall, 1876","","","near Akron","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"df1b2665-fe60-434e-b65c-b583a0c6774b","2294861","FMNH","FMNH","UC 38738","Hallia vesiculata Sloss, 1939","","","Mud Lake Quarry, East Bay View","United States of America","","","","","Devonian","Devonian","Petoskey Limestone",""
"7c1ac772-8ced-42ea-a412-29f455e0a2c7","2296416","FMNH","FMNH","P 20685","Conularia doani","","J. Doan","John's Creek, Abington Township, near Richmond,","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"d4a7a860-918c-4479-a5a6-577bdbe9ea0c","2293729","FMNH","FMNH","UC 35927","Zaphrentis ovalis Hall, 1882","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"30ec616f-aded-4eb8-b1a0-ea6881f85ab0","2294671","FMNH","FMNH","UC 10468","Trachypora oriskania Weller, 1909","","","Edge of woods, south of second wagon road crossing, Wallpack Ridge, about 5 mile","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"da810f7c-3ee8-4420-9307-cb90165fb38e","2294673","FMNH","FMNH","UC 10357","Cladopora multiseriata Weller, 1903","","","1� miles northeast of Hainesville","United States of America","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"a415b731-5631-4eb3-a78a-93eb13a98d50","2291567","FMNH","FMNH","UC 29083","Conularia trentonensis occidentals","","G. Knight","near Imperial","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"e6581398-81cb-49b9-acda-d48b6f25743e","2294629","FMNH","FMNH","UC- 4706 A","Cyathaxonia arcuata Weller, 1909","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"2c0aa2bf-7ae6-41c7-9c49-0080c778f18f","2294642","FMNH","FMNH","UC- 4703 B","Amplexus rugosus Weller, 1909","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"627fdfb6-6dea-49ad-b07b-008f6ba7c90c","2294675","FMNH","FMNH","UC 10289","Romingeria trentonensis","","","3 miles southwest of Stillwater, near Mud Pond","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"b6e66edb-a740-47cf-afe1-815ca3d5737f","2293703","FMNH","FMNH","UC 35860","Cystiphyllum tenuiradium Hall, 1882","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"e95c41e4-d66f-43e6-bcfc-32b9a8622ce9","2292307","FMNH","FMNH","UC 25932 A","Streptelasma corniculum medium","","","Lower portion bed","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"2f438447-061c-402e-a260-e7295d0a0b46","2293720","FMNH","FMNH","UC 35892","Aulacophyllum tripinnatum Hall, 1882","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"42ca863f-9885-4dc4-9e65-7e09e6f8171b","2293716","FMNH","FMNH","UC 35890","Aulacophyllum poculum Hall, 1882","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"aa5854e3-cbe8-4559-a720-84d6f6393a22","2294647","FMNH","FMNH","UC- 4703 D","Amplexus rugosus Weller, 1909","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"b4c91fd7-1aee-4baa-93bd-6598f8a5faa1","2294312","FMNH","FMNH","UC 37782","Bainbridgia typicalis Ball & Grove, 1940","","","2� miles southeast of Ozora, southwest of Camp Wrather","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"7e46b732-421d-478e-97fc-7295af801299","2294549","FMNH","FMNH","PE 51728","Heterocyathus tertius Bedford & Bedford, 1936","","R. & J. Bedford","Ajax Mine","Australia","","","","","Cambrian","Cambrian","",""
"978e674a-8eb8-4d32-b044-afda6e29e51b","2294547","FMNH","FMNH","PE 51729","Heterocyathus minor Bedford & Bedford, 1934","","R. & J. Bedford","Ajax Mine","Australia","","","","","Cambrian","Cambrian","",""
"6691f36b-0bb2-49bf-a2a4-d4a605d3d4b6","2293701","FMNH","FMNH","UC 11798","Cystiphyllum latiradium Hall, 1882","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"d1e337dc-a297-46c6-a29b-3567e22dd5fb","2295238","FMNH","FMNH","UC 51980","Cyathophyllum cohaerens Hall, 1882","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"217a3388-1112-439d-ac86-95d1c22bc212","2295517","FMNH","FMNH","UC 12517","Discophyllum peltatum Hall, 1847","","","near the nail factory, South Troy (Ruedemann, 1934)","United States of America","","","","","Ordovician","Ordovician","",""
"a704d958-6ae6-41ec-a5d8-5fef64fe1eed","2294947","FMNH","FMNH","UC 216","Columnopora cribriformes Nicholson, 1874","","","near Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"e57219a5-245c-4f0d-bf3c-775ff5fc3ff9","2296482","FMNH","FMNH","UC 15802","Conularia missouriensis","","","Warsaw","United States of America","","","","","Mississippian","Mississippian","Warsaw Limestone",""
"5ba39e47-1090-4145-83ea-2bede35a57a8","2292584","FMNH","FMNH","UC 47235 B","Campophyllum kansasense Miller & Gurley, 1894","","","Kansas City","United States of America","","","","","Pennsylvanian","Pennsylvanian","Westerville Limestone",""
"0409777b-7dc7-44c9-b468-2b334b2cb195","2292580","FMNH","FMNH","UC 47235","Campophyllum kansasense Miller & Gurley, 1894","","","Kansas City","United States of America","","","","","Pennsylvanian","Pennsylvanian","Westerville Limestone",""
"628abb56-ef28-4d62-8060-7561a7cf9411","2292582","FMNH","FMNH","UC 47235 A","Campophyllum kansasense Miller & Gurley, 1894","","","Kansas City","United States of America","","","","","Pennsylvanian","Pennsylvanian","Westerville Limestone",""
"0427148d-f6eb-4741-a6c5-44e46804486a","2294662","FMNH","FMNH","UC 13905","Cladochonus americanus Weller, 1909","","","Fern Glen","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"e624f426-a5d0-450b-a4d3-b48cc9755bc0","2291130","FMNH","FMNH","UC 413","Palaeophyllum divaricans Nicholson, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"4a49ee1f-61c1-44aa-ac52-02bbebdc11cb","2294945","FMNH","FMNH","UC 1551","Zaphrentis ohioensis James, 1879","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Corryville","Cincinnatian"
"9c7f2f7b-82ca-4b8c-94b8-98741499e683","2292574","FMNH","FMNH","UC 6471","Michelinia branneri Miller & Gurley, 1894","","","Danville","United States of America","","","","","Pennsylvanian","Pennsylvanian","",""
"6ac4d6e9-df4b-4de6-b2e0-f6aa1e97a7cd","2292578","FMNH","FMNH","UC 6055","Amplexus cinctutus Miller, 1893","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a4850faa-47fb-4c8b-b386-656996082b75","2292576","FMNH","FMNH","UC 6338","Amplexus rockfordensis Miller & Gurley, 1897","","","Rockford","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"94db7249-573f-4f1f-8c02-7e30a102db8d","2296389","FMNH","FMNH","UC 60858","Conularia niagarensis","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale",""
"7521e2c5-60f9-40f2-8413-b61c9e5b8c3c","2293712","FMNH","FMNH","UC 37725","Cyathophyllum nanum Hall, 1876","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"3ef791a1-a0e3-4e34-8e45-533daf164bf4","2293710","FMNH","FMNH","UC 37724 A","Cyathophyllum galerum Hall, 1876","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"ec88924a-2cbd-469a-8ca8-a75a61653738","2293723","FMNH","FMNH","UC 37729","Heliophyllum halli reflexum","","","York","United States of America","","","","","Devonian","Devonian","",""
"a47f4e87-e8bd-4535-a04f-e935c6517594","2292319","FMNH","FMNH","UC 26088","Tabulophyllum ponderosum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"4ff37b4b-b118-4bc1-a17b-7fabb6e66884","2292317","FMNH","FMNH","UC 26011","Tabulophyllum longum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"845c3c01-ad97-44c2-839e-209ec657bbd7","2292297","FMNH","FMNH","UC 26018","Pachyphyllum crassicostatum nanum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"a79f6c4c-178a-484a-9b4f-ba1fc768af6f","2292305","FMNH","FMNH","UC 25982","Pachyphyllum owenense Webster & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"9e93d494-1287-4779-90ff-0362dd91d050","2292287","FMNH","FMNH","UC 26083","Aulopora saxivadum Hall & Whitfield","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"b1ee6da5-5772-473e-b5ac-f7c507b7d194","2292301","FMNH","FMNH","UC 26115","Pachyphyllum levatum Webster & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"3d48b1c9-0c7b-4da6-a5c8-01e39ce367cd","2292303","FMNH","FMNH","UC 26107","Pachyphyllum ordinatum Webster, 1889","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"2f076950-a8d4-4099-ac7f-61b8f595bc3a","2292313","FMNH","FMNH","UC 26006","Tabulophyllum erraticum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"077bd0b0-77e6-4e93-98ac-01ba771618c1","2292299","FMNH","FMNH","UC 26111","Pachyphyllum irregulare Webster & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"7debce3f-6e8a-4666-b017-03ecdd1cd74d","2292289","FMNH","FMNH","UC 26103","Acervularia bassleri magna","","","Owen Grove","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"3ecdaeb5-c4d0-4d4a-8da1-5d7e5ae4903f","2292321","FMNH","FMNH","UC 26096","Acervularia bassleri Webster & Fenton, 1924","","","Owen Grove","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"ba6058b3-8493-4161-beea-03f607ccd4a3","2292291","FMNH","FMNH","UC 26102","Acervularia bassleri depressa Webster & Fenton, 1924","","","Owen Grove","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"2e41054e-90d9-4a74-8801-759b61da21c5","2292596","FMNH","FMNH","UC 6289","Conularia spergenensis","","","Spergen Hill","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"ff31569c-2b7a-4a86-a56e-10eaa2dcfd4e","2292594","FMNH","FMNH","UC 6627","Conularia gratiosa","","","Spergen Hill","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"e694dcb1-176a-4b9c-91fc-42c52399f75c","2291557","FMNH","FMNH","UC 6628","Conularia greenei","","G. K. Greene","Edwardsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"3db13441-4855-499e-9d87-b2b71068ad04","2295230","FMNH","FMNH","UC 2250","Alveolites granulosa James, 1875","","","Clarkesville","United States of America","","","","","Ordovician","Ordovician","Waynesville","Cincinnatian"
"6982db80-f0f5-4161-bb02-35c4eec308c7","2291551","FMNH","FMNH","UC 6961","Conularia sampsoni","","F. A. Sampson","Sedalia","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"74b6f919-9721-4bf8-84e0-bc97fcd9f28f","2295021","FMNH","FMNH","UC 6687","Michelinia expansa White, 1880","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"d962c39e-67bf-401a-abcb-fd93d5154af3","2292588","FMNH","FMNH","UC 6350","Baryphyllum fungulus White, 1878","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0ea829be-fd28-4af8-b00f-2415ed0653ac","2296430","FMNH","FMNH","UC 628","Conularia lata","","","Schoharie","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
