"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"86fe959d-cd48-4dcb-b3bd-ea2d368a8570","4630401","FMNH","FMNH","UC 9862","Platyceras dumosum Conrad, 1840","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"0c549127-9b0d-4da3-a90e-351d45bf8d2b","4630412","FMNH","FMNH","PE 96422","Platyceras dumosum Conrad, 1840","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"056c6f8b-f49b-45da-a574-05687415ad92","4630416","FMNH","FMNH","PE 96424","Platyceras dumosum Conrad, 1840","","","Columbus","United States of America","","","","","Devonian","Devonian","",""
"3385638b-e1d4-437c-b10e-4e8fbeccd674","4630419","FMNH","FMNH","PE 96426","Platyceras dumosum Conrad, 1840","","","Columbus","United States of America","","","","","Devonian","Devonian","",""
"f8c51fc2-f4c8-411b-abf6-1314f58e7e3b","4630425","FMNH","FMNH","PE 96428","Platyceras gebhardi Conrad, 1859","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"9408d38d-130a-45e3-a731-0de766c62849","4630622","FMNH","FMNH","PE 96464","Platyceras nodosum Conrad, 1841","","","Southern Indiana","United States of America","","","","","Devonian","Devonian","",""
"3b7ea6ae-df17-44fa-9da9-cd6b3497616c","4630475","FMNH","FMNH","UC 20244","Platyceras erectum (Hall, 1843)","","","","","","","","","Devonian","Devonian","","Onondagan"
"9f09b63d-2217-4b5c-88a1-e5efd27b1f6c","4630477","FMNH","FMNH","UC 20279","Platyceras erectum (Hall, 1843)","","","Western","United States of America","","","","","Devonian","Devonian","",""
"861ed83e-39ef-4390-a568-e4e55db2794e","4630482","FMNH","FMNH","UC 23006","Platyceras erectum (Hall, 1843)","","","","","","","","","Devonian","Devonian","",""
"5e4ae38f-1ee6-4eae-b8fe-076e10b7a162","4630486","FMNH","FMNH","PE 96444","Platyceras erectum (Hall, 1843)","","","","","","","","","Devonian","Devonian","",""
"7325ea28-0807-4302-a6d3-6d321c8fcfed","4630488","FMNH","FMNH","UC 3062","Platyceras erectum (Hall, 1843)","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
"1a6d3083-7d69-43a9-94ca-f62151772717","4630490","FMNH","FMNH","PE 96109","Actinopteria","","","Otsego","United States of America","","","","","Devonian","Devonian","",""
"7b1c506e-d9f4-490e-b1d4-d95e6a01b018","4631092","FMNH","FMNH","PE 9535","Aviculopecten","","","Silica Quarry, Sylvania Township","United States of America","","","","","Devonian","Devonian","Silica Shale",""
"adc747ab-9ca8-4683-b789-68f02ae832d9","4624582","FMNH","FMNH","PE 94763","Orthoceras","","","Columbus","United States of America","","","","","Devonian","Devonian","",""
"7d268626-3aaf-4822-9b8f-a19a06a062f2","4631455","FMNH","FMNH","UC 36998","Platyceras multispinosum Meek, 1872","","","Southern Indiana","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"e0727368-a122-4a02-a34e-581811084594","4631457","FMNH","FMNH","UC 36997","Platyceras multispinosum Meek, 1872","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"6f23d193-0132-40c2-81fd-a1822db23313","4631626","FMNH","FMNH","P 20635","Platyceras symmetricum Hall, 1862","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"77fcbb77-e1e6-40a2-95d8-ffb6a4d5f46d","4631629","FMNH","FMNH","UC 20737 a","Platyceras symmetricum Hall, 1862","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"f880e10e-5b56-4dba-a74f-c931b38535b5","4631636","FMNH","FMNH","UC 20280","Platyceras symmetricum Hall, 1862","","","Western","United States of America","","","","","Devonian","Devonian","",""
"937b5e79-ee7c-4772-9030-f11634924809","4631641","FMNH","FMNH","UC 59935","Platyceras symmetricum Hall, 1862","","","Delaware Co","United States of America","","40.3412","-82.9977","","Devonian","Devonian","Corniferous Limstone",""
"837b69f4-8f80-41a4-b437-291734523020","4631643","FMNH","FMNH","P 7686","Platyceras symmetricum Hall, 1862","","","Moscow","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"779f7b55-42db-4c77-b456-72e4641b45d7","4631513","FMNH","FMNH","PE 5561","Platyceras rarispinum Hall, 1861","","","","","","","","","Devonian","Devonian","Silica Shale",""
"8455553f-2be8-4d05-9ec6-96718d6434a9","4631517","FMNH","FMNH","UC 19290","Platyceras plicatum (Conrad, 1840)","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"8f3d6cc1-9bd0-417e-aae7-9655808d6094","4631586","FMNH","FMNH","UC 19758","Platyceras trilobatum Hall, 1859","","","Schoharie","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"0d6d627a-42d3-496c-9033-61bd1fb17066","4631605","FMNH","FMNH","UC 3060","Platyceras thetis Hall, 1862","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
"93fc5983-aca0-46ab-b07d-79cd216a3148","4631843","FMNH","FMNH","P 8747","Platystoma","","","Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"4ed9f6e9-761d-42fb-a04e-a0f2fafc5187","4631850","FMNH","FMNH","PE 28542","Platystoma","","","Vulcan Quarry - Jeanette quadrant","United States of America","","","","","Devonian","Devonian","Birdsong Shale",""
"b1d120ce-6855-43f8-bc61-c4f316423e03","4631854","FMNH","FMNH","PE 96485","Platystoma","","","Cayuga Lake","United States of America","","","","","Devonian","Devonian","",""
"4cd68660-a0e2-4bcf-9e5f-54c3c6990c9d","4631915","FMNH","FMNH","UC 11734","Diaphorostoma lineatum (Conrad, 1885)","","","","","","","","","Devonian","Devonian","","Onondagan"
"6779d23d-3efa-42cc-989f-acb57306d230","4631968","FMNH","FMNH","PE 96489","Platystoma","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"5d18ac9f-5b71-42cb-9a0b-08972b673a8c","4631977","FMNH","FMNH","PE 96490","Platystoma","","","Columbus","United States of America","","","","","Devonian","Devonian","",""
"d68fd6d7-c8f5-4eed-a0d8-4b0452c7ae94","4631987","FMNH","FMNH","PE 96492","Platystoma","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"2bc56d24-a5bd-42dd-a464-be4de3eb586d","4631989","FMNH","FMNH","PE 96493","Platystoma","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"5d980068-3b23-4faa-9726-e8d7441fc1f8","4631990","FMNH","FMNH","PE 96494","Platystoma","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"d413aa5b-85c5-47bd-9691-7c4d83d437ee","4631998","FMNH","FMNH","P 6764","Platyceras lineatum Conrad, 1842","","","Moscow","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"356e2eda-0cd4-488a-83b0-b3b60c12aad0","4632002","FMNH","FMNH","P 7648","Platyceras lineatum Conrad, 1842","","","","","","","","","Devonian","Devonian","",""
"58b06d7d-4a39-443f-b0c0-574729387f14","4632011","FMNH","FMNH","P 7685","Platyceras lineatum Conrad, 1842","","","Moscow","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"b7f433f1-cf31-43eb-ace5-4e2c3176a92c","4632012","FMNH","FMNH","UC 19724","Platyceras lineatum Conrad, 1842","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"6535909e-0b1f-4133-a892-9efe4ad9b360","4632013","FMNH","FMNH","UC 20281","Platyceras lineatum Conrad, 1842","","","Seneca","United States of America","","","","","Devonian","Devonian","",""
"4b2ca1e0-22cc-4705-b13a-6778e7741d97","4632016","FMNH","FMNH","UC 3059","Platyceras lineatum Conrad, 1842","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
"7439bd57-e64b-4d80-ae09-b1b36e63238d","4632018","FMNH","FMNH","UC 10076","Platyceras lineatum Conrad, 1842","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
"f533afe3-5cd8-432c-a3cc-4da36961b113","4632034","FMNH","FMNH","PE 96498","Platyceras lineatum Conrad, 1842","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
"19e48003-1506-412b-bcc5-b3e68a9acd7c","4632037","FMNH","FMNH","PE 96500","Platyceras lineatum Conrad, 1842","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
"7002bbf9-cd89-41e0-9c8a-32afb3df4043","4634269","FMNH","FMNH","PE 96693","Platyceras planovolvis Stewart, 1922","","","Missouri?","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"26c354f6-740e-43d1-b8d1-00823fc917d3","4634306","FMNH","FMNH","PE 96708","Platyostoma","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"49a77eac-a58b-47e6-98db-285bc42a8caa","4634313","FMNH","FMNH","PE 96709","Platyostoma","","","Onondaga","United States of America","","","","","Devonian","Devonian","",""
"b49d965c-fcd7-48c5-a8ba-37baa757d462","4634316","FMNH","FMNH","PE 96710","Platyostoma","","","Onondaga","United States of America","","","","","Devonian","Devonian","",""
"7dd6763a-586b-4149-9490-62459d3562eb","4634319","FMNH","FMNH","PE 96711","Platyostoma","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
"34e3a0a1-1ee1-4d52-81aa-baddd3419688","4634323","FMNH","FMNH","UC 18386","Platyostoma","","","","","","","","","Devonian","Devonian","",""
"cab48332-ec4f-4eec-980b-4d162725b476","4632014","FMNH","FMNH","UC 20282","Platyceras lineatum Conrad, 1842","","","","","","","","","Devonian","Devonian","",""
"d705ebe4-8273-488d-8676-49f63cd2dec8","4634348","FMNH","FMNH","PE 96712","Platyostoma","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
"d79f6bfc-b8bd-4f19-a742-e7dd3cee0a7e","4634438","FMNH","FMNH","UC 36275","Cypricardella","","","","","","","","","Devonian","Devonian","",""
"5451bcbd-23e7-4a0e-81b3-7ae87b0ee7b8","4624575","FMNH","FMNH","PE 94752","Orthoceras","","","Columbus","United States of America","","","","","Devonian","Devonian","",""
"a2c6d2ea-b761-4bd9-8101-4bc475c3ac0b","4634424","FMNH","FMNH","PE 96713","Cypricardella","","","","United States of America","","","","","Devonian","Devonian","",""
"bcfe090f-9e7d-4fbe-bf9b-2120d5a2c4ef","4624587","FMNH","FMNH","PE 94766","Orthoceras","","","Cayuga Lake","United States of America","","","","","Devonian","Devonian","",""
"63df9e7a-4b72-44bf-944a-a2ce49b61bee","4624643","FMNH","FMNH","P 9050","Orthoceras","","","","","","","","","Devonian","Devonian","",""
"b0504323-400d-4e81-ba21-ba92bbd6f652","4624558","FMNH","FMNH","PE 94748","Orthoceras","","","Herkimer Co","United States of America","","","","","Devonian","Devonian","Trenton Limestone",""
"0f30611d-2bdb-40bf-84f4-46dfbff4030a","4634430","FMNH","FMNH","UC 36276","Cypricardella","","","","","","","","","Devonian","Devonian","",""
"1e7de191-c3bb-4ac5-877c-73f5a38df978","4624574","FMNH","FMNH","PE 94751","Orthoceras","","","Earlville","United States of America","","","","","Devonian","Devonian","",""
"27537056-d04f-4568-a18a-5dd181592683","4624561","FMNH","FMNH","PE 94749","Orthoceras","","","Cazenovia","United States of America","","","","","Devonian","Devonian","",""
"55a90a6f-80a6-4af5-9e1b-d99dc7c7ee7a","4624514","FMNH","FMNH","P 16511","Nautilus","","","Columbus","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"33b9ce98-ed69-40bf-8725-9aa9d35748e3","4624633","FMNH","FMNH","UC 25868","Orthoceras","","","Hackberry Grove","United States of America","","","","Spirifer","Devonian","Devonian","",""
"ca983740-4635-4d9a-b247-bc7f86ebfcaa","4624531","FMNH","FMNH","P 16509","Nautilus","","","Columbus","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"6f11dafb-09bd-42c3-a7d2-3966da40a635","4624512","FMNH","FMNH","P 16510","Nautilus","","","Columbus","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"abb8abf0-572e-4059-88d9-cde0f625d36d","4634432","FMNH","FMNH","UC 36909","Cypricardella","","","Hills Gulch near Leroy","United States of America","","","","","Devonian","Devonian","",""
"464f1ef0-955f-4eec-aead-5c645bdbdc0d","4631353","FMNH","FMNH","UC 28420","Platyceras planovolvis Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"5acbad10-6290-42ff-ab4c-4715ea71baa3","4631355","FMNH","FMNH","PE 96468","Platyceras planovolvis Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"c036a694-1474-4949-9a01-4520b0a47115","4628004","FMNH","FMNH","PE 95645","Actinopteria textilis (Hall, 1887)","","","Little Saline River","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"66069116-9b9b-4694-a1bd-eb38b7a37e75","4629620","FMNH","FMNH","UC 28423","Platyceras","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"266cd638-600d-42cb-9093-34f6d53afcd6","4630500","FMNH","FMNH","UC 28483","Platyceras gebhardi Conrad, 1859","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"c935368d-8031-4020-8580-28a7503fb8d0","4626595","FMNH","FMNH","PE 94948","Cephalopoda","","","Spring Creek","United States of America","","","","","Devonian","Devonian","Ludlowville Shale",""
"ef1e6767-8bd7-4357-9c0c-e5c5b0c890e4","4624626","FMNH","FMNH","UC 36288","Orthoceras","","","Milwaukee Cement Company Quarry","United States of America","","","","","Devonian","Devonian","",""
"a2ffe7cf-de0a-4fdd-8fe8-ca0af531df60","4626593","FMNH","FMNH","PE 94670","Cephalopoda","","","Spring Creek","United States of America","","","","","Devonian","Devonian","Ludlowville Shale",""
"37105b96-b515-4660-aed6-761cf637fef7","4626584","FMNH","FMNH","PE 94944","Cephalopoda","","","Spring Creek","United States of America","","","","","Devonian","Devonian","Ludlowville Shale",""
"a4cf26d3-be51-4ed0-b576-0c5c1f5e89a9","4627745","FMNH","FMNH","PE 95281","Spyroceras","","","Spring Creek","United States of America","","","","","Devonian","Devonian","Ludlowville Shale",""
"b17243a3-eb95-4e64-8814-abfac27def6f","4624639","FMNH","FMNH","UC 36202","Orthoceras","","","Milwaukee Cement Company Quarry","United States of America","","","","","Devonian","Devonian","",""
"2387fe7c-ce87-483e-b764-f43480c8b411","4630210","FMNH","FMNH","UC 36285","Platyceras bertheletensis unsymmetricum Cleland, 1911","","","Milwaukee Cement Company Quarry","United States of America","","","","","Devonian","Devonian","",""
"057fd576-5586-47c2-96f4-df9fb2c4ee58","4630540","FMNH","FMNH","UC 36286","Platyceras hornefferi Cleland, 1911","","","Milwaukee Cement Company Quarry","United States of America","","","","","Devonian","Devonian","",""
"5150edfb-b7b6-4477-89ac-94c361a4ef2c","4628985","FMNH","FMNH","PE 2002","Murchisonia","","","near Madison","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"ca67cb15-73f7-4017-8458-d36e311df797","4630545","FMNH","FMNH","UC 36287","Platyceras hornefferi Cleland, 1911","","","Milwaukee Cement Company Quarry","United States of America","","","","","Devonian","Devonian","",""
"94c0265f-e1ff-48c0-ae50-0cc13fea74d4","4627785","FMNH","FMNH","UC 24001","Euomphalus","","","3 miles South of St. Marys","United States of America","","","","","Devonian","Devonian","St. Laurent Limestone",""
"70679b1b-db77-4bb5-ab2f-8700c10fb956","4628001","FMNH","FMNH","UC 23983","Actinopteria boydi (Conrad, 1842)","","","3 miles South of St. Marys","United States of America","","","","","Devonian","Devonian","St. Laurent Limestone",""
"812dceca-db33-4745-bdb0-6babb5112a31","4630623","FMNH","FMNH","UC 28419","Platyceras nodosum Conrad, 1841","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"43523ba3-35f6-481c-8c93-fec60011d492","4626941","FMNH","FMNH","UC 5122","Bellerophon","","","Grand Tower","United States of America","","","","","Devonian","Devonian","",""
"fd028964-d272-474e-a1d1-edb1a4ee4616","4624632","FMNH","FMNH","UC 4841","Orthoceras","","","Grand Tower","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"e2613a36-2c67-4634-8122-11d27f765f85","2204180","FMNH","FMNH","PE 61040","Grammysia","","P. S. Mayer","Sylvania Fossil Park, west of Sylvania on Centennial Road","United States of America","","41.71","83.74","","Devonian","Devonian","Silica Shale","Givetian"
"9f4f2a25-54da-4dd9-94b1-d746ff0d2f1f","2204181","FMNH","FMNH","PE 61041","Platyceras","","P. S. Mayer","Sylvania Fossil Park, west of Sylvania on Centennial Road","United States of America","","41.71","83.74","","Devonian","Devonian","Silica Shale","Givetian"
"17f9d1f2-3ca1-4cb0-90ec-dbbc25d3ba88","4631502","FMNH","FMNH","UC 28482","Platyceras reflexum Hall, 1859","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"8860bd90-7fdf-4b20-a05d-99daf8ae064d","4625223","FMNH","FMNH","PE 94864","Cephalopoda","","","Hall, locality 302, ""Lower beds at Pratts Falls. Collected H. H. Smith.""","United States of America","","","","","Devonian","Devonian","",""
"a2a98723-daaa-47c5-b3fd-fffd8d48c7a7","4626558","FMNH","FMNH","PE 94929","Cephalopoda","","","Krauss Road","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"988de49e-a9a5-4e44-9ab4-acf481b33bc5","4624607","FMNH","FMNH","UC 5106","Orthoceras","","","Grand Tower","United States of America","","","","","Devonian","Devonian","",""
"d7741c51-b9d7-4078-83b4-016ab3609769","4626940","FMNH","FMNH","UC 5067","Bellerophon","","","Grand Tower","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"3cfd1a5f-7f76-412b-939d-5be158404c99","2211530","FMNH","FMNH","PE 56500","Raphistoma planistria Hall","","A. S. Tiffany","Flat Creek","United States of America","","","","","Devonian","Devonian","",""
"3f723fbe-8f54-44b5-bedf-4383c1916998","4628486","FMNH","FMNH","UC 7042","Loxonema hamiltoniae (Hall, 1859)","","","Pompey","United States of America","","","","","Devonian","Devonian","",""
"42f94e09-d999-481d-8b28-4a2301a7dc79","4624627","FMNH","FMNH","UC 36295","Orthoceras","","","Milwaukee Cement Company Quarry","United States of America","","","","","Devonian","Devonian","",""
"74b58205-afce-44b4-9095-5938d16c3388","4626571","FMNH","FMNH","PE 94931","Cephalopoda","","","Bullis Road at Buffalo Creek Bridge","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"0df265a2-492b-4712-8849-6cddd0ea7646","4628479","FMNH","FMNH","PE 95809","Loxonema hamiltoniae (Hall, 1859)","","","Yates Co","United States of America","","","","","Devonian","Devonian","",""
"8f3eaac9-b473-411d-92e2-a7a633e17497","4628481","FMNH","FMNH","P 17622","Loxonema hamiltoniae (Hall, 1859)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"134d567b-bbd0-4919-b37c-2b7e704f3a7e","4627037","FMNH","FMNH","UC 5065","Gomphoceras impar Hall","","","Grand Tower","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"606f582d-0654-4a86-bac5-ab03528e6df2","4629579","FMNH","FMNH","UC 5112","Platyceras","","","Grand Tower","United States of America","","","","","Devonian","Devonian","",""
"f84602d1-e7c5-42e6-9c76-81736e4ede05","4626628","FMNH","FMNH","UC 5126","Gomphoceras","","","Grand Tower","United States of America","","","","","Devonian","Devonian","",""
"81ed104c-113b-4fd2-81c5-539b98749a7d","4627240","FMNH","FMNH","PE 95091","Cyrtolites (cyrtonella) mitella (Hall, 1859)","","","Cayuga Lake","United States of America","","","","","Devonian","Devonian","",""
"19330f38-f1a7-4cd5-8d9d-cd675b1c00ad","4627034","FMNH","FMNH","UC 36188","Gomphoceras fusiformis (Whitfield, 1882)","","","","","","","","","Devonian","Devonian","",""
"e57ee7f5-3066-4d9f-8726-6176af65fd42","4626959","FMNH","FMNH","UC 36192","Gomphoceras wisconsinense Cleland, 1907","","","","","","","","","Devonian","Devonian","",""
"01d1b8b6-d486-4a60-9c0a-1da9a9158e01","4626982","FMNH","FMNH","UC 18404","Gomphoceras wisconsinense Cleland, 1907","","","Milwaukee","United States of America","","43.0389","-87.9065","","Devonian","Devonian","",""
"f1cd79a2-3f8a-492b-a4ee-2f9f59cc83b6","4626947","FMNH","FMNH","PE 94974","Bellerophon leda Hall, 1859","","","Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"837f24ce-2014-4fbb-80e4-1c545a96448c","4627102","FMNH","FMNH","UC 36192 a","Gomphoceras wisconsinense Cleland, 1907","","","","","","","","","Devonian","Devonian","",""
"065cd24e-b440-4b24-a743-7fdb187eabc5","4627108","FMNH","FMNH","UC 36193","Gomphoceras wisconsinense Cleland, 1907","","","","","","","","","Devonian","Devonian","",""
"d8035afb-190c-48cf-8e59-d57ce1a3f6a6","4626948","FMNH","FMNH","PE 95015","Bellerophon leda Hall, 1859","","","Cayuga Lake, Shurgur's Glen","United States of America","","","","","Devonian","Devonian","",""
"08483a17-908a-4193-b868-b3c74e61634e","4626903","FMNH","FMNH","P 9671","Bellerophon acutilira (Hall, 1859)","","","Hamilton","United States of America","","","","","Devonian","Devonian","",""
"0a0f8b78-59e7-404b-8226-c4fd54f24c4f","4627096","FMNH","FMNH","UC 18404 a","Gomphoceras wisconsinense Cleland, 1907","","","Milwaukee","United States of America","","43.0389","-87.9065","","Devonian","Devonian","",""
"0ebf0e4b-5f02-40ce-aad7-cb4d97b2e38b","4627028","FMNH","FMNH","UC 36189","Gomphoceras fusiformis (Whitfield, 1882)","","","","","","","","","Devonian","Devonian","",""
"7c5626da-3cfd-40d4-865d-2ed9dd0dedc3","4627033","FMNH","FMNH","UC 44550","Gomphoceras fusiformis (Whitfield, 1882)","","","Milwaukee","United States of America","","43.0389","-87.9065","","Devonian","Devonian","",""
"b361f1d6-2078-4b4c-bdc4-77ad47088d49","4627241","FMNH","FMNH","UC 19035","Gyroceras ohioense (Meek)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Columbus Limestone",""
"50734b0d-2b24-48cf-b4b1-4df1b4f8f435","4627243","FMNH","FMNH","UC 20411","Gyroceras ohioense (Meek)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"14fd2124-efb3-49dc-bed7-5249ef9e32f0","4630811","FMNH","FMNH","PE 96113","Aviculopecten","","","Missouri?","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"1ab10915-2d8f-4ab6-b743-bdf77f467e9a","4625136","FMNH","FMNH","PE 94827","Orthoceras subulatum Hall, 1843","","","","","","","","","Devonian","Devonian","Marcellus Shale",""
"47cee647-ebd5-4bee-a401-43a8fa870031","4625166","FMNH","FMNH","PE 94831","Gomphoceras calvini Cleland, 1907","","","","","","","","","Devonian","Devonian","Milwaukee",""
"b49961a5-ef51-4685-82e9-211bee1859c7","4625174","FMNH","FMNH","P 19500","Cephalopoda","","","Grand Traverse","United States of America","","44.688","-85.52","","Devonian","Devonian","",""
"b3b3290a-108e-40b9-988c-456b28121de5","4625186","FMNH","FMNH","P 10476","Cephalopoda","","","Bromide Coal Company","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"582434bb-5c57-40c2-b366-4ed9e4778f54","4625200","FMNH","FMNH","PE 94838","Cephalopoda","","","Near Chittenango Falls","United States of America","","","","","Devonian","Devonian","",""
"ff55f507-1716-4caf-99e9-1410aaa09545","4625207","FMNH","FMNH","PE 94885","Cephalopoda","","","Schoharie","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"c80f6670-c425-4e90-af6f-6273cbf0d8fc","4625210","FMNH","FMNH","PE 94848","Cephalopoda","","","South shore, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"0f7c3bba-2f7f-4690-83dd-9dd49fe588a7","4625224","FMNH","FMNH","PE 94865","Cephalopoda","","","","","","","","","Devonian","Devonian","Marcellus Shale",""
"3763f5ed-a0dd-4662-b228-824634c95701","4625225","FMNH","FMNH","PE 94866","Cephalopoda","","","","","","","","","Devonian","Devonian","Marcellus Shale",""
"af8ec918-e295-4594-b103-0d037f46482c","4625226","FMNH","FMNH","PE 94867","Cephalopoda","","","","","","","","","Devonian","Devonian","Marcellus Shale",""
"785db91a-7cd7-4a08-8fa4-1e4e3eb9053c","4625229","FMNH","FMNH","PE 94870","Cephalopoda","","","","","","","","","Devonian","Devonian","Marcellus Shale",""
"4af222fa-931e-43df-8185-e8f32c363b33","4625232","FMNH","FMNH","PE 94873","Cephalopoda","","","","","","","","","Devonian","Devonian","Marcellus Shale",""
"13a78519-6ae2-4af6-bb27-f8795217f559","4625236","FMNH","FMNH","PE 94817","Cephalopoda","","","","","","","","","Devonian","Devonian","",""
"c6b94211-0bf7-49b2-96fe-c5ce3f083f30","4624487","FMNH","FMNH","P 10017","Nautilus inelegans Meek, 1871","","","Sandusky","United States of America","","","","","Devonian","Devonian","",""
"4b8b23a5-c0a5-4973-bf5e-f04d4abb8aae","4624489","FMNH","FMNH","P 21666","Gyroceras transversum (Hall, 1860)","","","","","","","","","Devonian","Devonian","",""
"468fca7e-8b02-445b-81e7-c98951532d58","4624503","FMNH","FMNH","UC 19945","Gyroceras spinosum (Conrad, 1840)","","","Schoharie","United States of America","","","","","Devonian","Devonian","Schoharie Grit",""
"c3602387-1f7c-46ab-ada3-ceb523334204","4624537","FMNH","FMNH","PE 94745","Nautiloidea","","","Limerock Genessee","United States of America","","","","","Devonian","Devonian","",""
"e89577c9-50c4-4b31-a5f3-63e5beb1cd8b","4624545","FMNH","FMNH","P 16244","Nautiloidea","","","Columbus","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"a5ae5397-7700-4544-98ba-738a650794e4","4624555","FMNH","FMNH","PE 94746","Nautiloidea","","","Columbus","United States of America","","","","","Devonian","Devonian","",""
"f846a3b6-c66a-4e66-86d7-73fd9720b789","4624507","FMNH","FMNH","PE 94744","Nautiloidea","","","Columbus","United States of America","","","","","Devonian","Devonian","",""
"64295ba3-8cbc-4eff-a0cf-558bb7f73d29","4625285","FMNH","FMNH","UC 39164","Cyrtoceras","","","Albany","United States of America","","","","","Devonian","Devonian","",""
"abd12bf2-4874-4a2b-9d1c-2b7f47eb8690","4625290","FMNH","FMNH","PE 95441","Cyrtoceras","","","","United States of America","","","","","Devonian","Devonian","",""
"f2c11ae5-bae0-4ba2-9b77-4c0cf326393e","4625328","FMNH","FMNH","PE 94835","Cephalopoda","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"9c83da8c-3c5a-4580-a81a-78bc81cc0c7f","4625336","FMNH","FMNH","PE 94836","Cephalopoda","","","Albany or Schoharie","United States of America","","","","","Devonian","Devonian","Schoharie Grit",""
"0cd9ac5b-453f-4840-a899-26602d0079df","4625349","FMNH","FMNH","PE 94841","Cephalopoda","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"f9944e2b-8e9d-4f76-9483-e8e2d00e4591","4625362","FMNH","FMNH","PE 94891","Cephalopoda","","","Steuben Co","United States of America","","","","","Devonian","Devonian","",""
"be0b529e-109d-4690-8a23-43f86e154578","4625365","FMNH","FMNH","PE 94895","Cephalopoda","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"e808dee4-20b0-44f7-b609-8f1c7975b8fa","4625366","FMNH","FMNH","PE 94899","Cephalopoda","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"b9be1c5d-d009-4d11-9098-01fd00134986","4625400","FMNH","FMNH","PE 94856","Nautiloidea","","","New York?","United States of America","","","","","Devonian","Devonian","",""
