"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"579dca93-743c-4c64-abab-2c7bb501e969","2278879","FMNH","FMNH","PP 34549","Nordenskioldia borealis","","Crane, P.R., Krause, D., Collinson, M.E.","Road cut on west side of Highway 191, about 3 miles north of Melville Junction o","United States of America","","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"fd868502-b2ec-49ff-968d-95fb36b6631d","2278882","FMNH","FMNH","PP 34552","Nordenskioldia borealis","","Crane, P.R., Krause, D., Collinson, M.E.","Road cut on west side of Highway 191, about 3 miles north of Melville Junction o","United States of America","","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"9c53056b-edad-4a30-86fc-2950c81ad313","2297181","FMNH","FMNH","PP 43585","Nordenskioldia borealis","","Crane, P.R., Krause, D., Collinson, M.E.","Road cut on west side of Highway 191, about 3 miles north of Melville Junction o","United States of America","","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"fb4dc67b-378e-43d2-9864-f1a519f6ca0c","2300208","FMNH","FMNH","PP 46282","Nordenskioldia borealis","","Crane, P.R., Krause, D., Collinson, M.E.","Road cut on west side of Highway 191, about 3 miles north of Melville Junction o","United States of America","","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"aeec147f-d327-482a-80af-ca7d978c3ac1","2278861","FMNH","FMNH","PP 34532","Nordenskioldia borealis","","Crane, P.R., Collinson, M.E., Manchester, S.R.","4 miles north of Decker on Highway 314","United States of America","","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"4e3fc200-edf8-4644-906f-c55930984f65","2297392","FMNH","FMNH","PP 43793","Zizyphoides flabella","","Crane, P.R., Collinson, M.E., Manchester, S.R.","4 miles north of Decker on Highway 314","United States of America","","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"1da96ba4-789d-4b02-aceb-fc9d35f6b86a","2297393","FMNH","FMNH","PP 43794","Zizyphoides flabella","","Crane, P.R., Collinson, M.E., Manchester, S.R.","4 miles north of Decker on Highway 314","United States of America","","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"980f245a-8802-4fd7-8464-fc8321ae07f1","2297394","FMNH","FMNH","PP 43795","Nordenskioldia borealis","","Crane, P.R., Collinson, M.E., Manchester, S.R.","4 miles north of Decker on Highway 314","United States of America","","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"4ccd8b17-b31b-4a41-bca2-25c98fe30f57","2297397","FMNH","FMNH","PP 43797","Nordenskioldia borealis","","Crane, P.R., Collinson, M.E., Manchester, S.R.","4 miles north of Decker on Highway 314","United States of America","","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"979b2167-9d0e-4804-83b9-cf4b216d6568","2297395","FMNH","FMNH","PP 43796 (1)","Nordenskioldia borealis","","Crane, P.R., Collinson, M.E., Manchester, S.R.","4 miles north of Decker on Highway 314","United States of America","","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"452aaeb6-96a4-4ac0-9734-a745a8c9e78f","2278851","FMNH","FMNH","PP 34522","Nordenskioldia borealis","","Crane, P.R., Krause, D., Collinson, M.E.","Road cut on west side of Highway 191, about 3 miles north of Melville Junction o","United States of America","","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"d8fdd72a-4d05-4cee-a700-7cae5c7817d4","2224056","FMNH","FMNH","PP 5639","Fraxinus wilcoxiana","","Langford, G., Richardson, E.S.","Puryear Clay Pit","United States of America","","","","","Paleogene","Paleogene","Cockfield","Middle Eocene"
"61c78a35-0cd3-4f61-b7e8-87e632cf46f5","2226264","FMNH","FMNH","PP 7966","Paraengelhardtia eocenica","","Langford, G., Richardson, E.S.","Puryear Clay Pit","United States of America","","","","","Paleogene","Paleogene","Cockfield","Middle Eocene"
"902ffa33-ade1-4489-9bfd-fcccdff83291","2223444","FMNH","FMNH","PP 5009","Apocynophyllum parvulum","","Langford, G., Richardson, E.S.","Puryear Clay Pit","United States of America","","","","","Paleogene","Paleogene","Cockfield","Middle Eocene"
"532cb72c-75ba-47a5-9969-a3c4c30a3c9d","2223496","FMNH","FMNH","PP 5060","Diospyros brachysepala","","Langford, G., Richardson, E.S.","Puryear Clay Pit","United States of America","","","","","Paleogene","Paleogene","Cockfield","Middle Eocene"
"ce796413-5b2e-417b-82a0-581557f563ab","2223829","FMNH","FMNH","PP 5409","Rhamnus eoligniticus Berry","","Langford, G., Richardson, E.S.","Puryear Clay Pit","United States of America","","","","","Paleogene","Paleogene","Cockfield","Middle Eocene"
"f19d7702-00a8-47dc-8f2b-bd26d957d492","2224330","FMNH","FMNH","PP 5913","Cedrela obovatifolia","","Langford, G., Richardson, E.S.","Puryear Clay Pit","United States of America","","","","","Paleogene","Paleogene","Cockfield","Middle Eocene"
"84417b59-b6c4-47f5-8569-2ffadb14f626","2225932","FMNH","FMNH","PP 7610","Smilax wilcoxensis","","Langford, G., Richardson, E.S.","Puryear Clay Pit","United States of America","","","","","Paleogene","Paleogene","Cockfield","Middle Eocene"
"68ae8209-d9e6-4129-a079-57e73bf45a77","2300209","FMNH","FMNH","PP 46283","Nordenskioldia borealis","","Crane, P.R., Krause, D., Collinson, M.E.","Road cut on west side of Highway 191, about 3 miles north of Melville Junction o","United States of America","","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"aa494c05-afc3-4205-9e0c-cfab23ca1376","2300210","FMNH","FMNH","PP 46284","Nordenskioldia borealis","","Crane, P.R., Krause, D., Collinson, M.E.","Road cut on west side of Highway 191, about 3 miles north of Melville Junction o","United States of America","","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"f698dd8f-7458-4c6d-85af-7ab61e8b8748","2300211","FMNH","FMNH","PP 46285","Nordenskioldia borealis","","Crane, P.R., Krause, D., Collinson, M.E.","Road cut on west side of Highway 191, about 3 miles north of Melville Junction o","United States of America","","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"3363dfb5-2827-4106-b71d-686b5fd40e47","2300212","FMNH","FMNH","PP 46286","Nordenskioldia borealis","","Crane, P.R., Krause, D., Collinson, M.E.","Road cut on west side of Highway 191, about 3 miles north of Melville Junction o","United States of America","","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"67c18394-85be-49a6-8675-995e857da98b","2278880","FMNH","FMNH","PP 34550","Nordenskioldia borealis","","Crane, P.R., Krause, D., Collinson, M.E.","Road cut on west side of Highway 191, about 3 miles north of Melville Junction o","United States of America","","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"446e1790-584b-4306-8e57-d112c86bbcfa","2278874","FMNH","FMNH","PP 34544","Zizyphoides flabella","","Crane, P.R., Krause, D., Collinson, M.E.","Road cut on west side of Highway 191, about 3 miles north of Melville Junction o","United States of America","","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"19fc8498-63c8-473f-9db3-74a14f0872ea","2230685","FMNH","FMNH","PP 10957","Acerates wilcoxiana","","Richardson, E.S., Langford, G.","Clay Pit Brick Works","United States of America","","","","","Paleogene","Paleogene","Tallahatta",""
"fa40132e-9394-49d6-9d30-089e4c6f6d3b","2226067","FMNH","FMNH","PP 7745","Sophora wilcoxiana","","Langford, G., Richardson, E.S.","Puryear Clay Pit","United States of America","","","","","Paleogene","Paleogene","Cockfield","Middle Eocene"
"2b6bace3-fcbd-465c-81cf-70f674149bc2","2223488","FMNH","FMNH","PP 5053 A+B","Banisteria rependifolia","","Langford, G., Richardson, E.S.","Puryear Clay Pit","United States of America","","","","","Paleogene","Paleogene","Cockfield","Middle Eocene"
"575cc242-090b-4c64-81a8-e4c2a3cb9382","2228689","FMNH","FMNH","PP 9832","Pithecolobium eocenicum","","Langford, G., Richardson, E.S.","Puryear Clay Pit","United States of America","","","","","Paleogene","Paleogene","Cockfield","Middle Eocene"
"a9ac8ecc-f750-4bfd-8b2c-0987f465502f","2229751","FMNH","FMNH","PP 10461","Juglans schimperii","","Langford, G., Richardson, E.S.","Puryear Clay Pit","United States of America","","","","","Paleogene","Paleogene","Cockfield","Middle Eocene"
"0dbec760-3202-4054-a4e4-7bc6f9ebc3d9","2250033","FMNH","FMNH","PP 15478 1","Ficus puryearensis","","","","","","","","","Paleogene","Paleogene","Cockfield",""
"40698354-8d2f-4914-8b14-c1b96d29d73c","2302776","FMNH","FMNH","PP 52864 A+B","Ocotea","","A. Sobolik","Laird Brick Company Mines Incorportated","United States of America","","","","","Paleogene","Paleogene","Claiborne","Middle Eocene"
"a4642c61-06a3-41af-9212-fc00b4c3d7b7","2251452","FMNH","FMNH","PP 16256","Fagus pacifica","","","Crooked River, Gray's Ranch, exposed along west slope of southeast trending ridg","United States of America","","","","","Paleogene","Paleogene","John Day","Rupelian"
"15ff8cf4-3ee1-4aab-9e04-e3d63c6c9cd3","2306783","FMNH","FMNH","UC 40817","Quercus clarnensis","","","Crooked River, Gray's Ranch, exposed along west slope of southeast trending ridg","United States of America","","","","","Paleogene","Paleogene","John Day","Rupelian"
"e5e4845f-6483-453a-a8a6-9ef313d94363","2303576","FMNH","FMNH","PP 53620","Crinum","","B. Lewis","Jackson / Dayvault Quarries","United States of America","","","","","Paleogene","Paleogene","Green River","Ypresian"
"ba51fa60-0fce-4426-9b45-fd31b64966b9","2278888","FMNH","FMNH","PP 34558","Platanus schimperii","","P. R. Crane","Cold Ash Quarry, 6 km northeast of Newbury","England","","","","","Paleogene","Paleogene","Reading Beds","Late Paleocene"
"d5fac8f8-c38e-47fb-909c-40ebcb390cf5","2277986","FMNH","FMNH","PP 33680","Nyssidium arcticum","","P. R. Crane","Cold Ash Quarry, 6 km northeast of Newbury","England","","","","","Paleogene","Paleogene","Reading Beds","Late Paleocene"
"dee54a69-7614-431f-85fb-ce6cec5c3509","2277981","FMNH","FMNH","PP 33675","Trochodendroides prestwichii","","P. R. Crane","Cold Ash Quarry, 6 km northeast of Newbury","England","","","","","Paleogene","Paleogene","Reading Beds","Late Paleocene"
"59d9d9d6-02ee-4b31-981e-eaf6a741c60a","2277982","FMNH","FMNH","PP 33676","Trochodendroides prestwichii","","P. R. Crane","Cold Ash Quarry, 6 km northeast of Newbury","England","","","","","Paleogene","Paleogene","Reading Beds","Late Paleocene"
"7e171ec1-8f7d-4456-be96-5c638b1ff0b3","2277985","FMNH","FMNH","PP 33679","Trochodendroides prestwichii","","P. R. Crane","Cold Ash Quarry, 6 km northeast of Newbury","England","","","","","Paleogene","Paleogene","Reading Beds","Late Paleocene"
"f9ec4bf6-f9aa-441b-9b60-4c5f137aa0dd","2277984","FMNH","FMNH","PP 33678","Nyssidium arcticum","","P. R. Crane","Cold Ash Quarry, 6 km northeast of Newbury","England","","","","","Paleogene","Paleogene","Reading Beds","Late Paleocene"
"ecdb54f1-afe2-4195-a725-24df73410f11","2305111","FMNH","FMNH","PP 55099","Nordenskioldia","","","Powder River","United States of America","","","","","Paleogene","Paleogene","Fort Union",""
"cfa03f39-16ec-4f47-9520-b973c363bd48","2304181","FMNH","FMNH","PP 54198","Crataegus copeana","","","T13S","United States of America","","","","","Paleogene","Paleogene","Florissant Lake Beds","Priabonian"
"6a02f19b-4870-42ca-9d00-4566cc5075ba","2272983","FMNH","FMNH","PP 28980","Aristolochia","","","Roan Plateau","United States of America","","","","","Paleogene","Paleogene","Green River","Middle Eocene"
"7aa27fd1-23ef-4874-8676-27438edb0d3a","2278241","FMNH","FMNH","PP 33934","Alnus","","","West Branch Creek","United States of America","","","","","Paleogene","Paleogene","Clarno","Ypresian"
"3e94ea94-07fd-4ae5-a4e9-ecd787930ac0","2278239","FMNH","FMNH","PP 33932 A+B","Alnus","","","West Branch Creek","United States of America","","","","","Paleogene","Paleogene","Clarno","Ypresian"
"24dd517e-cf1f-4008-9725-ac4f27d69d4f","2300627","FMNH","FMNH","PP 46699","Fagus","","","Cache Creek","Canada","","","","","Paleogene","Paleogene","Tranquille","Middle Eocene"
"32e6f98f-6df0-4523-af81-ff9f08a9e3e5","2277983","FMNH","FMNH","PP 33677","Trochodendroides prestwichii","","P. R. Crane","Cold Ash Quarry, 6 km northeast of Newbury","England","","","","","Paleogene","Paleogene","Reading Beds","Late Paleocene"
"abca82f9-13b8-45db-9ec7-fa98423704d4","2251477","FMNH","FMNH","PP 16270","Carpinus grandis","","","Crooked River, Gray's Ranch, exposed along west slope of southeast trending ridg","United States of America","","","","","Paleogene","Paleogene","John Day","Rupelian"
"218fd8b5-296e-49c9-bb1a-432aafeb8ca0","2277995","FMNH","FMNH","PP 33687","Quercus clarnensis","","","Crooked River, Gray's Ranch, exposed along west slope of southeast trending ridg","United States of America","","","","","Paleogene","Paleogene","John Day","Rupelian"
"0f9b0b8d-d674-4a56-bb58-b942f2b0ba5b","2276989","FMNH","FMNH","PP 33286","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"b10f6732-db92-4bca-999b-ea11a59f5735","2276991","FMNH","FMNH","PP 33287","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"b9e7c452-40aa-4d11-a239-d9503b03100d","2276993","FMNH","FMNH","PP 33288","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"54927bda-8001-4ce6-8eaa-f78a1e9d776e","2276995","FMNH","FMNH","PP 33289","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"41e9db2b-4d05-4199-9cd4-24b66b855339","2276997","FMNH","FMNH","PP 33290","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"5801d9ee-6acf-4f0f-8d31-e99b76f855ae","2276999","FMNH","FMNH","PP 33291","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"ea350262-ab92-4dc9-ab4c-54b20ff8ff79","2277001","FMNH","FMNH","PP 33292","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"8998c76d-242b-4627-a98e-c2ab115dbd49","2277003","FMNH","FMNH","PP 33293","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"89f0f04d-1907-4646-9697-3271bc125dad","2277005","FMNH","FMNH","PP 33294","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"57a6b070-8d78-4e59-852e-722d21a2bd99","2277807","FMNH","FMNH","PP 33501","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"f773e2b9-be24-41bb-85bd-16d7ed1ba9eb","2277814","FMNH","FMNH","PP 33508","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"2eda4746-2367-431a-8513-b00aa067edc3","2277816","FMNH","FMNH","PP 33510","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"85ac23b3-9089-44fd-a42f-722ebe6c2042","2277820","FMNH","FMNH","PP 33514","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"6e57072e-1b60-4e10-b6c0-46ba195d71dc","2277821","FMNH","FMNH","PP 33515","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"c8ef7502-5f35-453b-9a1e-a230d8b06373","2277822","FMNH","FMNH","PP 33516","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"cca91e45-4c94-4018-ae18-0755b06ade3e","2277825","FMNH","FMNH","PP 33519","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"ec28d048-ac36-4cf2-bebc-858aed0201dc","2277826","FMNH","FMNH","PP 33520","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"18b74618-9a2e-416f-82a7-30ef76a7b5e2","2277827","FMNH","FMNH","PP 33521","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"0ca85eac-8012-4840-bfa8-6778964f93ec","2277828","FMNH","FMNH","PP 33522","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"1ae24f8d-c0c5-4edf-95b9-a363d546a1e2","2277829","FMNH","FMNH","PP 33523","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"3742fa1c-1c6b-4a61-aa75-c1fb2e773913","2277830","FMNH","FMNH","PP 33524","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"e67f57c3-2cf2-449e-9e77-50d4022791aa","2277832","FMNH","FMNH","PP 33526","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"9201e495-a164-4d8a-988a-6c251efc9025","2277833","FMNH","FMNH","PP 33527","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"1f8ad5c6-bff6-4bc1-8bdc-25e2f777de62","2277836","FMNH","FMNH","PP 33530","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"c88fbcff-2708-46dc-961b-0cd05eb0e09e","2277837","FMNH","FMNH","PP 33531","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"b6478412-f352-4dd6-ab90-315a82f0e1bb","2277838","FMNH","FMNH","PP 33532","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"3ae7d646-faed-4d3d-8220-e0ebdaf599b2","2277839","FMNH","FMNH","PP 33533","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"a8e4f4ba-879a-4ec0-89cb-fdae93525dca","2277841","FMNH","FMNH","PP 33535","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"e51ab437-77b5-4946-adaa-f0771aade1fe","2277844","FMNH","FMNH","PP 33538","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"6342eb4d-9de6-4157-8d56-52eacb5033f5","2277845","FMNH","FMNH","PP 33539","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"ebd8ae23-3350-48d9-be6a-88f30bfea64c","2277846","FMNH","FMNH","PP 33540","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"7efce5e7-242e-49e8-b777-11bd18f07ade","2277847","FMNH","FMNH","PP 33541","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"26ad7c8f-8346-48da-8612-17492f6cc3e4","2277848","FMNH","FMNH","PP 33542","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"9c8359af-ff01-49e9-ad4d-5429cfdedafe","2277849","FMNH","FMNH","PP 33543","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"12673ae1-1a5b-4287-9aa3-b9575c8897ee","2277850","FMNH","FMNH","PP 33544","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"f1b70f44-891a-46d9-a9cf-ada56940ee7c","2277851","FMNH","FMNH","PP 33545","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"d10002c1-3c55-4a05-ab90-268383974d67","2277852","FMNH","FMNH","PP 33546","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"4bd0f5fe-0f68-4614-bd78-300f1083603c","2277853","FMNH","FMNH","PP 33547","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"27dd4215-9fbd-4e71-a103-e4f9a9a01431","2277854","FMNH","FMNH","PP 33548","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"bcee4d1f-12ec-457f-932b-08665288ea37","2277855","FMNH","FMNH","PP 33549","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"d40b222e-2eb5-4b60-b52f-22f5e4fd2554","2277856","FMNH","FMNH","PP 33550","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"9f144644-fb10-4616-a9c9-6817b0331324","2277857","FMNH","FMNH","PP 33551","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"2c9e9783-6308-448e-bf9f-b69dd7f992fe","2277858","FMNH","FMNH","PP 33552","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"5468f5f6-b47f-4440-875d-dfa0bc90332c","2278143","FMNH","FMNH","PP 33834","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"c3ccf630-3d22-4015-8638-18fafdfd5104","2278144","FMNH","FMNH","PP 33835","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"327bcc79-0c14-4e98-b80d-2c0bdd789d77","2278145","FMNH","FMNH","PP 33836","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"438f2ba2-f82d-4c0b-bf7d-ad5dc23c56a1","2278146","FMNH","FMNH","PP 33837","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"da044842-f71e-449b-8e69-99fcdb27cc6d","2278147","FMNH","FMNH","PP 33838","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"7e4db314-eaa7-4956-bfa3-62a8a0c4a897","2278148","FMNH","FMNH","PP 33839","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"ec0656c5-8978-4e31-9210-d25d7742e5ef","2278149","FMNH","FMNH","PP 33840","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
