"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c712b264-0cbc-4958-8a1d-ff060ac5c302","3377904","FMNH","FMNH","PE 81491","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b024f897-da2d-4a0d-8074-1710a6df4fdf","3377906","FMNH","FMNH","PE 81492","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"52202dcc-3597-40a7-84ea-9b27e9703b70","3377908","FMNH","FMNH","PE 81493","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8c17f57e-c439-4fc4-a180-a3d46604eddd","3377909","FMNH","FMNH","PE 81494","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4195a1f8-3063-4cbb-b3b4-641f61831739","3377910","FMNH","FMNH","PE 81495","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ce1f7ca2-30b6-4f85-ab13-a59689850c53","3377911","FMNH","FMNH","PE 81496","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"60107f91-9a4c-4c04-b222-5952dd35d7be","3377912","FMNH","FMNH","PE 81497","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6caa8375-a990-47d0-97a3-e2032f8d1a23","3377913","FMNH","FMNH","PE 81498","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9efde0dc-ed30-4093-9448-a33f9a924d01","3377914","FMNH","FMNH","PE 81499","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3e11fc83-e004-4621-9b49-417e201b8787","3377915","FMNH","FMNH","PE 81500","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"66a9e4f6-fff9-493f-ba65-59e5e9f4bb4d","3377916","FMNH","FMNH","PE 81501","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"45699e0e-402f-4af9-8297-4fc701a8f9e3","3377917","FMNH","FMNH","PE 81502","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bf64824d-cf31-49b6-9d6f-d0f6441db463","3377918","FMNH","FMNH","PE 81503","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bcb7f233-a055-40bc-888a-0fe3de167528","3377919","FMNH","FMNH","PE 81504","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1932a0f0-2b72-4d13-a83b-60e3e3a9ea30","3377920","FMNH","FMNH","PE 81505","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"341e27d3-0db1-4a68-b2ad-8d48bce454d2","3377921","FMNH","FMNH","PE 81507","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3cb92ee4-68f4-4cf0-a52e-ad69c4b65d74","3377922","FMNH","FMNH","PE 81508","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"914c20f7-8344-4216-9fa5-c72283e79e62","3377923","FMNH","FMNH","PE 81509","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bf56e4db-63b8-4ad2-9a80-3fc6537d6b78","3377925","FMNH","FMNH","PE 81510","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"52609716-4204-4a8e-abe0-efc80b949506","3378064","FMNH","FMNH","PE 81511","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7524bc17-5600-4155-828f-7d4c390c54cb","3378065","FMNH","FMNH","PE 81512","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bf9dfdc9-025f-4804-bb3d-e9b18d5f41a9","3378067","FMNH","FMNH","PE 81513","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d48a1e2d-9ea1-47aa-814b-08a731ecaf5e","3378068","FMNH","FMNH","PE 81514","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fc7d7b20-e87f-4d46-86d2-2c2c0f2a2841","3378069","FMNH","FMNH","PE 81515","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"93fcf0c6-c689-4470-ae71-ad9e81ff1c9c","3378070","FMNH","FMNH","PE 81516","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b5ff6877-030c-4afe-8d51-0219987366a6","3378071","FMNH","FMNH","PE 81517","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"790c7f2f-dea4-463e-ad54-8e5d6a104981","3378072","FMNH","FMNH","PE 81518","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5bb88054-2eb1-44ea-a3da-a5100161d636","3378073","FMNH","FMNH","PE 81519","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4ca2cc5f-7a6c-4fa7-80fa-4a1cc4d2be12","3378074","FMNH","FMNH","PE 81520","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"06e50782-e4af-4aac-8c73-f7f394c220cd","3378075","FMNH","FMNH","PE 81521","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d3094b72-cf24-45a6-8b44-1da9587c1b5f","3378076","FMNH","FMNH","PE 81522","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0554f0af-53f4-41c4-9f19-61250f2e499b","3377496","FMNH","FMNH","PE 81404 a","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"58abb5a3-aa22-45e5-a2d7-0478b8ca1bd8","2279663","FMNH","FMNH","PE 56856","Vertabrata","","Whitfield","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a04a284d-f3e7-4691-b47f-2c366963f6fa","2279661","FMNH","FMNH","PE 56849","Xenacanthus","","Whitfield","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8a64590b-a501-40fc-8201-3c906155dfee","2253858","FMNH","FMNH","PE 12281","Esconichthys apopyris Bardack, 1974","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a234be1a-213f-47fe-857f-d9b5495bb04e","2253860","FMNH","FMNH","PE 12346","Esconichthys apopyris Bardack, 1974","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
