"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8677f547-ff7c-48b9-8f8f-aa5715fb5d1c","2305450","FMNH","FMNH","PP 55413","Lepidostrobophyllum majus Brongniart","","University of Illinois at Chicago","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4e6b3bde-e7c8-4f1f-bed8-7c5cba4abe23","2299849","FMNH","FMNH","PP 46105","Lycopodites meekii Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3fb91625-d9b3-4427-8b96-4d6c9c3902e4","2299848","FMNH","FMNH","PP 46104","Lycopodites meekii Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c12855bb-b63d-435d-86cf-4103cd1cd019","2299853","FMNH","FMNH","PP 46109","Lycopodites meekii Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8db11a24-3ebf-4627-8d80-3b2f4f562c45","2210158","FMNH","FMNH","PP 810","Lepidophyllum spinosum","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4d6b84a0-fb22-45b4-98c4-2273287f45e9","2221814","FMNH","FMNH","PP 2628","Lepidophyllum spinosum","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ff8ce0db-29dd-413c-a9b2-9c3b033bf7c1","2251723","FMNH","FMNH","PP 16432","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"50166e0d-a9b4-475e-9b55-306c21b51030","2307622","FMNH","FMNH","UP 193","Lepidodendron latifolium","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d2b26e09-8116-4a1c-9214-db1b95a7faba","2299835","FMNH","FMNH","PP 46091","Lycopodites meekii Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f0510c3b-ebca-4c87-9606-f282933bcefa","2305699","FMNH","FMNH","UC 9112","Lepidostrobus Brongniart","","M. Fischer","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0f14b485-7efb-473e-b4cf-5249eaa089bd","2301585","FMNH","FMNH","PP 49586","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"c95f3924-9163-415a-aae7-cc3ff3aa3513","2301589","FMNH","FMNH","PP 49590","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"98f65b4e-32cb-443c-ba9c-e387f7b128e1","2301590","FMNH","FMNH","PP 49591","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"575556e5-b3e7-4c69-856b-844ffdfbe9e2","2301592","FMNH","FMNH","PP 49593","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"d40483e9-9278-4431-865e-cc48f0fb6337","2301599","FMNH","FMNH","PP 49599","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"98eafe46-33ee-41db-879f-7a39c84944ff","2301601","FMNH","FMNH","PP 49601","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"b8d731ea-ca87-4df4-8040-ee3a5e0d5187","2301665","FMNH","FMNH","PP 49665","Lepidophloios Sternberg","","","Ronald L. Allen Company/Hilltop Coal Company, Crowder Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Mansfield","Bashkirian / Morrowan"
"765fe5f4-99c5-4664-af30-d1d49c7667aa","2299808","FMNH","FMNH","PP 46064","Synchysidendron andrewsii (Lesquereux) Moore et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8a537dcc-7b2c-4442-9eeb-1bfc3817b11d","2307627","FMNH","FMNH","UP 198","Lycopodites meekii Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d3961913-0d5d-4194-889d-532acbb4ed06","2221834","FMNH","FMNH","PP 2651","Triletes","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b99288c6-0f09-4fb5-b5ae-404dae6da150","2271603","FMNH","FMNH","PP 27909","Lepidodendron lanceolatum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f13f6022-ecd1-494f-a47b-24507e404b77","2228987","FMNH","FMNH","PP 10026","Diaphorodendron rimosum (Sternberg) Moore et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"61180f3e-f2c7-4fd1-a1da-7dbdefb5e3cd","2271528","FMNH","FMNH","PP 27871","Diaphorodendron rimosum (Sternberg) Moore et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6660cddc-55ae-4dfe-bd9a-964aa7f265ef","2276721","FMNH","FMNH","PP 33125","Diaphorodendron rimosum (Sternberg) Moore et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9420dc44-58d1-477a-ac4a-cddf1994f6b5","2252943","FMNH","FMNH","PP 17164","Lepidostrobophyllum morrisianus Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dd724c80-03a1-4e85-8eff-b4f5d2d627fb","2276315","FMNH","FMNH","PP 32864","Lepidostrobophyllum morrisianus Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7fe2e5cc-2419-4470-9e78-1d202e3081a6","2252947","FMNH","FMNH","PP 17167","Lepidostrobophyllum ovatifolius Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"55f303f4-3bbd-43f9-8596-dd06b17947ad","2232128","FMNH","FMNH","PP 11755","Lepidostrobophyllum tumidum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c063e42e-7a63-4802-a2f7-bee10b1214bd","2252949","FMNH","FMNH","PP 17168","Lepidostrobophyllum tumidum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1c8c4754-cbbd-428d-b31a-f1ad0cc9f5b6","2268197","FMNH","FMNH","PP 25478","Lepidostrobophyllum tumidum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"21efaa7c-3ac3-4913-b72f-923e58d63ffb","2273818","FMNH","FMNH","PP 29975","Lepidostrobophyllum tumidum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d132f8fa-7565-427d-900e-e13878989fd3","2276295","FMNH","FMNH","PP 32841","Lepidostrobophyllum tumidum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"831f041f-ae55-4038-980f-2c395a2ebec8","2247198","FMNH","FMNH","PP 13880","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"99473c43-1454-4feb-af1d-a9d5b4574daa","2270943","FMNH","FMNH","PP 27559","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"956e5025-4622-437b-91eb-44ad6632f18e","2273019","FMNH","FMNH","PP 29051","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ede5f29b-1b58-4f95-90b8-abd1bb08ef8b","2274261","FMNH","FMNH","PP 30405","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"549ed1e9-04e0-420f-b00e-e650394cd0ec","2276271","FMNH","FMNH","PP 32814","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f9e0d620-477d-42a9-aad8-9f8c893ae1a7","2276283","FMNH","FMNH","PP 32827","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ff2c85ee-572c-4f55-b5e8-8fcc8404d4d0","2276287","FMNH","FMNH","PP 32830","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8973592a-7d82-4b48-af03-eb204e293e9b","2276299","FMNH","FMNH","PP 32844","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"795f4ab1-d389-4b37-bd7d-4d210f8418b0","2276317","FMNH","FMNH","PP 32869","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c34d210e-6150-4c90-ba77-acfe77f9f177","2276341","FMNH","FMNH","PP 32893","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"19d9e4bb-63a3-4650-b4e0-1ae336cd1d75","2276347","FMNH","FMNH","PP 32898","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9f9ee1ca-e884-442d-9f9b-eb02989e115c","2281289","FMNH","FMNH","PP 35831","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f6566bae-d138-45e1-984a-6f8106c72c47","2281291","FMNH","FMNH","PP 35832","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2e0736f2-682b-4d83-b1bc-77ee41da8a48","2281594","FMNH","FMNH","PP 35983","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"23d1efa0-b46d-477d-a545-d09773fac194","2281609","FMNH","FMNH","PP 35990","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"de54b3dc-bd96-48ba-9e70-419bc929b06b","2281914","FMNH","FMNH","PP 36142","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a4bbe16b-078e-4eb0-99af-450cd52dff48","2285396","FMNH","FMNH","PP 37904","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"323d5624-f5e3-4946-849f-f9d4e94683f2","2286462","FMNH","FMNH","PP 38436","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"821c5e04-daf9-4041-a99a-03c1aac76df6","2287898","FMNH","FMNH","PP 39145","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a8708f88-da67-4b40-9e71-96ad3cedbd69","2293304","FMNH","FMNH","PP 41508","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c4701d2c-34bd-419f-b195-7025e316c61e","2294460","FMNH","FMNH","PP 42086","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"39955c3e-3ba8-4070-b357-06a884903094","2294474","FMNH","FMNH","PP 42093","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7ee93372-b327-4890-85e1-d8533ec46ddc","2276432","FMNH","FMNH","PP 32979","Lycopodites meekii Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2e8a7016-e6f9-463c-8300-809ec85ee3d2","2273657","FMNH","FMNH","PP 29725","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6619a55d-fa5f-47b5-8571-1d8252687c7c","2273661","FMNH","FMNH","PP 29727","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"34c96b21-6db4-4be2-a2f7-2e07e72a3386","2275923","FMNH","FMNH","PP 32582","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4abd16f5-3b6b-461d-8aa4-9e21cb2a8cdd","2273697","FMNH","FMNH","PP 29747","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3d9c18b7-d61c-43eb-a6b7-087c6411e727","2277260","FMNH","FMNH","PP 33441","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3e3f52a0-8010-40c8-bc4d-8cf2131e6b5d","2273647","FMNH","FMNH","PP 29719","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eecf8a59-926f-41b6-9c9d-73dfdc91337f","2280474","FMNH","FMNH","PP 35422","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"603868cb-b575-435f-980a-c8bbd8aaf791","2273691","FMNH","FMNH","PP 29744","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"72e987c4-e03d-4332-ac7f-503aa38767f4","2271838","FMNH","FMNH","PP 28042","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e66e07ad-eeb1-4e2b-8ae8-34c1dc1d3dce","2268465","FMNH","FMNH","PP 25665","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bee8eac6-11f1-4c46-a6fc-3117d3cb5ead","2273621","FMNH","FMNH","PP 29706","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5863e128-b4b8-458f-8a7b-e2d3e10145cd","2273653","FMNH","FMNH","PP 29723","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a306b100-2e25-491b-a304-3ea1c0643ae7","2285539","FMNH","FMNH","PP 37975","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5079c2b8-d8d5-4f32-8a94-034dc917c19d","2293587","FMNH","FMNH","PP 41648","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f5a85ed0-0ab3-4ce0-93f2-22025eb32c46","2280501","FMNH","FMNH","PP 35436","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cbd5e9f8-c536-48a1-88fb-a7f8ee1a26aa","2280446","FMNH","FMNH","PP 35408","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1846af5c-ce8c-48b8-8123-d3d9e74e0055","2230756","FMNH","FMNH","PP 10995","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"448496ef-4976-47a7-a66f-220b4465a677","2271865","FMNH","FMNH","PP 28055","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a87eb30e-ec99-4641-a281-5e857d541674","2281655","FMNH","FMNH","PP 36013","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a52805d6-7a8a-4dd4-9648-3a6e65d15cbd","2273625","FMNH","FMNH","PP 29708","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6ac51ea8-8b32-43ce-9601-ba1aed8eb64a","2228306","FMNH","FMNH","PP 9550","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1f986426-e203-4922-a90c-eb11e97fa929","2266479","FMNH","FMNH","PP 23893","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0bd80b1b-2f0f-4466-aca4-1a8c5dec244c","2268101","FMNH","FMNH","PP 25423","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"79f8ce1c-cc4b-4afd-be2f-97462efa7c71","2273838","FMNH","FMNH","PP 29998","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0858616e-06ee-436e-98e9-0c51c83dd2d5","2273675","FMNH","FMNH","PP 29734","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"caa0b408-a9ae-48e2-a288-675493697a59","2267586","FMNH","FMNH","PP 24918","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ad62f696-81fa-4d26-8ca9-4a4669009095","2252808","FMNH","FMNH","PP 17073","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dc5d3837-26e1-4db2-9a55-248f7c3c658b","2273955","FMNH","FMNH","PP 30133","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"09d2b76f-07ea-4231-a3e7-83de3e3c7704","2254095","FMNH","FMNH","PP 17786","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"66ccf342-1cd5-4400-9f55-e1038f496793","2293605","FMNH","FMNH","PP 41657","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d6cec28e-c08f-4d5e-b4fd-483540aca68a","2294439","FMNH","FMNH","PP 42076","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"68a68197-4632-4553-a0ac-ab4991049572","2294443","FMNH","FMNH","PP 42078","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0031043b-0412-4b2a-9dd5-d3af285281f4","2294445","FMNH","FMNH","PP 42079","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"be9442ca-166e-43c7-b240-1e417095f10a","2294447","FMNH","FMNH","PP 42080","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c11a8518-8c4e-4bdd-8f95-822c89cc5647","2294452","FMNH","FMNH","PP 42082","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"af42b1a7-a7f2-4551-bbe0-cd73801ef197","2294454","FMNH","FMNH","PP 42083","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"99ff2185-d655-4c20-a51d-0b5cac2a325c","2295891","FMNH","FMNH","PP 42795","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a6defa72-f1c0-4b48-88fe-19492261d855","2294441","FMNH","FMNH","PP 42077","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6cdd15ef-2495-4bfb-b574-ab808eb65c09","2273699","FMNH","FMNH","PP 29748","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a1c22112-aeb3-40a0-b4bb-f26deaf7307e","2273667","FMNH","FMNH","PP 29730","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c5bd9170-54e5-4175-bd91-00b45fd1e2f8","2273605","FMNH","FMNH","PP 29698","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"62d4338d-6555-4a27-86f4-64537f309ab3","2210854","FMNH","FMNH","PP 1856","Lycopodites meekii Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8e09b3ab-8ad7-43d3-9dc5-f228d8fbf0e6","2302311","FMNH","FMNH","PP 52421","Lycopodites meekii Lesquereux","","A. Sobolik","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9f73f33d-587e-4318-8d96-79ee99fc94e1","2284973","FMNH","FMNH","PP 37695","Lycopodites meekii Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7ac81711-32e5-4e91-bdd2-fe87805cd384","2210859","FMNH","FMNH","PP 1861","Lycopodites meekii Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5d7fba10-97c6-4271-b2b7-6ca1364c784c","2295560","FMNH","FMNH","PP 42630","Lycopodites meekii Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9cfaf63b-08a5-495f-ac85-e32908bbb2e8","2276706","FMNH","FMNH","PP 33117","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c537471c-9f5c-4a30-a3cb-1cd7f9a5fe59","2276710","FMNH","FMNH","PP 33119","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ce102419-b8f0-46f0-8d32-8e5d2604418f","2276775","FMNH","FMNH","PP 33152","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"05f0eb6c-dbfa-4ea9-a540-6934500f7f7c","2280546","FMNH","FMNH","PP 35459","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cb866576-b757-4633-a1bb-26fbff4cd532","2280737","FMNH","FMNH","PP 35555","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c9750556-c504-474d-93c9-f311a8a369b4","2281148","FMNH","FMNH","PP 35761","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"69dbd9d7-2d32-49ed-9b94-5893634ce948","2281503","FMNH","FMNH","PP 35938","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"18ba308b-2f5a-48d6-aa12-99eab800d450","2281794","FMNH","FMNH","PP 36082","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
