"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"938687b8-f263-493a-9816-b269c959e11f","2283453","FMNH","FMNH","PP 36909","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b4bf43f0-44a5-4c0a-9222-49d07bae36dc","2285518","FMNH","FMNH","PP 37965","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"16779bb5-b6fc-4e65-ae64-14ee5938a6c4","2270748","FMNH","FMNH","PP 27437","Asterophyllites equisetiformis Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b61ca1ec-80ca-4612-9aaa-48100e3a4216","2282250","FMNH","FMNH","PP 36312","Calamites","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4c48cb94-105f-4d43-920c-43da8b443a84","2286629","FMNH","FMNH","PP 38519","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d4ff3e1f-0457-4506-bdbd-8d97fb4d266b","2285669","FMNH","FMNH","PP 38040","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b49689ca-31e8-4964-8500-93c76a265670","2271607","FMNH","FMNH","PP 27911","Calamites","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"abb88a35-a33c-4895-800b-a55b19ba0831","2288836","FMNH","FMNH","PP 39608","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4aff63e2-6477-4730-a270-3029415cdc91","2287480","FMNH","FMNH","PP 38938","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5824e297-bf61-4c0a-8e4d-facc9b0a017a","2289174","FMNH","FMNH","PP 39776","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d071fc22-9b30-40f4-bbe1-a4f2dce36ced","2284964","FMNH","FMNH","PP 37690","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8260308f-79ed-455d-9b8c-09d39ac992f5","2292176","FMNH","FMNH","PP 40937","Calamites","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"22eb6c07-e351-44f4-805f-c14b73a75715","2292333","FMNH","FMNH","PP 41017","Calamites","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"70a8dcac-144c-4597-9acc-5346a4026997","2292337","FMNH","FMNH","PP 41019","Calamites","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"956d537c-f690-4699-ba4a-4c359c42a352","2271668","FMNH","FMNH","PP 27946","Asterophyllites equisetiformis Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a017565c-fe31-40de-bb99-26b1df9bbdc6","2272628","FMNH","FMNH","PP 28643","Asterophyllites equisetiformis Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9bcc77ca-6943-4358-8d18-8c1b13123887","2270109","FMNH","FMNH","PP 27039","Asterophyllites equisetiformis Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a7acb36e-9dfa-41f6-b5c9-ac7ae0f4bd37","2270113","FMNH","FMNH","PP 27041","Asterophyllites equisetiformis Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5e519e17-0ca9-49cf-a4e5-f34c7498a220","2270117","FMNH","FMNH","PP 27043","Asterophyllites equisetiformis Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0d5373bb-2cf3-4842-ad0f-142fe45ca183","2285388","FMNH","FMNH","PP 37900","Asterophyllites equisetiformis Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"241b54da-2d88-4ffb-b592-d38e12354bac","2222417","FMNH","FMNH","PP 3607","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"db4a030f-bd9c-4836-8f36-7a4c5176aedb","2281851","FMNH","FMNH","PP 36110","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"29fe4fe1-c9cb-496e-b033-fb2b9be62a03","2222418","FMNH","FMNH","PP 3613","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a487b110-022b-42d6-b316-8e28071733ce","2222419","FMNH","FMNH","PP 3615","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6261c212-1ba5-4909-a1a8-989a6bb94e60","2282288","FMNH","FMNH","PP 36331","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"85d77673-5295-49e3-84a2-90f98f7a755e","2282291","FMNH","FMNH","PP 36333","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5c9ad6b4-20a8-44b7-bf3b-bc942757dbac","2282293","FMNH","FMNH","PP 36334","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1f7f0af9-ef7a-4e6c-8a2f-3098d9b34fe6","2282295","FMNH","FMNH","PP 36335","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5dc21ef3-2b00-46ec-9e33-6bb06fea05e4","2282299","FMNH","FMNH","PP 36337","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eaab6c71-1325-49a5-983e-afff41fa8cb6","2282303","FMNH","FMNH","PP 36339","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"33b57e38-1646-4683-a50b-5a58e1aa3a33","2282305","FMNH","FMNH","PP 36340","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f1e7d105-2b60-4562-9dab-d7f5e7ee95de","2282311","FMNH","FMNH","PP 36343","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"748a449a-d7b9-41d2-bb2e-f310cbe1d8e1","2282313","FMNH","FMNH","PP 36344","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e107cea7-1138-4291-95cf-a8ceac60c5ce","2282396","FMNH","FMNH","PP 36385","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9674571c-fff8-4bd8-9a06-445297403086","2283458","FMNH","FMNH","PP 36911","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a1692094-e41a-40ff-9437-00a4b992f242","2283460","FMNH","FMNH","PP 36912","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f7de1187-d2ac-44e1-b58b-23521786e9c0","2283486","FMNH","FMNH","PP 36925","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f8b59a5b-c352-47f9-b41a-11068aa7767e","2283488","FMNH","FMNH","PP 36926","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0bfbfe63-95d2-487a-94ac-68cfd2024598","2283490","FMNH","FMNH","PP 36927","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0744a0fb-885b-429f-9f72-a3bef1700901","2283504","FMNH","FMNH","PP 36934","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"14c58555-b750-4b3b-be56-e185733bec69","2283525","FMNH","FMNH","PP 36944","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1245f915-efa5-4223-a57a-05e38791e069","2283527","FMNH","FMNH","PP 36945","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c74d05ac-9ee4-4dc2-b509-ae5259fc4859","2281369","FMNH","FMNH","PP 35871","Calamites","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5b6a2f4f-51f0-402f-a00c-2fc100975ff5","2273816","FMNH","FMNH","PP 29974","Calamites","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9f800247-0fe1-44d2-8661-8f564f85a7a9","2287736","FMNH","FMNH","PP 39065","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"33b56ee7-9534-40b8-9f65-3026370f4006","2287527","FMNH","FMNH","PP 38962","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4b426bf6-d63b-45ee-af7f-dcd9ae8671af","2282248","FMNH","FMNH","PP 36311","Calamites","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1825baa7-5d42-4178-9c38-73553028af7a","2284966","FMNH","FMNH","PP 37691","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"340d66c9-596f-48eb-b01d-0694ab44de66","2272588","FMNH","FMNH","PP 28620","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ec8e0fd3-c3a2-44a6-b840-a021326f7de4","2272604","FMNH","FMNH","PP 28629","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3d4eeef6-5d40-4eb2-a947-34896bfe1ab3","2272645","FMNH","FMNH","PP 28656","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"535dfd8a-dee4-4210-9365-661288312864","2273045","FMNH","FMNH","PP 29109","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fe265b8e-c71e-4a94-9350-fafccf82d688","2273051","FMNH","FMNH","PP 29112","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a0c6f265-9d51-44da-9f88-eaabe1e92d9d","2273053","FMNH","FMNH","PP 29113","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cd16bf82-5e89-4e76-b2d6-bc5448292d43","2273055","FMNH","FMNH","PP 29115","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"42a7423f-ebc0-44b8-beb3-b3fff6d4d6b5","2273057","FMNH","FMNH","PP 29116","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1630d4c0-3d4a-4f36-90a4-5e5940253aff","2273059","FMNH","FMNH","PP 29117","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cf2148c2-4937-47d6-99b4-97a4d1537185","2273063","FMNH","FMNH","PP 29119","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b938927d-8e14-48b3-bd3e-2e0ace7ffb4e","2273065","FMNH","FMNH","PP 29121","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"78ab6063-6723-48e9-8e51-5b53c0d96e27","2273079","FMNH","FMNH","PP 29130","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4658c09e-ea95-4433-84cf-50bcd2779864","2273081","FMNH","FMNH","PP 29131","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2999b5f8-54bd-4a0c-a84d-b9ab79172387","2273083","FMNH","FMNH","PP 29132","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a13d2493-deed-4819-9388-01a05b82affa","2273097","FMNH","FMNH","PP 29146","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6026f3fb-ebe8-485c-ba3c-9c39e18b5289","2273105","FMNH","FMNH","PP 29151","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e364882b-38d6-447e-ba09-078dc130dc84","2273107","FMNH","FMNH","PP 29152","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fe2d95f7-261e-47bd-9e80-ecfc7147f321","2273109","FMNH","FMNH","PP 29153","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9d609f6e-07cb-43ca-b043-b5822e45474b","2273117","FMNH","FMNH","PP 29160","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"32821c83-feda-4b3f-84f9-8cd7f7f50f24","2273119","FMNH","FMNH","PP 29161","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"53fcef64-9676-4010-bd27-f0fd248fb12e","2273123","FMNH","FMNH","PP 29164","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f80a570f-0e83-40fe-802d-2d7d0957610f","2273128","FMNH","FMNH","PP 29170","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"62dab263-75a7-42ff-bd65-0f213021fdf7","2286747","FMNH","FMNH","PP 38578","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3a9416e7-bd9a-474b-a3d9-e739b586583d","2298058","FMNH","FMNH","PP 44429","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1ed29d1f-af75-403e-bb14-75ac50258885","2298059","FMNH","FMNH","PP 44430","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"48aa3936-4c1e-4a20-b119-411da4fa5524","2298061","FMNH","FMNH","PP 44431","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"593dba6d-d1da-4aa3-96f5-787d59881894","2298062","FMNH","FMNH","PP 44432","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"54a173e3-7e06-4610-a22a-8c2a8f056ffe","2298063","FMNH","FMNH","PP 44433","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7294f6d7-7b9b-42b4-a385-02c3125864de","2287712","FMNH","FMNH","PP 39053","Asterophyllites equisetiformis Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"da2d9639-04a4-46b5-9664-a844dc2ca83f","2289072","FMNH","FMNH","PP 39725","Asterophyllites equisetiformis Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"470bb0b7-18e2-43ee-beda-0e762c047d42","2282400","FMNH","FMNH","PP 36387","Asterophyllites equisetiformis Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9cdbb1db-021b-405d-a249-2cb0957b476e","2292558","FMNH","FMNH","PP 41131","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"00081713-c3c7-4f53-9a62-8aa79cdeffa2","2291893","FMNH","FMNH","PP 40794","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"176c8b53-aa6b-4b9b-aecc-54eb6a54c1e2","2292803","FMNH","FMNH","PP 41256","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ae2194ed-5ed0-4813-9b22-5f1e15c50133","2292182","FMNH","FMNH","PP 40940","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3f2430fd-e562-4ea5-9be9-0c311e6ddbeb","2292082","FMNH","FMNH","PP 40890","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8dacfe4a-4070-40e6-b268-c632591a9eb1","2291891","FMNH","FMNH","PP 40793","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"30cdeeae-e70b-4af7-a258-188a19fe8335","2292180","FMNH","FMNH","PP 40939","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"02a7393f-1944-4aff-85d4-759ecd2459b2","2292564","FMNH","FMNH","PP 41134","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"74ddf4e8-e591-4567-8bc9-c02da139d31a","2292306","FMNH","FMNH","PP 41003","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f58d8072-55db-4fea-88c7-78adc5050ec4","2292865","FMNH","FMNH","PP 41287","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c56ad27c-0ce7-4519-ae94-d8c30d4b30aa","2292869","FMNH","FMNH","PP 41289","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ceccfd7f-017c-489a-b6e3-79ea14ee1cba","2291887","FMNH","FMNH","PP 40791","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5ab268bb-b540-413a-b0a1-23c72d4d41d2","2291739","FMNH","FMNH","PP 40715","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2098e217-b570-4c28-b56d-7f3f4f083825","2292190","FMNH","FMNH","PP 40944","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3405202f-8b86-44e8-a71e-561336a9c4f2","2292863","FMNH","FMNH","PP 41286","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5c639948-4bc2-40b3-aa68-aaec45f355c6","2291974","FMNH","FMNH","PP 40835","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"91b629a3-a913-4b32-9071-34747e7afa66","2292956","FMNH","FMNH","PP 41333","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"97eacfea-5fae-4b0b-9c9a-f287512088b2","2292856","FMNH","FMNH","PP 41283","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"663035d3-0b6d-4cd7-be0e-bb76139139b9","2291632","FMNH","FMNH","PP 40661","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4f5e3266-58b9-4fc7-b56b-f20c3e580f98","2292186","FMNH","FMNH","PP 40942","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"733945a7-af01-4027-b2de-2f1155524e0d","2292813","FMNH","FMNH","PP 41261","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a90b7c48-8f72-461a-805f-47fc266229c8","2291737","FMNH","FMNH","PP 40714","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c0a47b45-fd20-47b5-9504-ce3c9e4f5960","2291956","FMNH","FMNH","PP 40826","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d2d36ff6-c6d3-4c47-a4d2-1c59b00cbb0e","2292858","FMNH","FMNH","PP 41284","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"266747df-262b-4f0d-980a-e35ba425747c","2292805","FMNH","FMNH","PP 41257","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f5bec7bf-e3d8-4d88-9283-979a1569d4fa","2291630","FMNH","FMNH","PP 40660","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e1b2b701-0b70-480e-a40b-8d17d402276c","2292080","FMNH","FMNH","PP 40889","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4444d6ec-9300-4bfa-91bd-28f3b46b89e1","2292188","FMNH","FMNH","PP 40943","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"298ed568-eacb-49fe-bfc1-94cf0859d6e0","2291568","FMNH","FMNH","PP 40628","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"82a2fa17-f3c2-4dd0-beb3-b6f4f85ef00b","2291954","FMNH","FMNH","PP 40825","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"23fc9b7e-f94e-4e87-97ca-86e99b849ffc","2292308","FMNH","FMNH","PP 41004","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
