"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f228fc4d-cd28-471e-852c-fbc04450d58c","2276338","FMNH","FMNH","PE 55371","Calvinaria bransoni","","W. Sadlick","Juab Anticline","United States of America","","","","","Devonian","Devonian","Guilmette",""
"368ecf7f-fd29-408f-b989-cfe3fdf363c9","2204209","FMNH","FMNH","UC 23871","Atrypa spinosa var. montanensis","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"1bd58b2c-f907-4baa-ae4c-11220a4f8258","2204370","FMNH","FMNH","UC 21100","Spirifer cyclopterus Hall, 1857","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"00bcddba-522c-42b6-81a3-f071a0d4a699","2239559","FMNH","FMNH","UC 13048","Strophalosia scintilla Beecher, 1890","","","Hall locality 389, ""A collection of Sub-Carboniferous fossils made by Rowley. 18","United States of America","","","","","Devonian","Devonian","Louisiana Limestone",""
"0c47b6ec-7700-44c7-83fc-9ab3d4a9ebe9","2239534","FMNH","FMNH","UC 13051","Schuchertella lens (White, 1862)","","","Louisiana Limestone (catalogue). Hall locality 389, ""A collection of Sub-carboni","United States of America","","","","","Devonian","Devonian","Louisiana Limestone",""
"5b74badc-0ff4-4990-942d-097ffa5cad6f","2294487","FMNH","FMNH","UC 10428","Centronella biplicata Weller, 1903","","","S. Weller 1903 locality 2A25 William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Devonian","Devonian","Manlius Limestone","Lochkovian"
"88288ba4-ed41-4364-9c1c-79738f0a99f2","2239450","FMNH","FMNH","UC 11960","Dicamara scalprum (Roemer, 1844)","","","Hartz Mountain","Germany","","","","","Devonian","Devonian","",""
"82728e9d-191e-4a19-bc5b-ffd95249ca01","2239435","FMNH","FMNH","UC 12408","Uncinulus abruptus (Hall, 1857)","","","Albany","United States of America","","","","","Devonian","Devonian","New Scotland Limestone",""
"37b01934-42cd-4ae1-aa6b-c81bcf3e05f0","2239436","FMNH","FMNH","UC 12410","Uncinulus mutabilis (Hall, 1857)","","","Albany","United States of America","","","","","Devonian","Devonian","New Scotland Limestone",""
"722633c2-87c7-4b50-a6c1-8923747307bf","2239437","FMNH","FMNH","UC 21049","Uncinulus mutabilis (Hall, 1857)","","","Albany","United States of America","","","","","Devonian","Devonian","New Scotland Limestone",""
"6385b73c-9b7d-44dc-b6f8-1c91176e6b29","2239529","FMNH","FMNH","UC 11930","Hipparionyx proximus Vanuxem, 1842","","","Albany","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"20798e22-2468-45de-9bde-b1aba55984a6","2239540","FMNH","FMNH","UC 20810","Chonostrophia complanata (Hall, 1857)","","","Albany","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"137ebda2-598c-4091-95f3-3c62c9fc09d7","2239567","FMNH","FMNH","UC 619","Strophodonta ampla (Hall, 1857)","","","Albany","United States of America","","","","","Devonian","Devonian","Schoharie",""
"bdee5024-32ef-4101-9ee1-501fb373d10d","2239569","FMNH","FMNH","UC 20805","Strophomena (strophodonta) magniventra Hall, 1857","","","Albany","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"803e9dce-3d3a-447f-9297-4afb19178245","2276553","FMNH","FMNH","PE 55674","Tenticospirifer utahensis","","W. Sadlick","Lincoln","United States of America","","","","","Devonian","Devonian","",""
"32876be1-10ef-4849-852b-4ec2aadd4255","2239406","FMNH","FMNH","UC 576","Rhynchonella barrandi Hall, 1857","","","Albany or Schoharie","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"77427ef0-debb-4255-840c-9077175017f8","2285454","FMNH","FMNH","PE 56664","Atrypa","","","","","","","","","Devonian","Devonian","Guilmette",""
"2c44ca3a-78f1-4997-b306-ddef114537fe","2276750","FMNH","FMNH","PE 55676","Tesuquea morrowensis","","W. Sadlick","Juab","United States of America","","","","","Devonian","Devonian","Ely Limestone",""
"97714522-07b3-46bb-b134-f9d56b49e5cd","2266162","FMNH","FMNH","UC 10436","Uncinulus mutabilis (Hall, 1857)","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"ed8c7ae8-9a7c-41c1-a13b-86caa739de34","2204266","FMNH","FMNH","UC 27476","Stropheodonta inaequiradiata Hall, 1857","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"22980e97-cb63-49b9-a506-b8d67196955a","2251092","FMNH","FMNH","PE 357","Muerospirifer mucronatus Conrad","","Markham & Roy","Marshall Creek","United States of America","","","","","Devonian","Devonian","Mahantango","Givetian"
"11bc5263-cef4-4ffc-9eb6-6f149a4a6fcb","2239556","FMNH","FMNH","UC 11888","Strophalosia radicans (Winchell, 1866)","","","Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"8cf0ee6a-b018-4bd7-9268-1a08e44e178e","2204229","FMNH","FMNH","UC 27483","Pholidops ovata Hall, 1859","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"8fee95e5-48fe-4654-87ea-ee35245206db","2204354","FMNH","FMNH","UC 21112","Anastrophia verneuili","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"4da990c6-9291-4335-b3ac-bd70cb3b2c76","2204244","FMNH","FMNH","UC 27467","Eatonia peculiaris (Conrad, 1841)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"03b8f8ee-1c6b-4f00-b258-38251c8d6481","2204245","FMNH","FMNH","UC 27466","Eatonia plicata Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"b27b5443-f59d-48db-8da9-12be21e0970b","2204247","FMNH","FMNH","UC 27460","Plethorhyncha principalis (Hall, 1856)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"93fa72d2-5ec4-4e7b-a7b8-fb43ae810032","2204360","FMNH","FMNH","UC 21089","Uncinulus mutabilis (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"24af65d3-28bd-4321-b487-e91bf6a99600","2204361","FMNH","FMNH","UC 21085","Uncinulus nucleolatus (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"27184075-e86f-4f53-ad53-dd1ed5a62f1f","2204363","FMNH","FMNH","UC 21087","Uncinulus nucleolatus (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"823b9c81-b7e2-4703-94ad-270407c0aef3","2204364","FMNH","FMNH","UC 21046","Wilsonia wadei Dunbar, 1919","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"4acf807e-a75d-4989-8378-c9ebc1aa253a","2204365","FMNH","FMNH","UC 21088","Wilsonia wadei Dunbar, 1919","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"afa11e9f-d1bb-44ae-bde9-ac44f17b0e4e","2204253","FMNH","FMNH","UC 27498","Metaplasia pyxidata (Hall, 1859)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"48942800-c1c7-4653-9f9f-9b5fbbbb3c66","2204372","FMNH","FMNH","UC 21064","Rhynchospira formosa (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"834a5aff-4995-4316-bdbf-402177b85042","2204373","FMNH","FMNH","UC 21111","Rhynchospira formosa (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"6793ffdc-fc40-469c-b4db-bf4c809f2bae","2204257","FMNH","FMNH","UC 27506","Rensselaeria ovoides (Eaton, 1832)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"744e7f00-7b7f-4662-b381-0228c3b15b94","2204258","FMNH","FMNH","UC 27505","Rensselaeria stewarti Clarke, 1907","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"d3765c1f-0dc1-478e-8169-c9fdb2233599","2204210","FMNH","FMNH","UC 23879","Schuchertella chemungensis pectinacea Hall, 1867","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"c565e436-e673-40a7-8374-fe156767717d","2204268","FMNH","FMNH","UC 27474","Leptostrophia magnifica (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"283b9fef-a74d-477e-a573-b08ecfd77877","2204269","FMNH","FMNH","UC 27473","Leptostrophia magniventra (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"cadf5855-502b-45b5-88df-dfd6da51dbf7","2239280","FMNH","FMNH","UC 23881","Craniella hamiltoniae (Hall, 1879)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"6656c176-b865-4324-a8c4-09657b75784c","2204231","FMNH","FMNH","UC 27486","Anoplotheca plicatula (Conrad, 1841)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"be3d8f9a-10ec-4bc0-bbf4-2d9cbdab8361","2204230","FMNH","FMNH","UC 27485","Anoplotheca plicatula (Hall, 1859)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"6770ff73-b12b-4265-ba45-2935923b6c5b","2204232","FMNH","FMNH","UC 27487 B","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"48fcd74d-20a8-4821-ac15-f24d25f78545","2204335","FMNH","FMNH","UC 21068","Meristella compressa (Girty, 1899)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"df12288d-f479-4134-9969-6ca390920965","2204336","FMNH","FMNH","UC 21106","Meristella compressa (Girty, 1899)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"c47b6d39-0970-4702-a027-473c6bfef1f6","2204233","FMNH","FMNH","UC 27491","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"65649783-c2ee-43f3-a4d8-82ab2bf0712a","2204234","FMNH","FMNH","UC 27492","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"c462aede-31e3-42f9-8aa5-b55882e95ba8","2204235","FMNH","FMNH","UC 27493","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"499e58a6-c6e3-48d1-9cd5-847e4e7d209d","2204236","FMNH","FMNH","UC 27490","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"3400a108-a5e6-433b-9aea-cff3271897f5","2204237","FMNH","FMNH","UC 27489","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"0fa02e8c-3e9f-4eeb-91da-4cead1f081f8","2276336","FMNH","FMNH","PE 55370","Calvinaria bransoni","","W. Sadlick","Juab Anticline","United States of America","","","","","Devonian","Devonian","Guilmette",""
"1d0be152-3bd9-4f9c-b2ff-34b498894c7a","2276334","FMNH","FMNH","PE 55369","Calvinaria bransoni","","W. Sadlick","Juab Anticline","United States of America","","","","","Devonian","Devonian","",""
"e668ce0d-f735-43d0-9545-d576c1776106","2204246","FMNH","FMNH","UC 27461","Plethorhyncha barrandei (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"77776095-b538-4db2-b489-f984a279c119","2204338","FMNH","FMNH","UC 21105","Meristella compressa (Vanuxem, 1842)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"034cb8d2-8d85-46b3-8468-47088136332e","2266198","FMNH","FMNH","UC 21051","Strophonella punctulifera (Conrad, 1838)","","","S. Weller 1903 locality 2A31, Nearpass Section","United States of America","","","","","Devonian","Devonian","Becraft Limestone",""
"cb9017af-8d96-45b2-9e56-d37b5ab0ea55","2266170","FMNH","FMNH","UC 10462","Spirifer nearpassi Weller, 1903","","","S. Weller 1903 locality 2A33, Nearpass Section","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"41db3a29-5175-49b0-9080-22c539ac2c13","2269454","FMNH","FMNH","PE 56724","Warrenella (minatothyris)","","Sadlick","Belgium","Belgium","","","","","Devonian","Devonian","","Frasnian"
"89d062e4-aa56-4d13-98c1-833a02a1e44d","2269456","FMNH","FMNH","PE 56725","Warrenella (minatothyris)","","Sadlick","Belgium","Belgium","","","","","Devonian","Devonian","",""
"52e02eeb-58aa-466f-aa79-fb02c21319b2","4632355","FMNH","FMNH","UC 3921","Athyris (L'Eveille, 1835)","","","Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"ac246d3e-df9b-4861-8b12-b22c7983e750","2238806","FMNH","FMNH","UC 7465","Schizophoria meeki Fenton & Fenton, 1928","","","","United States of America","","","","","Devonian","Devonian","Cedar Valley Limestone",""
"5d4ef980-4415-4296-9357-963e05404414","2239343","FMNH","FMNH","UC 23330","Atrypa (goniocoelia) uniangulata (sic) Conrad, 1841","","","Western New York?","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"863546e4-007c-46c6-b25b-21365cae1168","2239542","FMNH","FMNH","UC 11944","Chonostrophia reversa (Whitfield, 1882)","","","Hall locality 291 = 691, ""Canada West""","Canada","","","","","Devonian","Devonian","Onondaga Limestone",""
"00fb375b-3601-4e46-a905-18845d2ded9f","2239414","FMNH","FMNH","UC 12413","Liorhynchus globuliformis (Vanuxem, 1842)","","","","United States of America","","","","","Devonian","Devonian","",""
"443976f4-b57f-4fd5-8999-d309a346f8e7","2239445","FMNH","FMNH","UC 54004","Cyrtia hamiltonensis (Hall, 1857)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"beb5e56f-5176-4098-b90b-330162634e9d","2239469","FMNH","FMNH","UC 620","Spirifer pennatus Owen, 1852","","","","United States of America","","","","","Devonian","Devonian","",""
"e61c4807-7ef7-434b-8356-226557a648e4","2239464","FMNH","FMNH","UC 12361","Spirifer marcyi Hall, 1857","","","","United States of America","","","","","Devonian","Devonian","",""
"b0a15290-94c7-4599-a586-87acb118e9ed","2293543","FMNH","FMNH","UC 590","Discina grandis Hall","","","Albany","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"218cebd0-1520-4500-9609-f167760a35d8","2239562","FMNH","FMNH","UC 11938","Leptaenisca concava (Hall, 1857)","","","Albany","United States of America","","","","","Devonian","Devonian","",""
"679db489-cd57-4738-9706-4285e05aa337","2239333","FMNH","FMNH","UC 12377","Trematospira simplex Hall, 1859","","","Decatur","United States of America","","","","","Devonian","Devonian","",""
"8668a56e-c89c-48b4-a14d-25b729089c75","2239417","FMNH","FMNH","UC 12412","Liorhynchus laura (Billings, 1860)","","","Ontario","Canada","","50","-86","","Devonian","Devonian","",""
"105efc71-7ffa-44e0-9552-87f658f1ed3c","2239566","FMNH","FMNH","UC 594","Stropheodonta (leptostrophia) magniventra (Hall, 1857)","","","Schoharie","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"e628e96d-be63-4702-aa00-59747479504d","2239356","FMNH","FMNH","UC 12333","Orthis halli Safford, 1869","","","Perry","United States of America","","","","","Devonian","Devonian","",""
"6d7c2e35-531f-4a03-bba8-8cf6f3669de9","2239517","FMNH","FMNH","UC 35564","Terebratula inconstans Herrick, 1888","","","Hall locality a/381, ""Richland County, Ohio, Mohican Creek below Lyon's Falls 70","United States of America","","","","","Devonian","Devonian","Berea Sandstone",""
"fa10c176-21e8-45a0-b75d-a53d3c2b40d6","2239557","FMNH","FMNH","UC 14806","Strophalosia radicans (Winchell, 1866)","","","South shore, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"b1e97b80-0958-42f1-8654-1e626bfc3c35","2204359","FMNH","FMNH","UC 21076","Eatonia singularis (Vanuxem, 1842)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"c2999f20-c1c7-4399-bd2e-c7d35c12ff09","2204248","FMNH","FMNH","UC 27463","Uncinulus parvus Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"79fcc40f-665c-4e46-8443-dc18f528ba52","2204249","FMNH","FMNH","UC- 2746","Uncinulus salinensis Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"1b24ff92-9b7f-4340-af44-9e77ec9dc3aa","2204250","FMNH","FMNH","UC 27465 B","Uncinulus welleri Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"353d6385-8b01-4341-8551-86d28c84b18f","2204362","FMNH","FMNH","UC 21086","Uncinulus nucleolatus (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"9d8eacd5-1123-4f77-a514-04bca683ceb4","2269113","FMNH","FMNH","UC 23943","Rensselaeria medioplicata Dunbar, 1917","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"07d4abfc-6b49-4a8a-a237-2a64763149d5","2204356","FMNH","FMNH","UC 21042","Rhynchonella transversa Hall, 1857","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"6c912878-abb8-4aa7-a11b-15bb62f701bc","2266159","FMNH","FMNH","UC 10456","Rhynchotrema formosa (Hall, 1857)","","","","","","","","","Devonian","Devonian","Becraft Limestone",""
"da869ced-0462-4af2-b458-36f04ca0f710","2239310","FMNH","FMNH","UC 12378","Trematis costata Hall, 1859","","","Albany County, New York (catalogue); the Helderbergs, New York (published)","United States of America","","","","","Devonian","Devonian","",""
"6f082479-3ebc-41e6-b3f6-51132275ba50","2204259","FMNH","FMNH","UC 27470","Schuchertella","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"de418387-cdf0-4d95-9df3-4524dcc14570","2204337","FMNH","FMNH","UC 21104","Meristella compressa (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"ee7d2b3a-dd2c-4da9-8c46-4ae12dd0a7c9","2204339","FMNH","FMNH","UC 21079 A","Meristella compressa (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"2a968161-6bf3-46cf-926f-26c30309ec4b","2204325","FMNH","FMNH","UC 29143","Trematospira equistriata Hall & Clarke, 1895","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"4665918d-d063-47e1-b2fc-c5971bb50d90","2204342","FMNH","FMNH","UC 21109","Atrypina imbricata (Hall, 1859)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"58b5107e-85a6-47e9-aa43-f7fa517f18d4","2204358","FMNH","FMNH","UC 21091","Rhynchotrema formosa (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"e897d1ef-a4af-44d2-96ef-76280792dbd1","2204367","FMNH","FMNH","UC 21103","Delthyris octocostatus (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"e0d122fe-b9d9-4f2f-b1a3-a1123d97a5f5","2204368","FMNH","FMNH","UC 21101","Delthyris perlamellosa (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"9cf96c48-af8f-4ab4-ba93-3314049ec02c","2239891","FMNH","FMNH","UC 806","Bilobites varica (Conrad, 1842)","","","Helderberg Mountains","United States of America","","","","","Devonian","Devonian","",""
"740b6fbc-aa38-4e21-8a21-05ada42b98d0","2239889","FMNH","FMNH","UC 902","Atrypina imbricata (Hall, 1859)","","","Helderberg Mountains","United States of America","","","","","Devonian","Devonian","",""
"d3435dc1-e214-424a-8935-e7a3eb55cabd","4629794","FMNH","FMNH","PE 96089","Craniacea","","","","","","","","","Devonian","Devonian","",""
"e611f551-2b9d-4d40-b253-4ad1253c2914","4629860","FMNH","FMNH","PE 96098","Crania famelica (Hall & Whitfield, 1872)","","","","United States of America","","","","","Devonian","Devonian","",""
"38d9e14c-9f98-4776-ab6c-36fdd52e188b","4629865","FMNH","FMNH","UC 8213","Crania famelica (Hall & Whitfield, 1872)","","","Cerro Gordo","United States of America","","","","","Devonian","Devonian","Lime Creek",""
"5040f6eb-d607-4f5c-ab56-ab0972a06344","2204173","FMNH","FMNH","PE 61039","Pseudoatrypa","","P. S. Mayer","Sylvania Fossil Park, west of Sylvania on Centennial Road","United States of America","","41.71","83.74","","Devonian","Devonian","Silica Shale","Givetian"
"156fd449-b44c-4d1b-a9a7-0d31bc46ebaf","4629799","FMNH","FMNH","PE 96092","Crania","","","New York?","United States of America","","","","","Devonian","Devonian","Chemung",""
"d182cad7-8cef-451c-8421-c1f297bbaf3d","4631778","FMNH","FMNH","PE 96510","Anoplotheca","","","Auburn","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"5c78426e-0c71-421c-bcb6-bd2cfdcb305d","2204172","FMNH","FMNH","PE 61043","Orbiculoidea","","P. S. Mayer","Sylvania Fossil Park, west of Sylvania on Centennial Road","United States of America","","41.71","83.74","","Devonian","Devonian","Silica Shale","Givetian"
"07940525-ec91-40aa-ae34-35d68af856f1","2213855","FMNH","FMNH","PE 23","Cyrtospirifer disjunctus (Sowerby)","","E. S. Richardson","Alleghany Front, West of Milesburg","United States of America","","","","","Devonian","Devonian","Chemung",""
"82d06624-ceaa-4f6d-b8d3-ceeeb0532891","4630552","FMNH","FMNH","UC 36241","Lingulodiscina marginalis Cleland, 1911","","","Milwaukee Cement Company Quarry","United States of America","","","","","Devonian","Devonian","",""
"8699626a-a021-4e2f-9260-e285230761c5","4630034","FMNH","FMNH","UC 38487","Craniella hamiltoniae (Hall, 1879)","","","Mud Lake","United States of America","","","","","Devonian","Devonian","",""
"3ac35edb-8333-4edb-b0f3-37f070fec6eb","4632411","FMNH","FMNH","UC 38469","Athyris (L'Eveille, 1835)","","","Mud Lake","United States of America","","","","","Devonian","Devonian","",""
"966ea1c3-0579-4044-80b9-3ad00a79604a","4629830","FMNH","FMNH","UC 20373","Crania bordeni (Hall & Whitfield, 1872)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"10107977-a3a9-447b-bbe4-a8a39020eff6","2239366","FMNH","FMNH","UC 11918","Orthis (schizophoria) impressa Hall, 1843","","","near Mansfield","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"81ecdfb7-4332-408a-8e8d-c70ae456cfa4","4629809","FMNH","FMNH","UC 23838","Crania","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","",""
"7d0be353-e651-4352-b3a8-3bd823272833","2239570","FMNH","FMNH","UC 18455","Strophonella caelata (Hall, 1867)","","","Hall locality 608, ""Lindley Township, Steuben County, New York, coll. Sherwood,","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"18d5429e-de0a-4eae-a394-048d39c2f4b9","2239452","FMNH","FMNH","UC 20462","Spirifer disjunctus Sowerby, 1840","","","near Blossburg","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"fa49c457-a586-4373-b987-7a5bfae4a5fb","4630044","FMNH","FMNH","UC 19865","Crania pulchella Hall & Clarke, 1892","","","Schoharie","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"bbe1b690-0026-4bea-acbf-185abbfe6ca8","4630045","FMNH","FMNH","PE 28540","Crania pulchella Hall & Clarke, 1892","","","Vulcan Quarry - Jeanette quadrant","United States of America","","","","","Devonian","Devonian","Birdsong Shale",""
"69f6232a-d1e4-415d-a271-80fca540e71f","4630059","FMNH","FMNH","PE 96206","Craniops","","","Perry","United States of America","","","","","Devonian","Devonian","",""
"1583cff8-ef71-4f26-bb28-55136f4e4076","4630093","FMNH","FMNH","P 20616","Discina grandis Hall","","","Louisville","United States of America","","","","","Devonian","Devonian","",""
"3221fdc5-616d-4f93-b39b-d9ce1ae55974","4630147","FMNH","FMNH","PE 96223","Lingula","","","","","","","","","Devonian","Devonian","",""
"3c946be0-0d3a-40c8-90d4-f71b2d9f1661","4630151","FMNH","FMNH","PE 96225","Lingula","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Genesee",""
"20d5e648-7bd7-42d3-8f30-c1673be1b8e0","4630152","FMNH","FMNH","PE 96226","Lingula","","","Cayuga Lake","United States of America","","","","","Devonian","Devonian","",""
"3352bccf-58f8-4d61-983c-7b1bac09d9c1","4630166","FMNH","FMNH","PE 96233","Lingula","","","Delaware","United States of America","","40.2784","-83.0049","","Devonian","Devonian","",""
"ae8e3579-1741-4448-a39c-b82f7e9c9fa7","4630168","FMNH","FMNH","PE 96235","Lingula","","","Trenton Falls","United States of America","","","","","Devonian","Devonian","",""
"447847e7-46eb-46a7-9bfc-1c1ad98d614f","4630813","FMNH","FMNH","UC 33539","Orbiculoidea minuta Mather, 1915","","","","","","","","","Devonian","Devonian","Marcellus Shale",""
"8eeffcbe-3991-41c8-acd6-09aa6fb0da59","4630554","FMNH","FMNH","UC 11891","Lindstroemella aspidium Hall & Clarke, 1892","","","Earlville","United States of America","","","","","Devonian","Devonian","",""
"65ce46fb-45cc-4669-81bd-755a738c23d3","4630556","FMNH","FMNH","UC 8221","Orbiculoidea","","","","","","","","","Devonian","Devonian","",""
"d37e6f55-a83f-4d69-b910-41a98efab2c3","4632622","FMNH","FMNH","PE 96565","Athyris (L'Eveille, 1835)","","","Cattaraugus","United States of America","","","","","Devonian","Devonian","Chemung",""
"a8548a18-4a0e-4345-a926-afc2e30ec151","4630197","FMNH","FMNH","UC 33569","Lingula","","","Schoharie","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"e27bdc83-241d-4ee5-91a4-30293bad8346","4630232","FMNH","FMNH","PE 96238","Lingula complanata Williams, 1882","","","Cortland","United States of America","","42.595","-76.0703","","Devonian","Devonian","Chemung",""
"5c893c12-038f-4a63-bf5e-8adcab30096c","4630251","FMNH","FMNH","UC 20083","Lingula complanata Williams, 1882","","","","","","","","","Devonian","Devonian","",""
"242df459-cc9e-4a55-81e0-d97fd389319c","4630311","FMNH","FMNH","PE 96247","Crania","","","Genesee Valley","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"79be1ad1-e33c-4164-8706-b7c481199e9f","4630315","FMNH","FMNH","PE 96249","Crania","","","Central","United States of America","","","","","Devonian","Devonian","",""
"6944762a-a9ad-4e01-87d1-4936f1566b01","4632611","FMNH","FMNH","PE 1850","Athyris spiriferoides (Eaton, 1831)","","","Bethany","United States of America","","","","","Devonian","Devonian","",""
"09395054-88d4-455b-a516-8604e05195a0","4633532","FMNH","FMNH","PE 96655","Atrypa","","","Canada West","Canada","","","","","Devonian","Devonian","",""
"f27ba506-ef5a-47bc-bc89-549416abb284","4633534","FMNH","FMNH","PE 96657","Atrypa","","","Hall locality 291 = 691, ""Canada West""","Canada","","","","","Devonian","Devonian","",""
"58fe9486-c890-490f-b738-7c06b42bd43d","4633536","FMNH","FMNH","PE 96659","Atrypa","","","Southern Indiana","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"252158be-7ed9-42f9-8f2c-ba34ea01942e","4633538","FMNH","FMNH","PE 96660","Atrypa","","","Ontario","United States of America","","","","","Devonian","Devonian","","Onondagan"
