"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e6940c6b-60a0-4d18-b8fe-b25a0fc60633","2207879","FMNH","FMNH","P 30168","Diplazites unita (Brongniart) Cleal","","G. Langford","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ada27456-6cfd-4c90-8ce8-addf8168b8a9","2210307","FMNH","FMNH","PP 1003","Diplazites unita (Brongniart) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e0d98e62-e6ce-47f3-8f2f-eb0f14942cf2","2296179","FMNH","FMNH","PP 42937","Spiropteris Schimper","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c9f9fa6d-7e70-40a4-86d7-22b86c8ce294","2273402","FMNH","FMNH","PP 29560 A+B","Crenulopteris acadica (Bell) Wittry et al.","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5881c8fc-7c0c-4a85-b040-f295841e03e1","2273371","FMNH","FMNH","PP 29522 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"acb17ed6-5425-4f94-9da2-167dbae2889a","2273379","FMNH","FMNH","PP 29532 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"35646679-7133-49c8-b52e-a80e29455a53","2273400","FMNH","FMNH","PP 29558 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9d8ebbd8-ab6f-4e73-814c-e503eaa95ca4","2273410","FMNH","FMNH","PP 29576 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"39aef718-c374-427a-b4e2-1898a54d0ffd","2273844","FMNH","FMNH","PP 30001","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ca335bcb-bb2c-45a0-a0c7-bf8a0ca11ebb","2273891","FMNH","FMNH","PP 30062 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cb151fa0-cb49-407a-b8ea-5c3f27626efe","2273977","FMNH","FMNH","PP 30161 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2059495b-8d2b-47d6-bc37-bce27a790512","2274145","FMNH","FMNH","PP 30267 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0a4ff7ba-cff3-418c-a194-c5d9077a8a6d","2295860","FMNH","FMNH","PP 42779 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b5b945da-e303-4092-b356-6bc6849c2f80","2274089","FMNH","FMNH","PP 30233 A+B","Oligocarpia gutbierii G�ppert","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9708b11b-4a2b-443b-b8a8-fefff22a27e9","2267224","FMNH","FMNH","PP 24420 A+B","Spiropteris Schimper","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5eb29bb9-fdd2-41be-aacf-5b243be8dd28","2267244","FMNH","FMNH","PP 24472","Spiropteris Schimper","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b4ab20f7-378c-4183-8299-183962dc3ae6","2267643","FMNH","FMNH","PP 25037 A+B","Spiropteris Schimper","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e1fed131-7b3e-43ff-a0d5-974669e34ab1","2267645","FMNH","FMNH","PP 25038 A+B","Spiropteris Schimper","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"44dbb5a4-56ae-4648-bd48-e2dc34c6e57f","2267647","FMNH","FMNH","PP 25039 A+B","Spiropteris Schimper","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"32257315-28e9-43ff-be0c-902185894e35","2267660","FMNH","FMNH","PP 25052","Spiropteris Schimper","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a88d6315-0b37-4eaa-98a5-adac1f1a45ce","2274078","FMNH","FMNH","PP 30227 A+B","Senftenbergia plumosa (Artis) Bek & Psenicka","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d9c5965a-ccf2-48be-a424-f9e555a50c07","2277186","FMNH","FMNH","PP 33392","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 125, PIT 15A","United States of America","","41.1527","-88.2298","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"056962b6-179a-4c84-9caa-a7e329b780b3","2288629","FMNH","FMNH","PP 39506 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1873db3b-48da-4e47-9a6f-37f63ba32b96","2289015","FMNH","FMNH","PP 39697 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7631944d-5837-48f3-b798-1ee0a3cf891c","2288284","FMNH","FMNH","PP 39335 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bcd6a1f0-02e4-4ff8-8132-2e4cc49ba670","2288286","FMNH","FMNH","PP 39336 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"447ab74c-1f76-406b-8b41-3f4ecd387e5b","2288291","FMNH","FMNH","PP 39338 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"07adec76-f9d5-4865-ab1b-a949fcc7c422","2288293","FMNH","FMNH","PP 39339 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7488726c-76c8-4d23-aaa5-d3bb80bbd44a","2288295","FMNH","FMNH","PP 39340","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bee8a77a-e459-468c-9aec-c2135c467589","2288297","FMNH","FMNH","PP 39341 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4df54265-0493-4c31-8ad4-f33e14201a87","2288299","FMNH","FMNH","PP 39342","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9202c667-1b01-4005-a9cc-e45621fa4fef","2288301","FMNH","FMNH","PP 39343","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9513bacc-cdda-4188-91a8-5c1369020e9f","2288303","FMNH","FMNH","PP 39344","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a69896cf-c021-49ac-9829-f48cb53ddd52","2288305","FMNH","FMNH","PP 39345","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cb168cff-9a54-4083-af0c-79585ae8c593","2288307","FMNH","FMNH","PP 39346 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fc968a11-7d57-4a76-9086-004e23717b9d","2288489","FMNH","FMNH","PP 39437 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8adf43e5-d99f-4145-99f0-3f1a004404f7","2288491","FMNH","FMNH","PP 39438 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"942b237c-3025-4d54-9aba-ff7034fb0e99","2288485","FMNH","FMNH","PP 39435 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c8e0daf2-6841-46fd-879c-90c9338d1c5a","2288522","FMNH","FMNH","PP 39453","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9cf978d1-9340-43b9-843a-a5848d2c54dd","2288617","FMNH","FMNH","PP 39500 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9e8d6211-59c1-43e7-9280-1359ea93f95d","2288463","FMNH","FMNH","PP 39424","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3b2ef9b3-4bb2-435a-a08b-f3fb209fee04","2288487","FMNH","FMNH","PP 39436 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"17e060af-ddb5-4dcb-97a1-d9c75ab79cf2","2288481","FMNH","FMNH","PP 39433 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"595cba67-2215-4624-b11e-fd42864300b2","2288619","FMNH","FMNH","PP 39501 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"280fd3c5-47be-4e2d-b931-cdee664f3cf8","2288624","FMNH","FMNH","PP 39504 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a8cfb1e4-273e-4f5c-87d1-75b16ecf0e60","2288459","FMNH","FMNH","PP 39422","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"726190b1-7bab-4b41-bc0a-1eee3e18bfda","2288623","FMNH","FMNH","PP 39503 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c77d2515-0132-4654-ab1f-83265df4edcd","2288528","FMNH","FMNH","PP 39456 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0fe2e1e9-8966-4db8-bd22-ab2e01b85993","2288475","FMNH","FMNH","PP 39430 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2cee66ce-78c1-4f90-a56a-cf5aa4f32331","2288524","FMNH","FMNH","PP 39454","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8128f9ea-3d70-4be0-b91a-ea27e88a24d1","2288520","FMNH","FMNH","PP 39452","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e8fbcda2-6256-47ba-bcfd-29222e568aef","2288483","FMNH","FMNH","PP 39434 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b02c6f53-0a48-4a92-a444-208491cc41b7","2288461","FMNH","FMNH","PP 39423","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d5c74710-39b3-4a16-b9e4-e5d41a3fa846","2288465","FMNH","FMNH","PP 39425","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"219f46b9-8267-4a5a-8968-ccd1ed3e2fa7","2288621","FMNH","FMNH","PP 39502 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"32c80e30-7ea2-4ae5-8e1a-be916d22fbdf","2288479","FMNH","FMNH","PP 39432","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2d810eca-ae3d-4d2a-aeda-4ff2207be999","2288493","FMNH","FMNH","PP 39439 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f82e6152-3541-4e94-bcd5-ccf4000dd233","2288469","FMNH","FMNH","PP 39427","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3f7ea519-05e6-49c9-b7e3-ce0e91e81be0","2288473","FMNH","FMNH","PP 39429","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dc07c489-3fd1-44fa-a4aa-e48a2c818695","2288495","FMNH","FMNH","PP 39440 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c074d87e-ef86-431f-bafe-ccf4ab314249","2288526","FMNH","FMNH","PP 39455","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c4cf6a84-5e4a-4b5a-a244-79a7d7e51c77","2288518","FMNH","FMNH","PP 39451","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"90e94456-7416-4152-8e17-276b37ff4fc2","2288471","FMNH","FMNH","PP 39428","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ea538983-45de-42d1-80e8-b0bd03340313","2288477","FMNH","FMNH","PP 39431 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"23bcfddb-22db-4178-9221-91230a73d9af","2210617","FMNH","FMNH","PP 1504 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4909750c-58ab-43cb-8ce6-68c417bc449b","2275002","FMNH","FMNH","PP 31116 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"02f2b707-c5c7-4b58-aec9-1d03c28c1f39","2223099","FMNH","FMNH","PP 4590 A+B(1)","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4f32303d-4cbe-4fc9-a179-6bff72e5d3a0","2210124","FMNH","FMNH","PP 768 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fd3cc9c6-dac3-4442-ad11-e9a08950561e","2269353","FMNH","FMNH","PP 26350 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1397ce76-09b8-4c81-9012-71661d4c9c9d","2274253","FMNH","FMNH","PP 30397 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c0aaf984-e33a-4893-90c0-20fb9e53aad2","2274303","FMNH","FMNH","PP 30465 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0a113879-bb8e-451c-b709-257abeb68f00","2274341","FMNH","FMNH","PP 30517 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1a55817c-893d-4c14-915f-496068ada4bd","2274347","FMNH","FMNH","PP 30521 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a52b7290-8c8f-41b5-9e4a-156f1a1e8d7e","2274399","FMNH","FMNH","PP 30594 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bebeb9c3-2447-4032-98ab-43aa9f0f630f","2297088","FMNH","FMNH","PP 43494 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ecab00c0-e49a-4744-a279-9c07046f434d","2295782","FMNH","FMNH","PP 42741","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"695d837c-405a-48e8-b9c7-a411a2eee8d1","2274183","FMNH","FMNH","PP 30316","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c26b9f7b-3109-4cbc-b7df-17c88eeea642","2274189","FMNH","FMNH","PP 30322 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fce7b4b5-e1ba-4443-9a8b-09124c3c1e9f","2274193","FMNH","FMNH","PP 30328 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"95fea577-3283-4a28-bc20-ec1411fd8793","2274469","FMNH","FMNH","PP 30689 A+B","Pecopteris clintonii (Lesquereux) White","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f9bba329-a9eb-4fe7-850b-2c6a6f16b13f","2210567","FMNH","FMNH","PP 1389 A+B","Pecopteris cyathea (Schlotheim) Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d1bd54ac-d10c-4157-9b2a-6a4aeaefbd24","2210566","FMNH","FMNH","PP 1388","Pecopteris cyathea (Schlotheim) Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"efe5195b-1218-4fae-b11c-2e80ffda23b8","2210459","FMNH","FMNH","PP 1240 A+B","Asterotheca crenulata (Brongniart) Kidston","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8acc75f7-d7e9-4c21-aec5-b71fd577e57d","2295449","FMNH","FMNH","PP 42574 A+B","Radstockia kidstonii Taylor","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e25c42c7-b022-43b2-9fc2-9099f82d7568","2295451","FMNH","FMNH","PP 42575 A+B","Radstockia kidstonii Taylor","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8628f3c4-2c92-4520-a26a-317fe7cd03a3","2207565","FMNH","FMNH","P 29662 A+B","Pecopteris Brongniart","","G. Langford","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"582e0dcf-9ae2-4814-a05e-2e989ef077e0","2207614","FMNH","FMNH","P 29748 A+B","Pecopteris Brongniart","","G. Langford","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0a414e97-b34a-4415-9bd6-7cc40d9357c2","2286787","FMNH","FMNH","PP 38598","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"86f45676-fc86-4448-a425-dc580137bc80","2289009","FMNH","FMNH","PP 39694 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"20fc19a6-e02a-424f-a059-f2b2ea7385da","2289041","FMNH","FMNH","PP 39710 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"60f2e5a5-98db-48c8-ad84-6077c9cd8249","2288635","FMNH","FMNH","PP 39509","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6acc0c30-6d72-428c-b024-668674a3e08f","2289047","FMNH","FMNH","PP 39713 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"51db3858-26a4-4f98-8b45-e54fb3d5ea55","2288802","FMNH","FMNH","PP 39591 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7f57ad7c-e47a-4683-86f5-d00fb6f6836b","2288645","FMNH","FMNH","PP 39514","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7a5d964a-241a-4784-8c3d-db1fd81f47c7","2289023","FMNH","FMNH","PP 39701 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2d61304a-b776-4877-b958-5859b8d00df7","2289039","FMNH","FMNH","PP 39709 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a4584996-bd95-41c0-ba05-81749ae6cb53","2288800","FMNH","FMNH","PP 39590","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"585dc80a-6bf9-44ea-9384-49ad24282613","2289045","FMNH","FMNH","PP 39712 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"10e4ba47-c2eb-43a4-8de1-4da634d65be0","2289035","FMNH","FMNH","PP 39707 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6d68052f-0d0e-471b-be9c-30c885812a87","2288804","FMNH","FMNH","PP 39592 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5cf47d1e-3b3d-4fe5-bb12-1bcfa55c3f45","2288631","FMNH","FMNH","PP 39507","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e7ae1e5f-ea47-4cca-99f0-99f90890a3c9","2289033","FMNH","FMNH","PP 39706 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"313bb8fd-0f43-4a6d-bb44-e35de1bb30b3","2289031","FMNH","FMNH","PP 39705 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a5644313-14b3-44d5-911c-27167dd58d24","2289037","FMNH","FMNH","PP 39708 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e2934467-1bc1-4984-9b39-45467285b147","2288641","FMNH","FMNH","PP 39512","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
