"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0d4c926b-ad8a-475a-b3b9-e81dfc95e7e3","2293196","FMNH","FMNH","UC 6496","Batocrinus sacculus Miller & Gurley, 1894","","","Washington","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"1f01ed53-dbd3-4438-abe2-4fc76c5065c5","2292684","FMNH","FMNH","UC 6273","Cyathocrinus signatus Miller & Gurley, 1894","","","Washington","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"7131457c-bca7-4355-bafa-09c819592581","2292675","FMNH","FMNH","UC 6253","Cyathocrinus gurleyi Miller, 1891","","","Washington","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"033d6922-32c4-4c87-824d-e129399d7548","2292818","FMNH","FMNH","UC 6632","Scaphiocrinus arrosus Miller & Gurley, 1894","","","Washington","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"be735931-4487-4968-bd7b-fc011a38c090","2292812","FMNH","FMNH","UC 6163","Scaphiocrinus praemorsus Miller & Gurley, 1890","","","Washington","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"ac02f883-3c44-4ce0-975f-d39e8f4254d0","2292705","FMNH","FMNH","UC 6240","Eupachycrinus tumulosus Miller, 1891","","","Breckinridge","United States of America","","","","","Mississippian","Mississippian","",""
"c04444de-b516-4505-a31d-032ec79d3750","2292604","FMNH","FMNH","UC 6620","Granatocrinus sphaeroidalis Miller & Gurley, 1894","","","Meade","United States of America","","","","","Mississippian","Mississippian","",""
"d93f5d17-5d3c-4bd7-bd8e-ffe41585ac51","2293147","FMNH","FMNH","UC 6436","Batocrinus curiosus Miller & Gurley, 1895","","","Allen","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"80137441-ec1e-4232-9749-24d58b6931d1","2293913","FMNH","FMNH","UC 15850","Asterocrinus capitalis Lyon, 1857","","","Crittenden","United States of America","","","","","Mississippian","Mississippian","",""
"774a9390-ad76-4360-b81a-27ddf0ce57a6","2293367","FMNH","FMNH","UC 6623","Oligoporus sulcatus Miller & Gurley, 1894","","","Hardin","United States of America","","","","","Mississippian","Mississippian","",""
"5efe2e7a-1cba-494c-b36f-bba1e5ca53fb","2293176","FMNH","FMNH","UC 6266","Batocrinus lyonanus Miller & Gurley, 1894","","","Hardin","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"25169a07-ec92-48ac-8013-624d4b887a08","2293371","FMNH","FMNH","UC 10522","Lepidocentrus irregularis Meek & Worthen, 1869","","","Hamilton or Nauvoo","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"fe918970-a516-46ff-b965-ef006d9e7379","2293069","FMNH","FMNH","UC 6442","Dorycrinus greenei Miller & Gurley, 1894","","","Button Knobs","United States of America","","","","","Mississippian","Mississippian","Knobstone",""
"edf59b89-df87-43d3-905b-c0d8ab3b1ac8","2293190","FMNH","FMNH","UC 6453","Batocrinus prodigialis Miller & Gurley, 1895","","","Button Mould Knob","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e4186594-eba8-419a-a61c-7eaeb510e69f","2292903","FMNH","FMNH","UC 6481","Synbathocrinus annularis Miller & Gurley, 1894","","","Button Mould Knob","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"d89cfc0f-7166-4fa8-9cc8-0f2bc2ef5cee","2292925","FMNH","FMNH","UC 6454","Actinocrinus botruosus Miller & Gurley, 1895","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"8546c9e1-e009-43b1-8af7-ab07e7cec8f2","2292939","FMNH","FMNH","UC 6444","Actinocrinus monticuliferus Miller & Gurley, 1894","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e0eba648-5dc0-47b9-997a-0897fc21389e","2292929","FMNH","FMNH","UC 6207","Actinocrinus erraticus Miller & Gurley, 1894","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"ad860745-3e6d-49bf-8e35-0d043fe30c98","2294682","FMNH","FMNH","PE 56751","Ceriocrinus priscus Rowley, 1903","","Sadlick","Newmans Ridge","United States of America","","","","","Mississippian","Mississippian","",""
"2b708dbc-785e-437f-9d50-9173300e22ba","2294788","FMNH","FMNH","UC 6949","Platycrinus absentivus Miller, 1891","","","Leucke's Quarry, six miles southeast of Sedalia","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"92ec4ca5-abf3-402e-b63f-63eb6f3002e6","2291675","FMNH","FMNH","UC 4717","Rhodocrinus punctatus Weller, 1909","","S. Weller","S. Weller locality 9, near Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"203a52d4-6a84-4fc7-ab20-4b1128d33c41","2292600","FMNH","FMNH","UC 6199","Schoenaster legrandensis Miller & Gurley, 1890","","","Le Grand","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"b1cf9a31-a0ee-4b5a-b729-f4a22d0c44b0","2292701","FMNH","FMNH","UC 6413","Eupachycrinus spartarius Miller, 1879","","","","United States of America","","","","","Mississippian","Mississippian","",""
"56123179-5d56-4219-84e3-d66dcd227983","2293358","FMNH","FMNH","UC 6198","Archaeocidaris legrandensis Miller & Gurley, 1890","","","Le Grand","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"165f3909-2c88-48ef-a611-214da3af26ee","2292759","FMNH","FMNH","UC 6603","Poteriocrinus hammondi Miller & Gurley, 1894","","","Le Grand","United States of America","","","","","Mississippian","Mississippian","",""
"194a84d5-ac44-4e85-97af-442f0fa5b4df","2293377","FMNH","FMNH","UC 6419","Agelacrinus pulaskiensis Miller & Gurley, 1894","","","","United States of America","","","","","Mississippian","Mississippian","",""
"e4fa0afa-08f9-4fd5-8b9e-23db7d92c4bd","2292723","FMNH","FMNH","UC 9414","Phanocrinus parvaramus Sutton & Winkler, 1940","","","","United States of America","","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"f784ae3d-3e80-4771-a779-8c8a4f193bd0","2294744","FMNH","FMNH","UC 6957","Actinocrinus chouteauensis Miller, 1892","","","Sedalia, Missouri (published); Pettis County, Missouri (catalogue)","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"9b1a98af-66a8-476c-8828-38c4a223ee84","2292976","FMNH","FMNH","UC 6227","Blairocrinus bullatus Miller, 1892","","","near Sedalia, Brower locality 12","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"aa605290-0cdd-4abd-bc1e-aff2a0f61772","2294920","FMNH","FMNH","UC 34905","Pachylocrinus dictyus Scopes","","S. Weller","3 miles East of Waterloo","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"0d736fe4-ba14-4400-b812-9d6ef12809d0","2294918","FMNH","FMNH","UC 34904","Pachylocrinus bellidactytus Scopes","","S. Weller","3 miles East of Waterloo","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"cc0ff452-fe1c-4259-a5ba-05c09b481282","2291777","FMNH","FMNH","UC 25383","Agassizocrinus dissimilis Weller, 1920","","S. Weller","","","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"32f441d8-f5f8-4065-bcaa-2873cd0b6926","2294792","FMNH","FMNH","UC 6953","Platycrinus allophylus Miller, 1891","","","Leucke's Quarry, six miles southeast of Sedalia","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"c87af390-2aa4-43dc-9c4b-8883da38c4dd","2292893","FMNH","FMNH","UC 6258","Goniasteroidocrinus lyonanus Miller & Gurley, 1894","","","on Indian Creek, near Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f11098aa-6503-406e-86b7-dd08a9dfdf38","2292682","FMNH","FMNH","UC 6172","Cyathocrinus opimus Miller & Gurley, 1890","","","Crawfordsville (Miller and Gurley); Indian Creek near Crawfordsville, (catalogue","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4b0c7fd0-25f8-4a32-82b2-823f29bc8ee2","2291779","FMNH","FMNH","UC 26925","Pterotocrinus elongatus Sutton, 1934","","S. Weller","S. Weller 1920 locality W567, 1 � miles northwest of Floraville","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"361e2ffc-1538-43bc-bcf0-559b0ee2afba","2291791","FMNH","FMNH","UC 25375","Talarocrinus planus Weller, 1920","","S. Weller","S. Weller locality W606, 3 miles east of Prairie du Rocher","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"82d89d72-b5ee-4659-8d81-49bc5b38e21d","2291808","FMNH","FMNH","UC 37303","Pterotocrinus abruptus Sutton, 1934","","S. Weller","Eight miles southeast of Scottsburg","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"ad3140a1-d0e8-41e5-b3c8-06ec9414034e","2293823","FMNH","FMNH","UC 15904","Synbathocrinus swallovi Hall, 1858","","","near St. Louis","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"85418fb3-ac79-48b3-8892-28b9d19188a8","2291806","FMNH","FMNH","UC 30861 A","Pterotocrinus subspatulatus Sutton, 1934","","S. Weller","S. Weller locality K.P. 41, 2 � miles north of Princeton","United States of America","","","","","Mississippian","Mississippian","Menard Limestone","Chesterian"
"2f768500-e71f-438b-96c3-c62ad6221539","2291812","FMNH","FMNH","UC 34906 A","Pterotocrinus armatus Sutton, 1934","","S. Weller","1/2 mile north of Forest Grove School","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"3cf60c5d-56d4-4d01-ad22-d3b6d8da6354","2293151","FMNH","FMNH","UC 6191","Batocrinus facetus Miller & Gurley, 1890","","","near Canton","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"71483069-9ce2-42cc-b88a-0c5f10c7ca8e","2293135","FMNH","FMNH","UC 6158","Batocrinus cantonensis Miller & Gurley, 1890","","","near Canton","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"70c39d9e-c68d-4a86-8206-dcfcc63c9974","2292733","FMNH","FMNH","UC 6270","Poteriocrinus amoenus Miller, 1891","","","on Indian Creek, near Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"6e5c91aa-fa97-4b79-abf0-ae2fd9e2b684","2291810","FMNH","FMNH","UC 30531","Ageneracrinus parvaradianalis Sutton & Winkler, 1940","","S. Weller","","","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"be60ea7c-9140-467f-8109-af1f1dadcdbd","2293289","FMNH","FMNH","UC 6169","Onychocrinus ulrichi Miller & Gurley, 1890","","","Indian Creek (label); Crawfordsville, (published)","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"bef2fc10-a951-4cda-bf0f-d7d5c66010f5","2291781","FMNH","FMNH","UC 25377","Pterotocrinus serratus Weller, 1920","","S. Weller","S. Weller locality W558, 2 miles south of Columbia","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"3a38a604-672b-4183-a2a8-75ada9756375","2293222","FMNH","FMNH","UC 6359","Platycrinus americanus Owen & Shumard, 1852","","","In quarries at Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"3615a4e9-42c2-49dd-b6f0-932c3925c85d","2293230","FMNH","FMNH","UC 6358","Platycrinus burlingtonensis Owen & Shumard, 1850","","","In quarries at Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"c78b8835-e3ea-4913-85f6-7e396ae01c5f","2292970","FMNH","FMNH","UC 6256","Agaricocrinus splendens Miller & Gurley, 1890","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"9f733de3-6162-463a-b813-d1c9dc0d47ed","2294790","FMNH","FMNH","UC 6951","Platycrinus aequiternus Miller, 1891","","","near Sedalia","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"ac501af7-81d8-4a48-86cf-34f089cf1005","2293240","FMNH","FMNH","UC 6180","Platycrinus occidentalis Miller, 1891","","","near Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"6d4a2407-91d0-4bb3-9b48-bb4898b6175d","2294806","FMNH","FMNH","UC 6986","Platycrinus sampsoni Miller, 1891","","","near Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"36f377b9-7ffd-40bc-a532-d24b59de2332","2292978","FMNH","FMNH","UC 6601","Blairocrinus spinosulus Miller & Gurley, 1894","","","near Sedalia, Brower locality 12","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"5a0709aa-4e23-4622-9c6d-1184a9016df7","2295519","FMNH","FMNH","UC- 6947 A","Blairocrinus arrosus Miller","","","near Sedalia, Brower locality 12","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"3ed935ca-2da5-45a3-ba85-220179071119","2293752","FMNH","FMNH","UC 15890","Cyathocrinus bullatus Hall, 1858","","","","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"cbaf5278-a810-4366-8e5e-bc5f308380a9","2293882","FMNH","FMNH","UC 55002","Actinocrinus subaequalis McChesney, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"0db2c65a-b112-4ee8-870f-b4bc786fdfc8","2293907","FMNH","FMNH","UC 15883","Agaricocrinus bullatus Hall, 1858","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"84120906-3e25-45b8-93f2-c2b3bb7a1036","2293954","FMNH","FMNH","UC 15899","Forbesiocrinus meeki Hall, 1858","","","Warsaw","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4fdfb50f-1a6b-4a51-b2bb-48f2cf386254","2293760","FMNH","FMNH","UC 15857","Cyathocrinus intermedius Hall, 1858","","","Warsaw","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"dd6d4cc4-3280-4726-8b08-8b343fffdc84","2293866","FMNH","FMNH","UC 15870","Actinocrinus pernodosus Hall, 1858","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"a404fb44-dc72-4c36-be86-524f54135dd3","2293772","FMNH","FMNH","UC 15891","Cyathocrinus tumidus Hall, 1858","","","Warsaw","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f170554e-a291-4c4d-83e2-08e9ca87c1d4","2293770","FMNH","FMNH","UC 15889","Cyathocrinus spurius Hall, 1858","","","Warsaw","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"60719f66-95f4-4871-9b59-93811243493f","2293768","FMNH","FMNH","UC 15859","Cyathocrinus protuberans Hall, 1858","","","Warsaw","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"2d6232de-838a-4e74-b1df-3f1e30e33f05","2293862","FMNH","FMNH","UC 15774","Actinocrinus multiradiatus Shumard, 1857","","","Warsaw","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"aa68757c-bc22-4d30-8f4e-adf9b79adf94","2293754","FMNH","FMNH","UC 22183","Cyathocrinus crassibrachiatus Hall, 1860","","","Warsaw","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"90b2ee25-d049-490c-8b7a-93869f747600","2292657","FMNH","FMNH","UC 6489","Barycrinus neglectus Miller & Gurley, 1896","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e64c8e3b-32fa-43da-8723-094a4941cf0e","2295705","FMNH","FMNH","UC 26479","Taxocrinus colletti White, 1880","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e16fa9e3-cc22-4c0f-a1d1-d30c34a07e45","2292475","FMNH","FMNH","UC 6170","Scaphiocrinus graphicus Miller & Gurley, 1890","","Gurley","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"2d265522-7278-4203-9628-08f32cb6dcbf","2292913","FMNH","FMNH","UC 6354","Cheirocrinus nodosus Hall, 1860","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"9be8670c-ce19-48b8-b6c0-16880babb003","2293071","FMNH","FMNH","UC 6475","Eretmocrinus cominendabilis Miller & Gurley, 1895","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"ec41ad2d-4b4c-48bc-8f22-e8bb08a55a89","2293786","FMNH","FMNH","UC 15827","Scaphiocrinus nodobrachiatus Hall, 1861","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"63b4d98b-3126-4e95-a122-2ac02b4db604","2292788","FMNH","FMNH","UC 6166","Poteriocrinus verus Miller & Gurley, 1890","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"a89a5acb-5100-4820-be4d-8129420e9823","2293792","FMNH","FMNH","UC 15824","Scaphiocrinus unicus","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"2562afd2-cd07-4cf9-97c5-82989272fd40","2292943","FMNH","FMNH","UC 6343","Actinocrinus wachsmuthi White, 1880","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"adebae90-7dcc-4899-a909-653f0568cd7d","2293762","FMNH","FMNH","UC 15763","Cyathocrinus lyoni Hall, 1861","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"8123b42a-2152-422c-b75c-4fc5a87a9e1f","2293178","FMNH","FMNH","UC 6164","Batocrinus marinus","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4e88bfc2-d0bb-464d-ba07-e037e4df7118","2292758","FMNH","FMNH","UC 6260","Poteriocrinus granilineus Miller & Gurley, 1890","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"ccd2587a-d3da-4bd4-ab1c-2f2f8b8d0c53","2293788","FMNH","FMNH","UC 15825","Scaphiocrinus robustus Hall, 1861","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"d47dd1e0-a77b-43f4-bdaf-885f5b91e603","2293780","FMNH","FMNH","UC 15826","Scaphiocrinus aequalis Hall, 1861","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"0ac1a934-b1c2-4efd-8a61-9cbabe1163ae","2292792","FMNH","FMNH","UC- 6170 B","Scaphiocrinus disparilis Miller & Gurley, 1890","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"58597100-57cb-446a-ad5c-253d15bc734b","2292747","FMNH","FMNH","UC 6447","Poteriocrinus circumtextus Miller & Gurley, 1894","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"a75137c4-ba03-47c7-ac4a-bde6213183bd","2292751","FMNH","FMNH","UC 6398","Poteriocrinus crawfordsvillensis Miller & Gurley, 1890","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"29c8c634-ffdf-4faf-86d1-dc3e72a98837","2292802","FMNH","FMNH","UC 6341","Scaphiocrinus gurleyi White, 1878","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"cc11be1e-da64-4979-9cc4-9fee60c4d4da","2292800","FMNH","FMNH","UC- 6170 A","Scaphiocrinus graphicus Miller & Gurley, 1890","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"702873c9-8fd4-413a-8b75-0d923a947ee6","2293279","FMNH","FMNH","UC 6461","Taxocrinus ungula Miller & Gurley, 1896","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"cee8ec79-f146-4d5b-b2e6-1e3f7581eb6f","2293165","FMNH","FMNH","UC 6259","Batocrinus jucundus Miller & Gurley, 1890","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"3f26a915-8f8b-4e76-a52d-71b70d713300","2292794","FMNH","FMNH","UC 6171","Scaphiocrinus disparilis Miller & Gurley, 1890","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"a7732958-8a9a-44cb-bbe1-ea6fe3c97c61","2293273","FMNH","FMNH","UC 6257","Taxocrinus crawfordsvillensis Miller & Gurley, 1894","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e7e542a5-7f4c-4bce-a50a-9fc8a219869d","2292796","FMNH","FMNH","UC 6342","Scaphiocrinus gibsoni White, 1878","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"c931114f-404c-4713-b721-213a0e84ccb2","2292659","FMNH","FMNH","UC 6167","Barycrinus princeps Miller & Gurley, 1890","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"3bd7b2e6-ef86-40af-a057-a9d28aaf2ca7","2295304","FMNH","FMNH","UC 51832","Dichocrinus recurvibrachiatus Van Sant, 1964","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Borden",""
"7e924121-3e27-49ed-a690-005e9e60fd4a","2293758","FMNH","FMNH","UC 15816","Cyathocrinus hoveyi Hall, 1861","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"dd2bcf85-38a1-4454-93a3-45533b562dc0","2293145","FMNH","FMNH","UC 6492","Batocrinus crawfordsvillensis Miller, 1891","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"9ff93c69-e667-45d4-ae91-cef7fcec6ec8","2293275","FMNH","FMNH","UC 6460","Taxocrinus splendens Miller & Gurley, 1896","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f7bafe64-f56d-4598-8e81-31f40921851f","2293962","FMNH","FMNH","UC 15851","Forbesiocrinus wortheni (Meek)","","","Keokuk","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"7450fb82-54de-4693-8de1-437dd2b41f2d","2292960","FMNH","FMNH","UC 6130","Agaricocrinus keokukensis Miller & Gurley, 1897","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"46cdb005-6879-4266-8e7a-25e0e67b391c","2293911","FMNH","FMNH","UC 15832","Agaricocrinus wortheni Hall, 1858","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e63d8da5-f074-44be-aebb-81f81f450b09","2293204","FMNH","FMNH","UC 6429","Batocrinus signatus Miller & Gurley, 1896","","","Keokuk","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"02342e40-7465-4d8d-8859-31ca733c6992","2292966","FMNH","FMNH","UC 6131","Agaricocrinus iowensis Miller & Gurley, 1897","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f1dccc71-7476-441b-8af9-6e98e0d4d014","2291191","FMNH","FMNH","UC 15888","Cyathocrinus magister Hall, 1861","","","Keokuk","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"44a2a2fc-46e7-41c7-9e5a-6aae81f3cd38","2293739","FMNH","FMNH","UC 15896","Pentremites wortheni Hall, 1858","","","Keokuk","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"35629947-5457-4e61-93ad-322eb4c25bee","2292669","FMNH","FMNH","UC 6178","Cyathocrinus andersoni Miller & Gurley, 1894","","","Keokuk","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"5950dbef-deee-46b7-9681-119be44e38c2","2293817","FMNH","FMNH","UC 15822","Trematocrinus robustus Hall, 1860","","","Keokuk","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"eec55068-192a-4d79-8df7-17697470c430","2295281","FMNH","FMNH","UC 9262","Sarocrinus kirki (Kammer & Ausich, 1994)","","","Keokuk","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e33e0936-6a6e-4d60-8688-ceef8b05f879","2292853","FMNH","FMNH","UC 6482","Zeacrinus durabilis Miller & Gurley, 1895","","","Sloans Creek","United States of America","","","","","Mississippian","Mississippian","",""
"005d097e-2ad5-4732-878a-bc364880a2bb","2292868","FMNH","FMNH","UC 6483","Zeacrinus pulaskiensis Miller & Gurley, 1895","","","Sloans Creek","United States of America","","","","","Mississippian","Mississippian","",""
"2ca4dd31-70fd-4f57-a924-a45a6e8029e1","2292163","FMNH","FMNH","UC 36607","Goniasteroidocrinus faberi Miller & Gurley, 1896","","","Joplin","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"634009d2-9d81-4fdf-a85e-b189d9b6880d","2292139","FMNH","FMNH","UC 14084","Platycrinus springeri Weller, 1909","","","Fern Glen","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"56b87f46-db28-42d3-ada0-efceda2edf10","2293899","FMNH","FMNH","UC 13226","Actinocrinus urnaeformis McChesney, 1860","","","Honey Creek","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"3555be0f-3efa-4e9a-87d1-6f82d355de42","2294802","FMNH","FMNH","UC 6950","Platycrinus ollicula Miller, 1891","","","Leucke's Quarry","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"f4440107-0adb-4ae6-9098-b5438f1d9703","2293934","FMNH","FMNH","UC 13215","Platycrinus inornatus McChesney, 1860","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"fea4a4c7-761d-42c8-b4a7-30dc5cc39dfb","2292739","FMNH","FMNH","UC 6602","Poteriocrinus arrectarius Miller & Gurley, 1896","","","Alton","United States of America","","","","","Mississippian","Mississippian","",""
"b3891f91-4c50-42af-a3fe-fd6a82008b8e","2292649","FMNH","FMNH","UC 45086","Ageneracrinus altacalyx Sutton & Winkler, 1940","","","","","","","","","Mississippian","Mississippian","","Chesterian"
"ddd46bad-8391-47e0-a078-0cbb1ee1c697","2293100","FMNH","FMNH","UC 19130 A","Pterotocrinus pentalobus Sutton, 1934","","","Golconda","United States of America","","","","","Mississippian","Mississippian","","Chesterian"
"743a9b2e-2bde-4eac-8de1-73980e7fbe44","2292647","FMNH","FMNH","UC 45085","Ageneracrinus tumidorugosus Sutton & Winkler, 1940","","","","","","","","","Mississippian","Mississippian","","Chesterian"
