"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7e56e562-e4aa-41dc-8e0d-b999651fbbb2","2949465","FMNH","FMNH","PE 78077","Orthis hybrida","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8d308d19-7af1-40d4-8ec2-9829ddd39e1d","2936263","FMNH","FMNH","PE 77401","Leptaena rhomboidalis","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d775bc82-47f1-4a9b-9d6d-d865143022b8","2920557","FMNH","FMNH","UC 22135","Camarotoechia neglecta (Hall, 1852)","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"bac367fe-725e-497b-b1d6-4b332e1ac5ed","2920376","FMNH","FMNH","UC 4458","Atrypa reticularis Fenton, 1918","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"afed2924-8a7f-46d7-a654-d9ea3b945561","2949446","FMNH","FMNH","PE 78066","Orthis flabellites Foerste, 1889","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"b3f6fe3f-6e7a-472b-b7c8-0437cfe442af","2936202","FMNH","FMNH","PE 77370","Leptaena depressa","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"aedc30af-654b-4ac3-b05d-4d786c1de5e4","2948553","FMNH","FMNH","PE 77939","Orthis biloba Linnaeus","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a782ae8c-02cc-4e5e-b382-4fd294ca9481","2945207","FMNH","FMNH","UC 22140","Leptaena rhomboidalis ventricosa","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"7e7af0a3-dbf2-4e1b-9bce-aac9a66a454d","2946104","FMNH","FMNH","PE 77796","Orthis fasciata Hall","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f451ee39-c568-435d-963d-b31c4efb5e30","2936367","FMNH","FMNH","P 8231","Spirifer radiatus Sowerby","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1d844578-edba-457a-acfa-5a9e9e4306f0","2919337","FMNH","FMNH","PE 76840","Atrypa reticularis Fenton, 1918","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"43bc6b3a-e65d-4d74-b4f7-64b44e23225c","2945200","FMNH","FMNH","UC 8169","Leptaena rhomboidalis","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8d838b1e-c32f-4f98-a59e-66a37a1c698b","2952134","FMNH","FMNH","UC 8177","Orthis flabellites Foerste, 1889","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e6be7d49-70e5-4772-9a6c-cc419fc2ca6d","2927019","FMNH","FMNH","UC 2694","Clorinda formcata (Hall)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b13ceaf5-be88-4e40-9a28-7abbd59db582","2933261","FMNH","FMNH","UC 22138","Delthyris sulcatus Hisinger","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"72148498-5a9f-4d1d-a811-d37980400d6a","2931255","FMNH","FMNH","PE 77105","Dicoelosia biloba","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8fb17a91-828a-4b62-bf79-fb036ce053a1","2931102","FMNH","FMNH","PE 77089","Orthis elegantula Dalman","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"344720cd-a7ba-4ec5-a7b4-1c0f362e35a4","2936265","FMNH","FMNH","PE 77403","Leptaena rhomboidalis","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"96b9457a-89c7-4a35-b139-6f23d8497923","2938192","FMNH","FMNH","UC 19235","Hyattidina congesta (Conrad, 1842)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d642f392-5ebf-4a4b-8fd9-0888e07f64ec","2945742","FMNH","FMNH","PE 77720","Leptaena rhomboidalis","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e8a56afb-5464-4fbb-80df-73f740c72d24","2932846","FMNH","FMNH","P 8224","Orthis elegantula Dalman","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2f64048b-d359-41ae-a746-c105230ca4b0","2920485","FMNH","FMNH","UC 8063","Atrypa reticularis Fenton, 1918","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3cc7f4d0-cde8-456d-8ffe-96b53d9887b3","2920514","FMNH","FMNH","UC 8071","Atrypa reticularis Fenton, 1918","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"025c280f-c576-4691-a780-98bed9d5a197","2933175","FMNH","FMNH","UC 2690","Spirifer radiatus Sowerby","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d662edde-b8b2-4b3d-a0e2-8fcfa8f48c5f","2920561","FMNH","FMNH","UC 22137","Atrypa nodostriata Hall, 1857","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"7941fef5-929a-4233-a41b-ee621201bb65","2931116","FMNH","FMNH","PE 77095","Orthis elegantula Dalman","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"809902b6-2bc2-4d24-b0e8-f256447a270b","2931474","FMNH","FMNH","PE 77134","Spirifera radiata (Sowerby)","","","Lockport","United States of America","","","","","Silurian","Silurian","",""
"db387f59-df29-4822-9c83-4e102fbe8b8f","2933421","FMNH","FMNH","UC 31968","Dalmanella elegantula (Dalman, 1828)","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"a4eb0bf3-71be-4d9c-916d-442a23620f1c","2933228","FMNH","FMNH","UC 13052","Dicoelosia biloba (Linnaeus, 1767)","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"7d1cfe07-7f48-4794-8c0d-995b46a693b9","2931260","FMNH","FMNH","PE 77109","Eichwaldia corallifera Hall","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"70877b4a-9763-4c75-9f55-8696f0cbbafb","2938084","FMNH","FMNH","UC 8055","Hyattella congesta Conrad","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9ed4dff0-265a-4861-aada-e480430e280a","2933213","FMNH","FMNH","UC 8175","Dicoelosia biloba (Linnaeus, 1767)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b6ceafc6-049c-4008-94f6-5bab62155be7","2952129","FMNH","FMNH","UC 2620","Orthis flabellites Foerste, 1889","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cda215ec-f7d7-4dda-9a73-0c286ad5bd58","2946796","FMNH","FMNH","UC 13012","Meristina maria (Hall, 1863)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4e123bf9-31c6-4d95-b3da-8fb435d9ccf2","2920237","FMNH","FMNH","UC 1937","Atrypa reticularis Fenton, 1918","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fbc7f9c8-8ab2-451e-b7f4-c010a5c5cc2d","2919059","FMNH","FMNH","PE 76784","Atrypa neglecta (Hall, 1852)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e8211fd5-c814-4dec-acfc-da4a9363cc90","2936237","FMNH","FMNH","PE 77390","Leptaena rhomboidalis","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"fae8bf82-563b-4743-99dd-4b486227b002","2946274","FMNH","FMNH","P 8234","Leptaena rhomboidalis","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b2018c57-16a0-4a14-909a-c19049d16457","2938039","FMNH","FMNH","UC 2689","Hyattella congesta Conrad","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"19ae147d-0627-4b04-8eed-de111609049e","2933241","FMNH","FMNH","UC 15128","Delthyris sulcatus Hisinger","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"ec7a6a20-39d3-4a67-8c0a-5c7620e129f6","2920109","FMNH","FMNH","PE 5606","Atrypa nodostriata Hall, 1857","","","Lockport","United States of America","","","","","Silurian","Silurian","Clinton","Niagaran"
"b05e10b2-676d-4181-8fcd-b428f74a27e8","2931253","FMNH","FMNH","PE 77103","Delthyris sulcatus Hisinger","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"b5f52494-b6e7-4c27-807c-059aedb6b05c","2919236","FMNH","FMNH","PE 76825","Atrypa reticularis Fenton, 1918","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4db939f5-bb29-4a99-90a5-1a6f85056432","2936262","FMNH","FMNH","PE 77400","Leptaena rhomboidalis","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5cf69711-4d63-4066-a734-995efde3d894","2957226","FMNH","FMNH","UC 19234","Pentamerus oblongus (Sowerby, 1839)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d4a2bece-05f3-4319-a350-72049c9d8635","2936198","FMNH","FMNH","PE 77366","Leptaena","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"64f814b2-d246-4274-9511-a0db35e920ba","2919467","FMNH","FMNH","P 8226","Atrypa reticularis Fenton, 1918","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9e4b91ff-827b-4bb8-88d3-c73f530ed22d","2918563","FMNH","FMNH","PE 76766","Atrypa","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"58835cfa-9589-42de-902d-a4309d0098ec","2949448","FMNH","FMNH","PE 78068","Orthis flabellites Foerste, 1889","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b74b2595-3f1e-4e18-a9a0-9b380079df98","2922951","FMNH","FMNH","PE 76935","Atrypa nodostriata Hall, 1857","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2077d84a-4975-4b26-9058-884274605ba6","2919131","FMNH","FMNH","PE 76801","Atrypa plicatula Hall","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a28ffbb0-4657-4972-8046-db3b4e2da309","2949455","FMNH","FMNH","PE 78075","Orthis hybrida","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bd841b95-16e5-4dd2-8063-01b21f2a8361","2932852","FMNH","FMNH","P 8225","Orthis elegantula Dalman","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e4e0abb5-79a0-426d-8bb6-b059b5c36c3a","2936256","FMNH","FMNH","PE 77397","Leptaena rhomboidalis","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8eb95cf3-3f55-4317-ac0e-6a8ee0ab0c1f","2920330","FMNH","FMNH","UC 2618","Camarotoechia neglecta (Hall, 1852)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"28617aea-78d5-49a6-a40d-2b16ac3d8321","2936253","FMNH","FMNH","PE 77396","Leptaena rhomboidalis","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c5959c81-6038-46ab-ad8b-255e19e44857","2946069","FMNH","FMNH","PE 77781","Meristina nitida Hall","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"38c194d6-aaf8-419c-a692-a5988884d933","2919165","FMNH","FMNH","PE 76818","Atrypa reticularis Fenton, 1918","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dc34562c-9736-44c4-92cf-5c6b85130c42","2952143","FMNH","FMNH","UC 22133","Orthis flabellites Foerste, 1889","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"3a367abc-a9e2-42f5-95ef-a444f2fc419f","2931254","FMNH","FMNH","PE 77104","Dicoelosia biloba","","","Middleport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"7afb77a0-9442-4bac-a103-b79fbf16e9ab","2919215","FMNH","FMNH","PE 76823","Atrypa reticularis Fenton, 1918","","","Middleport","United States of America","","","","","Silurian","Silurian","Clinton","Niagaran"
"05cfd565-297d-4c11-8dfc-be1d308f6032","2933222","FMNH","FMNH","UC 8184","Dalmanella elegantula (Dalman, 1828)","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d9597cbf-49ae-4501-b9ef-55e69addf50f","2933192","FMNH","FMNH","UC 8031","Spirifer radiatus Sowerby","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bed3b11d-dbd5-4959-bf3f-d0a95b68a7d4","2930947","FMNH","FMNH","PE 77054","Coelospira plicatula Hall","","","Cumberland","United States of America","","","","","Silurian","Silurian","","Niagaran"
"84846d44-8cba-4c50-bf74-8262b9d5c066","2921263","FMNH","FMNH","UC 59962","Camarotoechia neglecta (Hall, 1852)","","","Cumberland","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a291d2d3-51ac-4886-bb5c-fafee4d64684","2920528","FMNH","FMNH","UC 13694","Camarotoechia obtusiplicata Hall","","","Cumberland","United States of America","","","","","Silurian","Silurian","","Niagaran"
"eaa45659-955e-4942-8b14-bc4b5309691b","2957204","FMNH","FMNH","UC 7371","Pentamerus oblongus (Sowerby, 1839)","","","Greenville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"adfd3708-2ef2-4a26-be44-d4214c2ee054","2946616","FMNH","FMNH","UC 7380","Lissocoelina pergibbosa","","","Greenville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4633402e-d794-40a2-9faf-5e3d742f790c","2933483","FMNH","FMNH","UC 59632","Cyrtina hamiltonensis Hall","","","Saint Louis","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9c230fc1-f7e7-4c1f-b4eb-4f7b1d87ef9d","2918440","FMNH","FMNH","PE 76759","Atrypa","","","Watertown","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f8011ded-05b1-4d4a-b310-d0ea36bfa675","2919000","FMNH","FMNH","PE 76773","Atrypa marginalis (Dalman, 1828)","","","Glades","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e868f5bc-2db8-4fbc-8451-345d89ea9d1b","2938169","FMNH","FMNH","UC 13774","Homeospira evax (Hall, 1863)","","","Glades","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7b2a44b0-5695-40e8-a26e-cda2e93fc514","2919087","FMNH","FMNH","PE 76792","Atrypa nodostriata Hall, 1857","","","Gasport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1979c96f-055c-4187-b700-9b3643bf6893","2920338","FMNH","FMNH","UC 2628","Atrypa reticularis Fenton, 1918","","","Gasport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ae14d6b3-9df9-4bbf-b72d-e738125e9e32","2927163","FMNH","FMNH","UC 21787","Conchidium multicostatum","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"db1b7c43-53f9-41da-8572-8a51a45f3279","2933227","FMNH","FMNH","UC 8200","Cyrtia","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6e573077-52ce-4caa-8d09-64bb14c331de","2945206","FMNH","FMNH","UC 21781","Leptaena rhomboidalis","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c8560c8d-ae1a-4588-a57c-6728d20d4b18","2933258","FMNH","FMNH","UC 21779","Spirifer radiatus Sowerby","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c49a8061-e410-41a0-8a58-489fe1533fa1","2936144","FMNH","FMNH","PE 77360","Janius nobilis (Barrande, 1848)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4d9918aa-02f6-4160-b0a7-5ffc7b5d0a87","2931347","FMNH","FMNH","PE 77119","Spirifer radiatus Sowerby","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"929061f0-86fe-4552-8872-773ff3701ac8","2938185","FMNH","FMNH","UC 15124","Janius nobilis (Barrande, 1848)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"de2063ad-4fb7-435d-80a2-307951a5ebc4","2953478","FMNH","FMNH","UC 19696","Pentamerus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4ee83065-3e1c-4c62-bb68-81f173a6fa04","2938198","FMNH","FMNH","UC 21801","Janius nobilis (Barrande, 1848)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4e0ffed0-088e-4884-9eab-675e5e653ea3","2919136","FMNH","FMNH","PE 76802","Atrypa reticularis Fenton, 1918","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b9540aa5-bbdf-4dc0-98b2-a54b0b64028b","2918992","FMNH","FMNH","PE 76768","Atrypa reticularis Fenton, 1918","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"11ba4b1f-7b89-41a1-aed2-87c7a0389dec","2920537","FMNH","FMNH","UC 15123","Atrypa reticularis Fenton, 1918","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a38ca414-781d-4765-9cf9-3cb889c946aa","2933186","FMNH","FMNH","UC 8029","Spirifer radiatus Sowerby","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1d1085cc-de3a-47ad-8c15-23d01abcf33a","2957227","FMNH","FMNH","UC 21786","Pentamerus oblongus (Sowerby, 1839)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e915fc5d-fc2e-442f-bf18-886655273b9c","2946275","FMNH","FMNH","P 9187","Leptaena rhomboidalis","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5e68d521-93c0-404a-82c9-8b97f9b39160","2953669","FMNH","FMNH","PE 78265","Pentamerus oblongus (Sowerby, 1839)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"99cbcb3f-6ebd-49b7-8233-f42d15939a47","2920550","FMNH","FMNH","UC 21780","Atrypa reticularis Fenton, 1918","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"52f6b6de-4e09-4949-a438-fddc24daa708","2920482","FMNH","FMNH","UC 8059","Atrypa reticularis Fenton, 1918","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d3d5b142-f9b7-44c4-8a08-3509f836b499","2919263","FMNH","FMNH","PE 76830","Atrypa reticularis Fenton, 1918","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"411a9f27-cdc7-4f79-9854-b86e9d66c540","2949450","FMNH","FMNH","PE 78070","Orthis flabellites Foerste, 1889","","","Waukesha","United States of America","","","","","Silurian","Silurian","","Niagaran"
"563fad28-6315-41ab-9b5f-c59529db4502","2953668","FMNH","FMNH","PE 78264","Pentamerus oblongus (Sowerby, 1839)","","","Pewaukee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bceac662-4929-4c15-b4e9-96bbedaeb690","2953670","FMNH","FMNH","PE 78266","Pentamerus oblongus (Sowerby, 1839)","","","Pewaukee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a2aeddfa-fbc2-48b2-8f78-346b8ba0200f","2936249","FMNH","FMNH","PE 77395","Leptaena rhomboidalis","","","Nashville","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"3f5bfd52-556a-4ddd-ac80-1b262cbc4ac3","2952130","FMNH","FMNH","UC 4737","Orthis","","","Perryville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d925acdd-ed8d-45a8-a381-6186d3774452","2933202","FMNH","FMNH","UC 8034","Spirifer radiatus Sowerby","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d94b15cf-381f-459e-852f-478a5422efea","2920511","FMNH","FMNH","UC 8069","Atrypa reticularis Fenton, 1918","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d1e5a79c-722a-4665-8c23-264f1754e01b","2933226","FMNH","FMNH","UC 8199","Cyrtia","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f8b71a9a-6482-45aa-86f9-dc4dba8be771","2945203","FMNH","FMNH","UC 8171","Leptaena rhomboidalis","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0861c5d7-172b-4f82-952a-9c9e2db99336","2957222","FMNH","FMNH","UC 7377","Pentamerus oblongus (Sowerby, 1839)","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2667760a-2a0f-4f03-be6a-b62e4c4258a5","2920946","FMNH","FMNH","UC 34497","Camarotoechia neglectoidea Ball, 1931","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone","Niagaran"
"64e76302-defd-4d21-b1e0-61d36a02cf10","2920957","FMNH","FMNH","UC 34686","Atrypa reticularis Fenton, 1918","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"d56218a6-ed4d-4862-bef9-57bc3fde99b2","2285493","FMNH","FMNH","PE 53796","Pentamerus oblongus (Sowerby, 1839)","","","Castle Grove","United States of America","","","","","Silurian","Silurian","",""
"588d25ab-35fa-4349-a3e6-3114c33db909","2925775","FMNH","FMNH","PE 76965","Conchidium littoni Hall","","","Georgetown","United States of America","","","","","Silurian","Silurian","","Niagaran"
"686ea51d-9897-4205-b0f8-6bd73033c803","2953666","FMNH","FMNH","PE 78262","Pentamerus oblongus (Sowerby, 1839)","","","Independence","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e4d7c077-f149-4e7d-b7f5-d5d1802ff01f","2945853","FMNH","FMNH","PE 77748","Meristina","","","St. Clair Springs","United States of America","","","","","Silurian","Silurian","St. Clair Limestone","Niagaran"
"f52025ea-cf2b-4ef2-95ba-1f0a45f5961a","2946621","FMNH","FMNH","UC 12971","Lissocoelina pergibbosa","","","Maquoketa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c80ba2bc-7df0-41bb-8529-9adcecff3ce7","2946660","FMNH","FMNH","UC 44309","Lissocoelina pergibbosa","","","Maquoketa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e017acd9-ec0f-49f8-858b-c37e47fa764c","2957110","FMNH","FMNH","P 5748","Pentamerus oblongus (Sowerby, 1839)","","","Maquoketa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b6916a92-7898-46d1-a80b-28860103edb4","2953671","FMNH","FMNH","PE 78267","Pentamerus oblongus (Sowerby, 1839)","","","Maquoketa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9779e4f9-8ac4-4c75-86ab-44e6f9fa4689","2949481","FMNH","FMNH","PE 78088","Orthis retrosa Salter","","","Brookville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bf8834fc-325b-4990-b715-68780109a9c8","2938176","FMNH","FMNH","UC 13797","Gypidula nucleus Hall & Whitfield","","","Mount Vernon","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dafd0d5b-157e-49e6-a11d-0bf448fa9f88","2946105","FMNH","FMNH","PE 77797","Orthothetes teuuis","","","Mount Vernon","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dce98731-f095-47f0-abf7-0a67fafdc266","2952154","FMNH","FMNH","UC 28719","Orthis flabellites Foerste, 1889","","","Dayton","United States of America","","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"772e5884-2192-4e09-8ba2-b68ea7800c49","2933157","FMNH","FMNH","UC 1855","Dalmanella elegantula (Dalman, 1828)","","","Dayton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"388cb25d-7fd0-4292-b43d-78d8954c1c9c","2953330","FMNH","FMNH","P 17272","Pentamerus","","","Piqua","United States of America","","","","","Silurian","Silurian","","Niagaran"
"28658e5d-bb5e-4184-b0c5-1c0c05964d20","2953332","FMNH","FMNH","P 17273","Pentamerus","","","Piqua","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b4c3bff8-2197-4859-b428-0edd200fd96d","2953333","FMNH","FMNH","P 17274","Pentamerus","","","Piqua","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0bd573e0-82fc-40e1-b7f4-883e17ea651d","2953473","FMNH","FMNH","UC 8204","Pentamerus","","","Grafton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"703fbd05-764b-412f-b055-c09d776f677f","2926992","FMNH","FMNH","PE 10506","Conchidium laqueatum (Conrad, 1855)","","","Francesville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"df22bb7f-0a57-407f-a3a1-bcf371e1a833","2946711","FMNH","FMNH","PE 28644","Nucleospira pisiformis (Hall, 1859)","","","Osgood","United States of America","","","","","Silurian","Silurian","Osgood Shale","Niagaran"
"e8f9958d-52ee-41ef-850f-3bc144be5d5d","2949449","FMNH","FMNH","PE 78069","Orthis flabellites Foerste, 1889","","","Osgood","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5028c456-a5f4-436c-8801-5e08e022df0f","2944246","FMNH","FMNH","P 22434","Rhipidomella hybrida (Sowerby, 1839)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d5238617-3475-4b24-be9e-1acced30d102","2932878","FMNH","FMNH","P 21317","Dalmanella elegantula (Dalman, 1828)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b0837f0e-3a37-4a02-8629-3ea6cb09071b","2931478","FMNH","FMNH","PE 77137","Eospirifer","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"68d3c603-71b4-41bb-8525-2817d6b061d0","2949501","FMNH","FMNH","PE 78102","Pentamerus","","","Delphi","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a7e0775b-bc41-4239-ae5c-e9f414f50189","2949503","FMNH","FMNH","PE 78104","Pentamerus","","","Delphi","United States of America","","","","","Silurian","Silurian","","Niagaran"
"33d798aa-ec91-4abe-8f8d-b52ba0c49948","2925773","FMNH","FMNH","PE 76963","Conchidium laqueatum (Conrad, 1855)","","","Delphi","United States of America","","","","","Silurian","Silurian","","Niagaran"
"321e142a-c829-4065-a75d-0a79fa9e51c5","2927164","FMNH","FMNH","UC 22980","Conchidium laqueatum (Conrad, 1855)","","","Delphi","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b07730c0-5335-4a17-8d9c-c145565bb6d7","2930763","FMNH","FMNH","UC 53051","Conchidium laqueatum (Conrad, 1855)","","","Delphi","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e2376aed-6895-4a57-ac26-7e5ee6fec967","2930766","FMNH","FMNH","UC 53064","Conchidium laqueatum (Conrad, 1855)","","","Delphi","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7526ada8-4703-4327-b676-f69e5ba74d9e","2930758","FMNH","FMNH","UC 44346","Conchidium laqueatum (Conrad, 1855)","","","Delphi","United States of America","","","","","Silurian","Silurian","","Niagaran"
"22ed46b8-0856-41d6-9dc3-235a629b42da","2927037","FMNH","FMNH","UC 7363","Conchidium laqueatum (Conrad, 1855)","","","Delphi","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e5cc5b8f-d4b9-4064-91b3-288fc1f7d248","2930759","FMNH","FMNH","UC 44348","Conchidium laqueatum (Conrad, 1855)","","","Delphi","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0c02fb77-4768-4215-8cf7-97d9384d5797","2927020","FMNH","FMNH","UC 3575","Conchidium laqueatum (Conrad, 1855)","","","Delphi","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d74ac279-83ac-48f8-bd18-ccd54771cc2e","2949499","FMNH","FMNH","PE 78100","Pentamerus","","","Delphi","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fe2ee48b-da2c-4e84-9d19-198717b30d3a","2946804","FMNH","FMNH","UC 22120","Meristina maria (Hall, 1863)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
