"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c2e115ec-b568-4fd2-a509-ae22fd584ad2","2311032","FMNH","FMNH","P 2431","Ammonoidea","","","Cirencester","United Kingdom","","","","","","","",""
"b2dd354b-f965-484a-8a34-ea365b3bea54","2311046","FMNH","FMNH","P 2447","Ammonoidea","","","Whitechurch","United Kingdom","","","","","","","",""
"e7e7940e-c890-4010-9c27-733652375181","2311047","FMNH","FMNH","P 2448","Ammonoidea","","","Whitechurch","United Kingdom","","","","","","","",""
"57dd3e59-5044-49dd-b87d-63b9909b6498","2311308","FMNH","FMNH","P 2705","Ammonoidea","","","Oxfordshire","United Kingdom","","","","","","","",""
"3f2e03ba-6a72-48a2-b3ac-1ba9ecad3290","2311206","FMNH","FMNH","P 2605","Ammonoidea","","","Crewkerne Station","United Kingdom","","","","","","","",""
"44a4939a-9963-4251-9f38-1214826c994f","2311243","FMNH","FMNH","P 2642","Ammonoidea","","","Crewkerne Station","United Kingdom","","","","","","","",""
"fbbaa844-91dd-4334-9cfc-fab7a5f69a6a","2311061","FMNH","FMNH","P 2462","Ammonoidea","","","Crichley","United Kingdom","","","","","","","",""
"9cbb3283-278d-41e4-a1ad-261e13c55f98","2310114","FMNH","FMNH","P 1586","Cephalopoda","","","Debryshire","United Kingdom","","","","","","","",""
"b8316587-2344-407c-ad9b-cf74f5c0987e","2310117","FMNH","FMNH","P 1589","Cephalopoda","","","Debryshire","United Kingdom","","","","","","","",""
"c78b217d-e9fe-4aa6-9b4e-b8e6060d41d6","2312250","FMNH","FMNH","P 3635","Ammonoidea","","","Devonshire","United Kingdom","","","","","","","",""
"ccf56ad2-33c3-41db-9439-12ff4aaea8ab","2311102","FMNH","FMNH","P 2501","Ammonoidea","","","Stonehouse","United Kingdom","","","","","","","",""
"c8f58e53-9a3b-498f-91cc-4334a705902a","2311105","FMNH","FMNH","P 2503","Ammonoidea","","","Stonehouse","United Kingdom","","","","","","","",""
"2747e069-b4ae-426b-a170-59fe4b4e359e","2311106","FMNH","FMNH","P 2504","Ammonoidea","","","Stonehouse","United Kingdom","","","","","","","",""
"0d0e40c0-03f3-4e70-8509-56a4116233a4","2311103","FMNH","FMNH","P 2502","Ammonoidea","","","Stonehouse","United Kingdom","","","","","","","",""
"dcc169a8-0313-4904-92c0-1624dce7f0d1","2311049","FMNH","FMNH","P 2450","Ammonoidea","","","Radstock","United Kingdom","","","","","","","",""
"942ae78e-f4d4-48df-804d-cb300f2f7fba","2311051","FMNH","FMNH","P 2451","Ammonoidea","","","Radstock","United Kingdom","","","","","","","",""
"2fc1ce44-b376-4036-b408-9b74e26a1e02","2311060","FMNH","FMNH","P 2461","Ammonoidea","","","Radstock","United Kingdom","","","","","","","",""
"4b7512d5-9828-4341-a31b-72dd38271b64","2311033","FMNH","FMNH","P 2432","Ammonoidea","","","Scarborough","United Kingdom","","","","","","","",""
"8cef80bd-620e-4ffa-b766-bcc16a5c6150","2311145","FMNH","FMNH","P 2550","Ammonoidea","","","Beauchamp","United Kingdom","","","","","","","",""
"31162b81-658d-41dc-95a8-26d6878d5140","2311146","FMNH","FMNH","P 2551","Ammonoidea","","","Beauchamp","United Kingdom","","","","","","","",""
"8d6314f6-05ab-46fd-83b6-01fd1d247bcf","2311148","FMNH","FMNH","P 2553","Ammonoidea","","","Beauchamp","United Kingdom","","","","","","","",""
"3c1a6130-c077-427e-9f8f-b781f2d4a661","2311149","FMNH","FMNH","P 2554","Ammonoidea","","","Beauchamp","United Kingdom","","","","","","","",""
"30c2f188-6fc6-4cd5-ba2f-a3d27294997c","2311311","FMNH","FMNH","P 2708","Ammonoidea","","","Weymouth","United Kingdom","","","","","","","",""
"f6a82761-4882-410f-bc8d-de3147002f5b","2311312","FMNH","FMNH","P 2709","Ammonoidea","","","Weymouth","United Kingdom","","","","","","","",""
"205b4339-a53c-400c-9b7a-1ab738675460","2311031","FMNH","FMNH","P 2430","Ammonoidea","","","Whiltshire","United Kingdom","","","","","","","",""
"15f3f5ed-f712-449a-be53-b6a65028473b","2311037","FMNH","FMNH","P 2436","Ammonoidea","","","Whiltshire","United Kingdom","","","","","","","",""
"3758dca5-18f9-4c83-8501-2f3289bd635c","2311240","FMNH","FMNH","P 2639","Ammonoidea","","","Whiltshire","United Kingdom","","","","","","","",""
"2c9981f5-16f6-429a-9961-811fd58cae7f","2310977","FMNH","FMNH","P 2382","Cephalopoda","","","Sherborne","United Kingdom","","","","","","","",""
"930e69a9-7998-4f4e-8ae3-87872ee4d010","2311229","FMNH","FMNH","P 2628","Ammonoidea","","","Sherborne","United Kingdom","","","","","","","",""
"23f585e2-1731-4506-bcca-dec8058a368e","2311230","FMNH","FMNH","P 2629","Ammonoidea","","","Sherborne","United Kingdom","","","","","","","",""
"aaa52451-d4c6-4731-b08c-a9b15f54989c","2311239","FMNH","FMNH","P 2638","Ammonoidea","","","Sherborne","United Kingdom","","","","","","","",""
"e264ce90-67a1-4d0a-b793-4ca94ba968f6","2311242","FMNH","FMNH","P 2641","Ammonoidea","","","Sherborne","United Kingdom","","","","","","","",""
"1f1cfa72-5ac6-4c06-96a6-503d22697837","2311267","FMNH","FMNH","P 2664","Ammonoidea","","","Sherborne","United Kingdom","","","","","","","",""
"48f89d39-f7b2-4b1a-9dd1-2f4005199ba2","2311268","FMNH","FMNH","P 2665","Ammonoidea","","","Sherborne","United Kingdom","","","","","","","",""
"a752c4dd-598f-40f6-9813-76e9d616ae87","2311269","FMNH","FMNH","P 2666","Ammonoidea","","","Sherborne","United Kingdom","","","","","","","",""
"04b1a2cf-226f-4c0a-90de-5b7a031589e0","2311270","FMNH","FMNH","P 2667","Ammonoidea","","","Sherborne","United Kingdom","","","","","","","",""
"71e6835d-d124-48fd-a28a-c359f505c852","2311271","FMNH","FMNH","P 2668","Ammonoidea","","","Sherborne","United Kingdom","","","","","","","",""
"c58b3dc1-264c-46cd-826a-f27f136612d7","2311272","FMNH","FMNH","P 2669","Ammonoidea","","","Sherborne","United Kingdom","","","","","","","",""
"ad3e55a9-9f83-4a77-8485-2ccefd156d1a","2311273","FMNH","FMNH","P 2670","Ammonoidea","","","Sherborne","United Kingdom","","","","","","","",""
"26acb811-a620-41bd-aae9-31340e8112f1","2311183","FMNH","FMNH","P 2584","Ammonoidea","","","Sherbourne","United Kingdom","","","","","","","",""
"d7a532a8-360a-4f4b-8e99-83f3874fcb5b","2311193","FMNH","FMNH","P 2593","Ammonoidea","","","Sherbourne","United Kingdom","","","","","","","",""
"b34b8ac6-2021-40f3-946f-b3922ed414fe","2310979","FMNH","FMNH","P 2384","Cephalopoda","","","Smerdon","United Kingdom","","","","","","","",""
"b8931b1e-89bf-4db0-8874-25b6dd3146d7","2311177","FMNH","FMNH","P 2578","Ammonoidea","","","Half-Way House","United Kingdom","","","","","","","",""
"84158f13-124f-41d0-9189-735ea2611e16","2311178","FMNH","FMNH","P 2579","Ammonoidea","","","Half-Way House","United Kingdom","","","","","","","",""
"5a0f8735-b773-4c04-a006-3adeda14ea1f","2311179","FMNH","FMNH","P 2580","Ammonoidea","","","Half-Way House","United Kingdom","","","","","","","",""
"494d04df-f757-41ac-a8b0-b8d98afdc0aa","2311180","FMNH","FMNH","P 2581","Ammonoidea","","","Half-Way House","United Kingdom","","","","","","","",""
"fcb7bde3-81dd-4627-9d98-68633d427f33","2311184","FMNH","FMNH","P 2585","Ammonoidea","","","Half-Way House","United Kingdom","","","","","","","",""
"a6fa1b75-e916-4df9-bb20-b412cfb8675b","2311192","FMNH","FMNH","P 2592","Ammonoidea","","","Dundry","United Kingdom","","","","","","","",""
"bb79b50f-22cd-4593-b181-d774bdcd685e","2311194","FMNH","FMNH","P 2594","Ammonoidea","","","Dundry","United Kingdom","","","","","","","",""
"af620ab7-2b17-4753-9268-ee20c6600097","2477008","FMNH","FMNH","UC 57240","Euomphalus","","","","","","","","","Silurian","Silurian","","Niagaran"
"4e5f546c-7d45-4ccf-bd5c-a87e3544d320","2310965","FMNH","FMNH","P 2371","Cephalopoda","","","","","","","","","","","",""
"3069c96b-27b9-4279-a6b2-2a3596539692","2310969","FMNH","FMNH","P 2375","Cephalopoda","","","","","","","","","","","",""
"fb6e1baf-00f2-4257-a914-e4e2cc66bd38","2310970","FMNH","FMNH","P 2376","Cephalopoda","","","","","","","","","","","",""
"f556348f-4f4d-42d9-9e14-0c242dae9846","2310971","FMNH","FMNH","P 2377","Cephalopoda","","","","","","","","","","","",""
"c6dca19c-b53d-48ec-b737-ea6c8f5650f8","2311024","FMNH","FMNH","P 2425","Ammonoidea","","","","","","","","","","","",""
"2201013a-657e-4203-94e9-6ad2052cc84a","2311025","FMNH","FMNH","P 2426","Ammonoidea","","","","","","","","","","","",""
"fd0f27f9-9f85-4523-9aeb-6abee411f247","2311027","FMNH","FMNH","P 2427 .5","Ammonoidea","","","","","","","","","","","",""
"f4132fd4-d93f-4f05-a19a-2acec6a80004","2311026","FMNH","FMNH","P 2427","Ammonoidea","","","","","","","","","","","",""
"a021d4dc-24f9-44c1-a4c3-fe69772b4cc2","2311055","FMNH","FMNH","P 2455","Ammonoidea","","","","England","","","","","","","",""
"86cf6020-9488-4f9a-8a5c-87f8a9693f97","2311056","FMNH","FMNH","P 2456","Ammonoidea","","","","England","","","","","","","",""
"7282a05a-b745-4281-87e6-5dab7f7b5e5c","2311057","FMNH","FMNH","P 2457","Ammonoidea","","","","England","","","","","","","",""
"0ff9d145-c16c-4a8a-935d-9e65d4db61eb","2311088","FMNH","FMNH","P 2488","Ammonoidea","","","","England","","","","","","","",""
"ad4f6f4f-edda-455f-a9c8-bcfb505d4870","2311110","FMNH","FMNH","P 2508","Ammonoidea","","","","England","","","","","","","",""
"086a1315-33ea-430e-a38d-2d56efc868ce","2311111","FMNH","FMNH","P 2509","Ammonoidea","","","","England","","","","","","","",""
"942ba81f-2282-4b36-abca-f51ed77f0b42","2311112","FMNH","FMNH","P 2510","Ammonoidea","","","","England","","","","","","","",""
"8b94b3dd-d87d-45c2-9796-f8b05f8e5d0d","2311113","FMNH","FMNH","P 2510 .5","Ammonoidea","","","","England","","","","","","","",""
"755f3cc2-b739-446d-ba72-9f4ed8b05d2f","2311133","FMNH","FMNH","P 2540","Ammonoidea","","","","England","","","","","","","",""
"4bd1d75c-9648-4f41-8065-adf5db04c06a","2311134","FMNH","FMNH","P 2541","Ammonoidea","","","","England","","","","","","","",""
"4e8c8e03-c5e0-498d-8e87-253fbb1b7a62","2311160","FMNH","FMNH","P 2564","Ammonoidea","","","","","","","","","","","",""
"41251b59-bc8f-46b5-b4d0-e08e4f4b0192","2311203","FMNH","FMNH","P 2602","Ammonoidea","","","","England","","","","","","","",""
"ca56fbcb-5369-475b-b1b4-5f181f722d77","2311227","FMNH","FMNH","P 2626","Ammonoidea","","","","","","","","","","","",""
"806ea825-32b6-4f4d-9e67-785444ce44de","2311228","FMNH","FMNH","P 2627","Ammonoidea","","","","","","","","","","","",""
"85c9ab8b-240f-484a-98bd-9808e40712be","2311247","FMNH","FMNH","P 2646","Ammonoidea","","","","","","","","","","","",""
"60fbdcb0-f7d0-4e1b-b19f-4ca3480585a5","2311248","FMNH","FMNH","P 2647","Ammonoidea","","","","","","","","","","","",""
"1111f739-fe95-41e5-9a57-b5f0bad8e58b","2311249","FMNH","FMNH","P 2648","Ammonoidea","","","","","","","","","","","",""
"78fb3e6f-43f4-4775-8ba4-d7b3cedf45a9","2311250","FMNH","FMNH","P 2649","Ammonoidea","","","","","","","","","","","",""
"0f178219-0c7e-4fdf-8c7a-d80a2ce59662","2311264","FMNH","FMNH","P 2661 .5","Ammonoidea","","","","England","","","","","","","",""
"199223e1-e83f-4106-bd57-5393cb5f8bb2","2311279","FMNH","FMNH","P 2676","Ammonoidea","","","","England","","","","","","","",""
"f1c7a8fb-2ee1-45a5-aa50-a15349ab498f","2311280","FMNH","FMNH","P 2677","Ammonoidea","","","","England","","","","","","","",""
"17170a4f-ec47-40e5-a027-18a093917cb9","2311281","FMNH","FMNH","P 2678","Ammonoidea","","","","England","","","","","","","",""
"a7c4fd4f-92e7-45a6-b1ee-e91a7a77bfcc","2311282","FMNH","FMNH","P 2679","Ammonoidea","","","","England","","","","","","","",""
"d4987a1b-4b49-43fa-8623-bede947a64bf","2311283","FMNH","FMNH","P 2680","Ammonoidea","","","","England","","","","","","","",""
"5c1200a0-7f0e-452c-9c94-705993a82b42","2311284","FMNH","FMNH","P 2681","Ammonoidea","","","","England","","","","","","","",""
"7ec3a120-2f0c-4131-ba8a-0a1c2995b17a","2311285","FMNH","FMNH","P 2682","Ammonoidea","","","","England","","","","","","","",""
"3e54aa34-b9e8-4dd5-bb84-97da23c7f301","2311300","FMNH","FMNH","P 2697","Ammonoidea","","","","England","","","","","","","",""
"7d6191d7-1fe4-43ea-94f1-befe3dc673ee","2311320","FMNH","FMNH","P 2717","Ammonoidea","","","","","","","","","","","",""
"3e7d9b82-2643-4f5e-8166-16e7fd2050d2","2311321","FMNH","FMNH","P 2718","Ammonoidea","","","","","","","","","","","",""
"3566abda-a6aa-48e0-98bc-b938699c7d26","2311348","FMNH","FMNH","P 2745","Ammonoidea","","","","","","","","","","","",""
"849a2431-a9ff-496f-b28f-ce5cb56cfce7","2312247","FMNH","FMNH","P 3632","Ammonoidea","","","","England","","","","","","","",""
"5bc71566-2ef3-4faa-8c65-95ea4c9e72dc","2312262","FMNH","FMNH","P 3648","Ammonoidea","","","","England","","","","","","","",""
"afa2aed3-6c08-4fa0-a5c3-d437fb5a21b7","2312291","FMNH","FMNH","P 3677","Ammonoidea","","","","","","","","","","","",""
"67e535ba-a664-46d6-8ce9-fe5b72f620d0","2313346","FMNH","FMNH","P  (204768)","Ammonoidea","","","","","","","","","","","",""
"079d4268-3ddd-4f20-ae55-ef32cadc9d37","2313347","FMNH","FMNH","P  (204769)","Ammonoidea","","","","","","","","","","","",""
"e367a914-a527-41d1-8036-bf966c229c70","2311294","FMNH","FMNH","P 2691","Ammonoidea","","","Bridgeport","United Kingdom","","","","","","","",""
"4bbbe503-5367-48d4-8009-b9beff6970e7","2310897","FMNH","FMNH","P 2306","Gastropoda","","","","","","","","","","","",""
"558f36b9-f932-4131-baea-b8af849e0e23","2311158","FMNH","FMNH","P 2562","Ammonoidea","","","","","","","","","","","",""
"712b6631-bdad-4088-878e-930d8385db25","2311313","FMNH","FMNH","P 2710","Ammonoidea","","","","","","","","","","","",""
"7dbf98b7-0d2e-4a24-95b7-99c62a72230b","2310898","FMNH","FMNH","P 2307","Gastropoda","","","","","","","","","","","",""
"9ae42108-4f73-44a8-8ead-f37e99fa48c9","2310907","FMNH","FMNH","P 2316","Gastropoda","","","","England","","","","","","","",""
"b1304d2e-fa52-4f36-801f-b310a8cb5e34","2310932","FMNH","FMNH","P 2341","Gastropoda","","","","England","","","","","","","",""
"ebd0a8ff-99bd-4b3d-a3b7-c66aa26a6117","2310946","FMNH","FMNH","P 2354","Gastropoda","","","","England","","","","","","","",""
"c5933079-a676-4752-b455-ea702d1a1452","2312814","FMNH","FMNH","P 4199","Gastropoda","","","","","","","","","","","",""
"c748af84-9444-4350-b4b2-1fa3167fd7fd","2939411","FMNH","FMNH","PE 77552","Pleurotomaria calteta","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"56e31321-fe8c-4b82-af74-2db6a972f2ce","2934215","FMNH","FMNH","PE 77306","Gomphoceras","","","","","","","","","Silurian","Silurian","","Niagaran"
"03b9e594-8096-4fce-9747-2743f6aa877e","2311191","FMNH","FMNH","P 2591","Ammonoidea","","","Bradford Abbas","United Kingdom","","","","","","","",""
"395cf6a7-31e7-41c1-b5cb-09776cc02307","2311029","FMNH","FMNH","P 2429","Ammonoidea","","","Bradford Abbas","United Kingdom","","","","","","","",""
"6641eb85-19c8-4499-bd3b-800e340f7afb","2311181","FMNH","FMNH","P 2582","Ammonoidea","","","Bradford Abbas","United Kingdom","","","","","","","",""
"957e88b8-084e-4877-88d1-c92a67c0e274","2311189","FMNH","FMNH","P 2589","Ammonoidea","","","Bradford Abbas","United Kingdom","","","","","","","",""
"89524c5f-1f0a-43e5-b621-462255a24cc0","2311190","FMNH","FMNH","P 2590","Ammonoidea","","","Bradford Abbas","United Kingdom","","","","","","","",""
"4bf67626-1ca1-48bc-8cb8-0812bc952470","2310896","FMNH","FMNH","P 2305","Gastropoda","","","","England","","","","","","","",""
"e5c5d957-3ec6-4457-a5b4-2a1fc6b56167","2311186","FMNH","FMNH","P 2586","Ammonoidea","","","","","","","","","","","",""
"dbd65b33-7f52-4886-af0b-65e3a2f06312","2311187","FMNH","FMNH","P 2587","Ammonoidea","","","","","","","","","","","",""
"0838b296-77cf-459b-b3c3-0c5eab1b319a","2310978","FMNH","FMNH","P 2383","Cephalopoda","","","Lincoln","United Kingdom","","","","","","","",""
"5c83b049-ac0f-47ca-a0dd-81f15344fb19","2311214","FMNH","FMNH","P 2613","Ammonoidea","","","Lincoln","United Kingdom","","","","","","","",""
"fe61a46c-6423-4ed1-bf54-82b86a3226e9","2310963","FMNH","FMNH","P 2370","Cephalopoda","","","Lincoln","United Kingdom","","","","","","","",""
"497aee55-01a2-412d-8431-1b3109267ac0","2311094","FMNH","FMNH","P 2494","Ammonoidea","","","Lincoln","United Kingdom","","","","","","","",""
"fc688fe5-7521-46e6-b5a9-bfcba68521dc","2311164","FMNH","FMNH","P 2567","Ammonoidea","","","Lincoln","United Kingdom","","","","","","","",""
"1269712d-4e37-4bf1-a70c-9e5eb6ccef68","2311226","FMNH","FMNH","P 2625","Ammonoidea","","","Lincoln","United Kingdom","","","","","","","",""
"accd6338-a2d5-499c-a84b-7249931c6556","2312194","FMNH","FMNH","P 3579","Ammonoidea","","","Folkstone","United Kingdom","","","","","","","",""
"62ab04ea-07b0-4636-9d6b-baac65dfde48","2312282","FMNH","FMNH","P 3668","Ammonoidea","","","Folkstone","United Kingdom","","","","","","","",""
"bb24caac-9585-4f4b-9552-fd89a9620af9","2312252","FMNH","FMNH","P 3637","Ammonoidea","","","Folkstone","United Kingdom","","","","","","","",""
"6cc2c4e4-49cd-49c1-85eb-a93ff782d06e","2312196","FMNH","FMNH","P 3581","Ammonoidea","","","Folkstone","United Kingdom","","","","","","","",""
"956e550f-08ac-4c08-be64-ef5aae336ba6","2312263","FMNH","FMNH","P 3649","Ammonoidea","","","Folkstone","United Kingdom","","","","","","","",""
"8899e0b8-3a04-4df5-82b4-b852c6b0a309","2312271","FMNH","FMNH","P 3657","Ammonoidea","","","Folkstone","United Kingdom","","","","","","","",""
"6145f2d1-c345-42ec-97b7-0e0873965e15","2312287","FMNH","FMNH","P 3673","Ammonoidea","","","Folkstone","United Kingdom","","","","","","","",""
"f1c115a2-5649-4f7d-a9a6-2af1e238d635","2312268","FMNH","FMNH","P 3654","Ammonoidea","","","Folkstone","United Kingdom","","","","","","","",""
"dbcfc4dc-8861-4e41-8ada-f307bf4774a8","2312272","FMNH","FMNH","P 3658","Ammonoidea","","","Folkstone","United Kingdom","","","","","","","",""
"12cf514d-9c82-43f5-915d-af0b176c4fec","2312270","FMNH","FMNH","P 3656","Ammonoidea","","","Folkstone","United Kingdom","","","","","","","",""
"4c1e9e74-d4d5-4414-81f0-3e2ee75320db","2312288","FMNH","FMNH","P 3674","Ammonoidea","","","Folkstone","United Kingdom","","","","","","","",""
"5e35dee9-4ee6-49c6-812e-7198b5478180","2312190","FMNH","FMNH","P 3575","Ammonoidea","","","Folkstone","United Kingdom","","","","","","","",""
"747eafec-a27e-4c6a-a3b6-63cd962ebf00","2312325","FMNH","FMNH","P 3711","Ammonoidea","","","Folkstone","United Kingdom","","","","","","","",""
"b1404ad9-f474-4b0f-9445-5bce1abfc8ef","2312211","FMNH","FMNH","P 3596","Ammonoidea","","","Folkstone","United Kingdom","","","","","","","",""
"1d3c34c8-dbf2-4f51-9ee5-3b2859a04622","2312269","FMNH","FMNH","P 3655","Ammonoidea","","","Folkstone","United Kingdom","","","","","","","",""
"8805cea6-71a3-49ef-873b-b7de67797fd5","2312292","FMNH","FMNH","P 3678","Ammonoidea","","","Folkstone","United Kingdom","","","","","","","",""
"0206d1c8-8143-4874-a712-3346c4861ab5","2312189","FMNH","FMNH","P 3574","Ammonoidea","","","Folkstone","United Kingdom","","","","","","","",""
"e1cd93b8-302e-46d5-983d-36f1e5341f9d","2312193","FMNH","FMNH","P 3578","Ammonoidea","","","Folkstone","United Kingdom","","","","","","","",""
"afce6a0a-a1b3-42a0-941f-ab8512b49069","2312259","FMNH","FMNH","P 3645","Ammonoidea","","","Folkstone","United Kingdom","","","","","","","",""
"6ce88a05-cf36-4651-9b5d-6ec5e4141196","2312265","FMNH","FMNH","P 3651","Ammonoidea","","","Folkstone","United Kingdom","","","","","","","",""
"545f8095-90fe-48f3-b033-8afb17ea60e9","2312192","FMNH","FMNH","P 3577","Ammonoidea","","","Folkstone","United Kingdom","","","","","","","",""
"4988dd59-2c13-40bb-a3ef-cbf749f938ba","2312267","FMNH","FMNH","P 3653","Ammonoidea","","","Folkstone","United Kingdom","","","","","","","",""
"8c31e02e-ddc3-4431-aaf8-364befb2e0f5","2312324","FMNH","FMNH","P 3710","Ammonoidea","","","Folkstone","United Kingdom","","","","","","","",""
"eba05f5a-6839-4a25-9ef1-eda9153ca27b","2312266","FMNH","FMNH","P 3652","Ammonoidea","","","Folkstone","United Kingdom","","","","","","","",""
"2cfa6ad2-b624-4258-b036-1914b878748c","2312264","FMNH","FMNH","P 3650","Ammonoidea","","","Folkstone","United Kingdom","","","","","","","",""
"281fe963-c049-482b-9206-70f5c16819bb","2312195","FMNH","FMNH","P 3580","Ammonoidea","","","Folkstone","United Kingdom","","","","","","","",""
"b6476c84-7749-4cc0-9522-c4d87c8581e6","2310878","FMNH","FMNH","P 2289","Gastropoda","","","Evington","United Kingdom","","","","","","","",""
"39461e9c-b7f3-4195-b6ec-5077bb5a7b52","2312864","FMNH","FMNH","P 4246 .5","Gastropoda","","","Bristol","United Kingdom","","","","","","","",""
"18803ded-9c7b-49c9-9c4c-10d8709b4298","2312815","FMNH","FMNH","P 4200","Gastropoda","","","Suffolk","United Kingdom","","","","","","","",""
"00353fdb-1c20-4a3c-a03c-77c18062421a","2312819","FMNH","FMNH","P 4203 .5","Gastropoda","","","Suffolk","United Kingdom","","","","","","","",""
"24010f70-38cf-4e78-b001-17b20e2e42b8","2310947","FMNH","FMNH","P 2355","Gastropoda","","","Isle of Portland","United Kingdom","","","","","","","",""
"70425503-ccc7-46e0-be25-1d1ed4664478","2310948","FMNH","FMNH","P 2356","Gastropoda","","","Isle of Portland","United Kingdom","","","","","","","",""
"9ab6e7df-d279-4d2a-aacf-9d01f2b3dd8c","2310888","FMNH","FMNH","P 2298","Gastropoda","","","Bradford","United Kingdom","","","","","","","",""
"ecf4c7e6-f708-4c9d-91ed-2b49b8293f03","2310892","FMNH","FMNH","P 2301","Gastropoda","","","Bradford","United Kingdom","","","","","","","",""
"230a655e-0a96-49a0-ad77-9b4732e634a3","2310899","FMNH","FMNH","P 2308","Gastropoda","","","Bradford","United Kingdom","","","","","","","",""
"cc3db7b5-4460-4fa6-9ebf-e5c040f5df73","2310929","FMNH","FMNH","P 2338","Gastropoda","","","Burton","United Kingdom","","","","","","","",""
"59852849-924d-40a3-a113-291b6a3ab79d","2310943","FMNH","FMNH","P 2351","Gastropoda","","","Kirtlington","United Kingdom","","","","","","","",""
"00902a6f-06f2-4926-abcf-fa24c3d9b2ff","2310902","FMNH","FMNH","P 2311","Gastropoda","","","Bradford","United Kingdom","","","","","","","",""
"e9bd8814-81df-4f99-9268-839afba0c0e6","2310903","FMNH","FMNH","P 2312","Gastropoda","","","Bradford","United Kingdom","","","","","","","",""
"cc0969ce-b91f-41a0-87e7-20846e61d94c","2310905","FMNH","FMNH","P 2314","Gastropoda","","","Bradford","United Kingdom","","","","","","","",""
"9efb2e59-5f63-44f6-9fe9-22eb32c5ee75","2310914","FMNH","FMNH","P 2323","Gastropoda","","","Bradford","United Kingdom","","","","","","","",""
"55088e4b-4f2d-423c-b030-2b3e9b6e970c","2310933","FMNH","FMNH","P 2342","Gastropoda","","","Bradford","United Kingdom","","","","","","","",""
"3b5f21be-8b01-46b9-8091-ffdf9f09aab1","2310934","FMNH","FMNH","P 2343","Gastropoda","","","Bradford","United Kingdom","","","","","","","",""
"77d8a50a-2ed1-4c76-a1e9-3a47b4a4028d","2310876","FMNH","FMNH","P 2287","Gastropoda","","","Minchinhampton","United Kingdom","","","","","","","",""
"f11d8b28-003c-46d0-8a6b-11130dc8f969","2310877","FMNH","FMNH","P 2288","Gastropoda","","","Minchinhampton","United Kingdom","","","","","","","",""
"682785bf-3648-4d1d-a803-4fe2f2115e29","2310915","FMNH","FMNH","P 2324","Gastropoda","","","Coker","United Kingdom","","","","","","","",""
"9065eb44-937b-408d-acaf-ff921447dcea","2312818","FMNH","FMNH","P 4203","Gastropoda","","","Norfolk","United Kingdom","","","","","","","",""
"3c52745d-2613-4ea7-9240-8fee97398dd4","2310910","FMNH","FMNH","P 2319","Gastropoda","","","Oxfordshire","United Kingdom","","","","","","","",""
"82397395-5b35-4aea-a3bb-e48dccb46d60","2312828","FMNH","FMNH","P 4212","Gastropoda","","","Barton","United Kingdom","","","","","","","",""
"f272266e-ab31-41e3-b956-eecfc9d9a9f2","2312829","FMNH","FMNH","P 4213","Gastropoda","","","Barton","United Kingdom","","","","","","","",""
"d58f248f-b449-49f3-a4da-52f336e844cb","2312898","FMNH","FMNH","P 4280","Gastropoda","","","Barton","United Kingdom","","","","","","","",""
"df14ca8a-a6cf-4ca3-8a89-9e861f4ccbdd","2310922","FMNH","FMNH","P 2331","Gastropoda","","","Petherton","United Kingdom","","","","","","","",""
"eff918d1-eea2-4ef7-9efb-f110851485d7","2310882","FMNH","FMNH","P 2292","Gastropoda","","","Sherborne","United Kingdom","","","","","","","",""
"1fb9759e-9473-446b-b373-6bac3767ad75","2310883","FMNH","FMNH","P 2293","Gastropoda","","","Sherborne","United Kingdom","","","","","","","",""
"2f54d65f-ca6a-4dcf-8a0d-f17c34f033ac","2310886","FMNH","FMNH","P 2296","Gastropoda","","","Sherborne","United Kingdom","","","","","","","",""
"4f7a6a69-2d2a-491d-a5f1-5dd00d8fe4a4","2310889","FMNH","FMNH","P 2299","Gastropoda","","","Sherborne","United Kingdom","","","","","","","",""
"be9f1e14-5ba4-491d-a748-6653b01c77d8","2310891","FMNH","FMNH","P 2300","Gastropoda","","","Sherborne","United Kingdom","","","","","","","",""
"ae03aa6b-7598-44f1-8e2c-bf113dd718ae","2310904","FMNH","FMNH","P 2313","Gastropoda","","","Sherborne","United Kingdom","","","","","","","",""
"552129b8-7d72-4cd9-96a9-67fbc56530df","2310880","FMNH","FMNH","P 2290","Gastropoda","","","Gloucester","United Kingdom","","","","","","","",""
"9b2827a4-0cef-400a-a729-92ff246bfe2b","2310900","FMNH","FMNH","P 2309","Gastropoda","","","Dundry","United Kingdom","","","","","","","",""
"3e535bbb-b269-48d1-8e79-df50c6015b5c","2310901","FMNH","FMNH","P 2310","Gastropoda","","","Dundry","United Kingdom","","","","","","","",""
"36279b43-3e75-474b-af55-67561a9cdaa4","2310908","FMNH","FMNH","P 2317","Gastropoda","","","Dundry","United Kingdom","","","","","","","",""
"d1ad2e96-ec58-40ba-82d5-b0f6ab1a640b","2312817","FMNH","FMNH","P 4202","Gastropoda","","","Bracklesham","United Kingdom","","","","","","","",""
"ba55b8b4-4dfb-487d-9001-42839e429937","2310930","FMNH","FMNH","P 2339","Gastropoda","","","Bradford Abbas","United Kingdom","","","","","","","",""
