"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"698909da-edd3-410c-93c8-676a82f92085","3160196","FMNH","FMNH","UC 17927","Schuchertella subplana (Conrad, 1842)","","","","Sweden","","","","","Silurian","Silurian","",""
"24efb694-3521-4b1a-94b0-095af4514ce5","3161748","FMNH","FMNH","UC 24827","Spirifer","","","","Sweden","","","","","Silurian","Silurian","",""
"9bf30c06-e0da-4358-89d1-3e337e0e054a","3162417","FMNH","FMNH","UC 17923","Spirifer plicatella (Sowerby, 1825)","","","","Sweden","","","","","Silurian","Silurian","",""
"7abdc4b1-5aab-49cf-aa44-de67e77cedd6","3162507","FMNH","FMNH","UC 17935","Spirifer plicatella (Sowerby, 1825)","","","","Sweden","","","","","Silurian","Silurian","",""
"35f5cecd-a960-4647-9e0f-7916b3a3a8c2","3162613","FMNH","FMNH","UC 17949","Spirifer plicatella (Sowerby, 1825)","","","","Sweden","","","","","Silurian","Silurian","",""
"78e82687-515a-462d-8334-0d265d2bdfe6","3166040","FMNH","FMNH","UC 17903","Spirifer","","","","Sweden","","","","","Silurian","Silurian","",""
"fa7b1981-6649-47dd-9f56-86667de65681","3166641","FMNH","FMNH","UC 17950","Stricklandinia","","","","Sweden","","","","","Silurian","Silurian","",""
"21a2724c-4941-4171-88d0-42313f16fa59","3166644","FMNH","FMNH","UC 24807","Stricklandinia","","","","Sweden","","","","","Silurian","Silurian","",""
"98cad3b5-f550-40e9-b40d-c8c1838a57dc","3168322","FMNH","FMNH","UC 17907","Strophonella","","","","Sweden","","","","","Silurian","Silurian","",""
"75c18d97-7a31-4fcc-b9e4-6d34e739de16","3168332","FMNH","FMNH","UC 17905","Strophonella","","","","Sweden","","","","","Silurian","Silurian","",""
"7ee7354e-afee-416d-8240-36b8029bb77d","3168429","FMNH","FMNH","UC 24857","Terebratula","","","","","","","","","Silurian","Silurian","",""
"1784380c-7d7a-4e22-9a1c-cffc9b69853c","3169508","FMNH","FMNH","UC 17906","Whitfieldella","","","","Sweden","","","","","Silurian","Silurian","",""
"5a51a067-683f-4ea6-a8c0-3c8e65bcbf74","3170117","FMNH","FMNH","UC 37804","Wilsonia","","","Koneprusy","","","","","","Silurian","Silurian","",""
"a83ab8ec-2d27-4876-875f-645b42e116a3","3170133","FMNH","FMNH","PE 81117","Wilsonia saffordi (Hall, 1860)","","","","United States of America","","","","","Silurian","Silurian","",""
"7b512ad1-c73a-432c-bd61-afae4a22c886","3170164","FMNH","FMNH","UC 7335","Wilsonia saffordi (Hall, 1860)","","","","","","","","","Silurian","Silurian","","Niagaran"
"8f52518e-885d-4e21-9e5b-8e2638adf497","3170189","FMNH","FMNH","UC 37800","Whitfieldella","","","Bohemia","","","","","","Silurian","Silurian","",""
"ca9e2a1f-71b9-4ebb-a7f0-ceebb8cf7e0a","2920523","FMNH","FMNH","UC 8208","Atrypa marginalis (Dalman, 1828)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0b4aa870-d82a-4e56-b472-68d7b208afae","2927066","FMNH","FMNH","UC 7366","Conchidium knappi Hall & Whitfield","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b4dcd95a-a93b-47e6-a4b6-f7084ca1b0a8","2927072","FMNH","FMNH","UC 7383","Conchidium nysius (Hall & Whitfield, 1872)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"579e5c72-f4a3-4d9d-823d-76d0d75ed0c0","2927984","FMNH","FMNH","UC 24802","Chonetes striatella","","","","","","","","","Silurian","Silurian","","Niagaran"
"e9f1b50e-e245-4c4e-a381-2b8ba12bbb6f","2927080","FMNH","FMNH","UC 8187","Clitambonites diversus (Shaler, 1865)","","","","","","","","","Silurian","Silurian","","Niagaran"
"b8155540-fe1e-4d72-bcf9-fa204dc43ee2","2390509","FMNH","FMNH","UC 7356","Rhinobolus galtensis (Billings)","","","Hespeler","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"d96550cf-0321-462f-89a9-b465849ad008","3161624","FMNH","FMNH","UC 8049","Spirifer crispus (von Hisinger, 1826)","","","near Thedford","Canada","","","","","Silurian","Silurian","","Niagaran"
"6757475e-2057-4436-9ed1-7254c7851e0b","2478391","FMNH","FMNH","UC 24803","Lingula elegantula (Shaler)","","","","","","","","","Silurian","Silurian","","Niagaran"
"b192dbc9-9ba3-4701-b543-e0814a7a6c72","2920532","FMNH","FMNH","UC 14179","Camarotoechia nucula Sowerby","","","Lerchenborn","Germany","","","","","Silurian","Silurian","","Niagaran"
"c4dc6733-75bc-403b-abf2-392cf5a01f7e","2920484","FMNH","FMNH","UC 8062","Atrypa reticularis Fenton, 1918","","","","","","","","","Silurian","Silurian","","Niagaran"
"8ce326e8-8b09-4196-bdcb-adc9db033f50","2927039","FMNH","FMNH","UC 7364","Conchidium nysius (Hall & Whitfield, 1872)","","","","","","","","","Silurian","Silurian","","Niagaran"
"2e7a3250-b34c-4b0f-b899-012b9bf3f9cf","2957202","FMNH","FMNH","UC 7369","Pentamerus oblongus cylindricus","","","Charlestown","United States of America","","","","","Silurian","Silurian","","Niagaran"
"613f4ddc-287c-4984-94bf-444fd39df80e","2376737","FMNH","FMNH","PE 61370","Schuchertella","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"0908d25d-b7cd-4444-9033-1a68bdcf2cca","2920508","FMNH","FMNH","UC 8066","Atrypa reticularis Fenton, 1918","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ca915c8e-83c3-4f2e-8b30-5528a34398e5","2847475","FMNH","FMNH","UC 7355","Dinobolus conradi (Hall, 1868)","","","","","","","","","Silurian","Silurian","","Niagaran"
"d1b2b562-0819-468d-ab3a-7143a6d1e1f1","2390511","FMNH","FMNH","UC 8178","Eodictyonella reticulata (Hall, 1863)","","","Rochester","United States of America","","","","","Silurian","Silurian","","Niagaran"
"558cfda2-7a8e-4f61-b36c-3235bd3486e5","2945201","FMNH","FMNH","UC 8170","Leptaena rhomboidalis","","","Rochester","United States of America","","","","","Silurian","Silurian","","Niagaran"
"729614c5-b6f5-4c5e-ae95-dcdbe0cf7bed","2957223","FMNH","FMNH","UC 7890","Pentamerus oblongus (Sowerby, 1839)","","","Rochester","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c43f2403-a1d9-4fba-973e-e9aff647aa1b","3166034","FMNH","FMNH","UC 8038","Spirifer radiatus Sowerby","","","Grafton","United States of America","","43.3197","-87.9533","","Silurian","Silurian","","Niagaran"
"0d795060-12f9-40c9-a888-900fefabd0d2","3161184","FMNH","FMNH","UC 8203","Spirifer","","","","","","","","","Silurian","Silurian","","Niagaran"
"2928db49-437c-4c81-ad16-f0e80afbbc5f","2361738","FMNH","FMNH","UC 8067","Atrypa marginalis (Dalman, 1828)","","","Clifton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fac6c706-053f-457a-9549-b322de572816","2361737","FMNH","FMNH","UC 8061","Atrypa reticularis Fenton, 1918","","","Clifton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"47e611a2-ad34-49af-8fd9-9062036edcb7","2920510","FMNH","FMNH","UC 8068","Atrypa reticularis Fenton, 1918","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2b8f6691-3e0c-463f-89d9-24ccb7a4fbbb","2933207","FMNH","FMNH","UC 8036","Spirifer radiatus Sowerby","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"46c9f609-3954-4ebe-8952-576bfd443823","2946790","FMNH","FMNH","UC 7320","Meristina rectirostra Hall","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"14646a4b-29ff-4871-87c1-f54924b9c99f","2238664","FMNH","FMNH","UC 8032","Eospirifer radiatus (Sowerby, 1825)","","Gurley","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3fffa0b3-1799-4a96-8e93-2540f42f796c","2842637","FMNH","FMNH","UC 8030","Eospirifer radiatus (Sowerby, 1825)","","","","","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"9e3b5310-3c6c-4239-abcd-5676a965c6f3","2927062","FMNH","FMNH","UC 7365","Conchidium laqueatum (Conrad, 1855)","","","Huntington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"28d5740d-97ca-4900-bfbf-30d7da8210fc","2946789","FMNH","FMNH","UC 7311","Meristina maria (Hall, 1863)","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"463fcc61-1e7d-409a-ab98-49e041208220","2920479","FMNH","FMNH","UC 7352","Camarotoechia indianensis Hall","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"26a2820a-a5db-44c0-adc1-4a07c1a19fe3","2855097","FMNH","FMNH","UC 7331","Placotriplesia waldronensis (Meek & Dyer)","","","","","","","","","Silurian","Silurian","","Niagaran"
"8d38d4fb-f7de-472a-b95c-df29c4a27ad4","2477949","FMNH","FMNH","UC 7358","Anastrophia internascens","","","","","","","","","Silurian","Silurian","","Niagaran"
"f2a69cf9-5b30-4ea8-ba88-c8108301b06c","2938063","FMNH","FMNH","UC 7328","Homeospira evax (Hall, 1863)","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"91db69b4-dd23-4103-908f-d558d7d8eb15","2920477","FMNH","FMNH","UC 7348","Camarotoechia whitei Hall","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"05a901cf-8018-48ea-b8ee-fcf6b0daae16","2920483","FMNH","FMNH","UC 8060","Atrypa nodostriata Hall, 1857","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a834739c-02eb-4d08-b171-32595cc5f31d","2920474","FMNH","FMNH","UC 7346","Camarotoechia (plethorhyncha)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5196c06d-4f47-40ef-a9d4-90f4dac17e85","2933206","FMNH","FMNH","UC 8035","Spirifer radiatus Sowerby","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"05469247-acfc-4bb8-a80f-49597cfc9c3b","2946792","FMNH","FMNH","UC 8161","Orthothetes subplanus Conrad","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"43bc6b3a-e65d-4d74-b4f7-64b44e23225c","2945200","FMNH","FMNH","UC 8169","Leptaena rhomboidalis","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8d838b1e-c32f-4f98-a59e-66a37a1c698b","2952134","FMNH","FMNH","UC 8177","Orthis flabellites Foerste, 1889","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c2f0c430-4ed5-4ed5-9619-ecf8693252ba","2430017","FMNH","FMNH","UC 7338","Lingula cuneata Conrad, 1939","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2f64048b-d359-41ae-a746-c105230ca4b0","2920485","FMNH","FMNH","UC 8063","Atrypa reticularis Fenton, 1918","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3cc7f4d0-cde8-456d-8ffe-96b53d9887b3","2920514","FMNH","FMNH","UC 8071","Atrypa reticularis Fenton, 1918","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"70877b4a-9763-4c75-9f55-8696f0cbbafb","2938084","FMNH","FMNH","UC 8055","Hyattella congesta Conrad","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9ed4dff0-265a-4861-aada-e480430e280a","2933213","FMNH","FMNH","UC 8175","Dicoelosia biloba (Linnaeus, 1767)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"31d6d5ea-3197-4d6a-970b-9b752eafce47","3168376","FMNH","FMNH","UC 8160","Strophonella semifasciata","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a5138c82-94f3-4c42-9aa8-aad04cbd7678","3161662","FMNH","FMNH","UC 8046","Spirifer crispus (von Hisinger, 1826)","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"05cfd565-297d-4c11-8dfc-be1d308f6032","2933222","FMNH","FMNH","UC 8184","Dalmanella elegantula (Dalman, 1828)","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d9597cbf-49ae-4501-b9ef-55e69addf50f","2933192","FMNH","FMNH","UC 8031","Spirifer radiatus Sowerby","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"978a3403-2873-4972-ae32-d791c14dd323","3169755","FMNH","FMNH","UC 7319","Whitfieldella nitida (Hall, 1843)","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b7961854-c311-4550-a9b8-b02c40b360b5","3161668","FMNH","FMNH","UC 8051","Spirifer crispus (von Hisinger, 1826)","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6dda30fa-9f6b-47da-8f6a-1cdddd640cfb","3167873","FMNH","FMNH","UC 8173","Stropheodonta profunda (Hall, 1852)","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ee2d1f23-18b3-4064-8939-43c2a6a2a6af","3170348","FMNH","FMNH","UC 18849","Uncinulus stricklandi (Sowerby, 1839)","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"eaa45659-955e-4942-8b14-bc4b5309691b","2957204","FMNH","FMNH","UC 7371","Pentamerus oblongus (Sowerby, 1839)","","","Greenville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"adfd3708-2ef2-4a26-be44-d4214c2ee054","2946616","FMNH","FMNH","UC 7380","Lissocoelina pergibbosa","","","Greenville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"880ab539-28db-45dc-8708-47b370dba3c0","3170149","FMNH","FMNH","UC 7323","Whitfieldella","","","Litchfield","United States of America","","","","","Silurian","Silurian","Manlius Limestone",""
"db1b7c43-53f9-41da-8572-8a51a45f3279","2933227","FMNH","FMNH","UC 8200","Cyrtia","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9add373b-caaa-4f4a-b0b3-896fc2a3344f","3159196","FMNH","FMNH","PE 80494","Rhynchotreta cunneata (Dalman, 1828)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c45a8c45-4e2b-43f3-9ff4-9803efc4c447","3167897","FMNH","FMNH","UC 8201","Stropheodonta profunda (Hall, 1852)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f8c05479-4f78-4e07-be47-a895c4442b75","3156245","FMNH","FMNH","PE 80025","Pentamerus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a38ca414-781d-4765-9cf9-3cb889c946aa","2933186","FMNH","FMNH","UC 8029","Spirifer radiatus Sowerby","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"15abe418-f30d-4346-97ee-4d2aeb1ea183","3159441","FMNH","FMNH","UC 7343","Rhynchotreta cunneata (Dalman, 1828)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"52f6b6de-4e09-4949-a438-fddc24daa708","2920482","FMNH","FMNH","UC 8059","Atrypa reticularis Fenton, 1918","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a8a8430c-4021-48cd-8e09-fba9fab6b337","3161182","FMNH","FMNH","UC 8202","Spirifer","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2195bbd9-f2df-4eb9-9495-8987382faf29","3159449","FMNH","FMNH","UC 8198","Rhynchotreta cunneata (Dalman, 1828)","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d925acdd-ed8d-45a8-a381-6186d3774452","2933202","FMNH","FMNH","UC 8034","Spirifer radiatus Sowerby","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d94b15cf-381f-459e-852f-478a5422efea","2920511","FMNH","FMNH","UC 8069","Atrypa reticularis Fenton, 1918","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d1e5a79c-722a-4665-8c23-264f1754e01b","2933226","FMNH","FMNH","UC 8199","Cyrtia","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f8b71a9a-6482-45aa-86f9-dc4dba8be771","2945203","FMNH","FMNH","UC 8171","Leptaena rhomboidalis","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0861c5d7-172b-4f82-952a-9c9e2db99336","2957222","FMNH","FMNH","UC 7377","Pentamerus oblongus (Sowerby, 1839)","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0bd573e0-82fc-40e1-b7f4-883e17ea651d","2953473","FMNH","FMNH","UC 8204","Pentamerus","","","Grafton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"306b56fa-bfb1-45fb-afad-7c2329fab626","3170344","FMNH","FMNH","UC 7336","Uncinulus stricklandi (Sowerby, 1839)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5f5fbd52-ebd1-4bde-b290-d3fa9731b454","3169753","FMNH","FMNH","UC 7318","Whitfieldella nitida (Hall, 1843)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1b53321b-a286-44fa-82e9-b7d5db59c8e0","3169735","FMNH","FMNH","UC 7316","Whitfieldella nitida (Hall, 1843)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"20280b78-912b-4f33-b0a2-6ff710c658d6","3167869","FMNH","FMNH","UC 8172","Stropheodonta profunda (Hall, 1852)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b41d050b-b2d1-46e0-af36-eb88414c887b","3161660","FMNH","FMNH","UC 8045","Spirifer crispus (von Hisinger, 1826)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5013429f-d3a5-4cdc-8017-1f3d734264b3","3169711","FMNH","FMNH","UC 7312","Whitfieldella nitida (Hall, 1843)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3e707157-ca21-48f2-9199-58bdff6033e9","3161666","FMNH","FMNH","UC 8050","Spirifer crispus (von Hisinger, 1826)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"985b0183-f050-4f4b-9edb-d331d1e91bd3","3157764","FMNH","FMNH","UC 8185","Rhipidomella hybrida (Sowerby, 1839)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"00363ec1-6f28-4e20-9561-150979f99837","3159433","FMNH","FMNH","UC 7341","Rhynchotreta cunneata (Dalman, 1828)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bde3c689-1343-46c1-9715-9dd6b3e827ec","3157605","FMNH","FMNH","UC 8052","Reticularia","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"adb671dd-f24c-4367-bfc1-435ae5133b89","3161313","FMNH","FMNH","UC 8043","Spirifer eudora (Hall, 1861)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"22ed46b8-0856-41d6-9dc3-235a629b42da","2927037","FMNH","FMNH","UC 7363","Conchidium laqueatum (Conrad, 1855)","","","Delphi","United States of America","","","","","Silurian","Silurian","","Niagaran"
"85de55f6-7f5d-4f91-9094-2d12715dc10c","2946793","FMNH","FMNH","UC 8206","Nucleospira pisiformis (Hall, 1859)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c84374e5-c30d-445f-b7d2-e1c523ca55b1","2938061","FMNH","FMNH","UC 7327","Homeospira evax (Hall, 1863)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"77f4d688-4e8d-49fc-b073-b4c8d8075390","2933220","FMNH","FMNH","UC 8183","Dalmanella elegantula (Dalman, 1828)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1ea8131b-7b2d-422b-8563-6f93b876236d","2920475","FMNH","FMNH","UC 7347","Camarotoechia whitei Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8dc750ba-b7f3-4086-8e39-d4847e4d166c","2920480","FMNH","FMNH","UC 7353","Camarotoechia neglecta Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9b1c2792-88a2-4924-9df7-8975ac17080e","2920478","FMNH","FMNH","UC 7349","Camarotoechia indianensis Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f3501065-aae0-4916-984f-df1fabff452b","2945198","FMNH","FMNH","UC 8167","Leptaena rhomboidalis","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8f9ab161-2a2e-41a4-a5e5-6fb01eeded8b","2921275","FMNH","FMNH","UC 7351","Camarotoechia acinus (Hall, 1863)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a1560513-be30-430e-803b-d21dcf6caecc","2477945","FMNH","FMNH","UC 7330","Placotriplesia waldronensis (Meek & Dyer)","","","","","","","","","Silurian","Silurian","","Niagaran"
"15483ccb-57fe-4733-a747-0a866e70262b","2390508","FMNH","FMNH","UC 7354","Crania","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c55c572c-65ac-44ca-b057-fe02d63736c4","2938057","FMNH","FMNH","UC 7326","Homeospira evax (Hall, 1863)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f8a4b9d7-7aa5-48ed-a6d5-571afd6fd324","2390434","FMNH","FMNH","PE 61586","Crania setifera Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f6e35f53-f1e4-40b8-9bc5-c0de5d904d10","2920486","FMNH","FMNH","UC 8064","Atrypa reticularis Fenton, 1918","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"09ea0bce-c81b-46c0-acfd-0520c0492fd3","2388708","FMNH","FMNH","UC 8179","Eodictyonella reticulata (Hall, 1863)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"393d82e9-a62b-477d-a0df-7a1c2ae09f66","2477948","FMNH","FMNH","UC 7357","Anastrophia internascens","","","","","","","","","Silurian","Silurian","","Niagaran"
"ba64691e-5d4f-4f82-ab7a-81a6738e9ba3","3161665","FMNH","FMNH","UC 8048","Spirifer crispus (von Hisinger, 1826)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0fe27ae6-2042-4ec4-b623-002ed92c3d6e","3166010","FMNH","FMNH","UC 8044","Spirifer niagarensis","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"89df66bf-2070-4653-b895-9393da90cd1b","3168437","FMNH","FMNH","UC 7344","Trematospira camura Hall, 1852","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"22cb99df-885d-4459-8c6f-5e9c16a01132","3169516","FMNH","FMNH","UC 7321","Whitfieldella intermedia","","","Lockport","United States of America","","","","","Silurian","Silurian","",""
"50b8796c-975f-487a-98fe-d235efcb5af1","3169450","FMNH","FMNH","UC 7322","Whitfieldella cylindrica (Hall, 1852)","","","Lockport","United States of America","","","","","Silurian","Silurian","",""
"cc15b227-16aa-44d9-aef0-a0214735cef0","3166046","FMNH","FMNH","UC 7345","Spirifer","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dbe67eff-b96f-4009-863e-3d9c0d5665b8","3169729","FMNH","FMNH","UC 7315","Whitfieldella nitida (Hall, 1843)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bd0b12aa-3b33-46cb-9690-881104fb7d64","3159640","FMNH","FMNH","UC 8174","Scenidium pyramidale (Hall, 1852)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7d52a576-f0c8-4342-ba9b-91a0775d0ed7","3169751","FMNH","FMNH","UC 7317","Whitfieldella nitida (Hall, 1843)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fc9b7b3a-4eb6-4f0b-898d-4df9b6de103f","3159425","FMNH","FMNH","UC 7339","Rhynchotreta cunneata (Dalman, 1828)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"55c9e836-1dc0-4e4a-8695-f3714d040bbf","2920515","FMNH","FMNH","UC 8072","Atrypa reticularis Fenton, 1918","","","Rochester","United States of America","","","","","Silurian","Silurian","","Niagaran"
"44c8dd98-12f3-456c-a062-603a66bc8012","2920522","FMNH","FMNH","UC 8197","Atrypa reticularis Fenton, 1918","","","Hillsboro","United States of America","","","","","Silurian","Silurian","","Niagaran"
"412622a9-654c-4d71-b35e-0bd0fd7315c1","2957216","FMNH","FMNH","UC 7374","Pentamerus oblongus (Sowerby, 1839)","","","Anchorage","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e40c6024-a072-4bff-9508-d830fa35915b","3170147","FMNH","FMNH","UC 7333","Wilsonia saffordi (Hall, 1860)","","","Lowisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
