"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"83e78212-d591-4f52-955a-ef57f9aaf450","2947201","FMNH","FMNH","UC 23372","Stromatopora minuta","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"45e4106d-5c50-442a-b218-6149a18a01ad","2949463","FMNH","FMNH","P 20224","Stromatopora concentrica (Goldfuss, 1826)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b36f5184-d694-4e95-b899-cdb6b71c23da","2375144","FMNH","FMNH","UC 33613","Stromatopora","","","","","","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"2ea7fd77-a85c-482a-8c6a-17843419af43","2375134","FMNH","FMNH","PE 61423","Stromatopora","","","Sportman's Peak, entrance to Tri-State Expressway","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6dfb6d91-f79b-4ac5-9e9d-648ea4aa3ff7","2375130","FMNH","FMNH","PE 61419","Stromatopora","","","Sportman's Peak, entrance to Tri-State Expressway","United States of America","","","","","Silurian","Silurian","","Niagaran"
"18e4fd32-c2b5-45c2-8bc1-5bffe3b8aa00","2949027","FMNH","FMNH","PE 78018","Stromatopora","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"47f15174-b21c-49ef-9794-a96039e8536b","2375132","FMNH","FMNH","PE 61421","Stromatopora","","","on East side of Sportman's Peak, entrance to Tri-State Expressway","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a81ab1d6-2d91-44e1-a302-94fa4f164c4e","2949012","FMNH","FMNH","PE 78005","Stromatopora concentrica (Goldfuss, 1826)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"edb45cdd-ed63-40f3-8180-da2079bf7d47","2375078","FMNH","FMNH","UC 23764","Astylospongia","","","near Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"631f28ef-6953-460d-98fb-41be91d889d8","2826339","FMNH","FMNH","UC 4429","Stromatopora","","","","","","41.5611","-87.6158","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"2ece99e3-b062-426f-bc2b-4790c7059e8b","2949032","FMNH","FMNH","PE 78022","Stromatopora","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"25e7b229-3685-4a83-b59b-355ae7ce6919","2295454","FMNH","FMNH","UC 2404","Stromatopora lunata James, 1878","","","Clinton","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"a521abed-ce66-4b6e-93d3-5c24de12cfbe","2947149","FMNH","FMNH","UC 1868","Stromatopora lunata James, 1878","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0a5a4712-6cf6-4a09-9bbf-c976ac4c671f","3167845","FMNH","FMNH","UC 3377","Astraeospongia meniscus (Roemer)","","","Bear Grass Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"554d238e-238b-435d-889e-bf72335d2a7f","3168691","FMNH","FMNH","UC 10805","Astylospongia","","","Bear Grass Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bce41ed2-b2e0-469a-afd7-3e370d69aa46","2949552","FMNH","FMNH","UC 1041 -1","Stromatopora","","","Wilmington","United States of America","","41.3078","-88.1467","","Silurian","Silurian","",""
"001a8bd3-3d52-4137-bf72-5281ba9eac77","3169324","FMNH","FMNH","PE 81091","Astylospongia","","","Charleston","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f6fc913b-529b-4e15-a378-67f0ea03e25b","2949015","FMNH","FMNH","PE 78008","Stromatopora concentrica (Goldfuss, 1826)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"98e37b38-98d9-4664-b956-70fbe94cec97","2375135","FMNH","FMNH","PE 61424","Stromatoporoidea","","","","","","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"3c81ce73-91c0-4cc2-aaee-7bcbd6e84d8c","2240047","FMNH","FMNH","UC 22292","Astraeospongia meniscus (Roemer)","","","Roemer's (1860) locality. Found separate among the debris and decomposed rock up","United States of America","","","","","Silurian","Silurian","Brownsport",""
"cd812615-4b65-436b-a278-b5384ac7d107","2240048","FMNH","FMNH","UC 32269","Astraeospongia meniscus (Roemer)","","","Roemer's (1860) locality. Found separate among the debris and decomposed rock up","United States of America","","","","","Silurian","Silurian","Brownsport",""
"bcacea9f-dfb2-4ff6-8ac7-a10a6ad8328c","2240049","FMNH","FMNH","UC 51847","Astraeospongia meniscus (Roemer)","","","Roemer's (1860) locality. Found separate among the debris and decomposed rock up","United States of America","","","","","Silurian","Silurian","Brownsport",""
"67041225-d18a-4619-9db5-47f840e97124","2375145","FMNH","FMNH","UC 33614","Clathrodictyon vesiculosum Nicholson & Murie, 1877","","","","","","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"0e5baf27-c741-4ad2-8d9c-7e72579d83ca","2384360","FMNH","FMNH","PE 4429","Stromatopora","","","","","","41.5611","-87.6158","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"15b98239-108e-4760-b6c4-a743ea27b316","3144050","FMNH","FMNH","PE 79037","Chaetetes","","","Near Cincinnati","United States of America","","","","","Silurian","Silurian","",""
"00837556-9233-42c1-8617-e8e6f3209453","3144033","FMNH","FMNH","PE 79034","Chaetetes","","","Near Cincinnati","United States of America","","","","","Silurian","Silurian","",""
"7ee34199-ce6d-4869-b775-6bd87411e574","2377277","FMNH","FMNH","UC 21843 A","Stromatopora concentrica (Goldfuss, 1826)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"be7cc61f-8e58-4b8b-846b-ebb1b6893502","2374983","FMNH","FMNH","P 8589","Stromatopora concentrica (Goldfuss, 1826)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"20253df1-5b8d-4186-b5b0-455a1e22e747","2384321","FMNH","FMNH","PE 4279","Chaetetes","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"05c89723-d102-4248-89d1-4bfbd4cd0507","2375084","FMNH","FMNH","PE 2920","Astylospongia","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"cd8c6104-ca8d-4902-a12c-155cd4eae9f3","2375126","FMNH","FMNH","PE 61413","Stromatopora","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"5dd28304-6bf7-49ee-8abe-c4dc3b8efba5","2375001","FMNH","FMNH","P 16398","Stromatopora","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"b95eabde-1752-4e76-a510-b63f777ea349","2375140","FMNH","FMNH","UC 24028","Stromatopora","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"aa23ebdc-5d67-4756-aa96-4a83172719cd","2374996","FMNH","FMNH","P 16376","Stromatopora constellata (Hall, 1851)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"76fd26ae-2ca9-4c49-8f76-8b6d21c01a0c","2375141","FMNH","FMNH","UC 24417","Stromatopora concentrica (Goldfuss, 1826)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"4691faeb-3ef1-4e63-b657-7148138e8e15","2375125","FMNH","FMNH","PE 61410","Hindia sphaeroidalis Duncan, 1879","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"4b3912a1-0a4f-4ef8-8d3a-bd9aee5d3b01","2375006","FMNH","FMNH","P 17105","Stromatopora constellata (Hall, 1851)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"600322c2-69e6-4cac-8a39-c40e3d585168","2375128","FMNH","FMNH","PE 61415","Stromatopora","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"ff988fda-8dc4-4c13-aaf8-0fac2ce00e78","2375091","FMNH","FMNH","PE 4430","Stromatopora","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"fc7fad52-d8f3-42c3-a486-2238338cca98","2375109","FMNH","FMNH","PE 4434","Stromatopora","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"be240dd4-1c0f-45aa-96bb-6973281aeeac","2375127","FMNH","FMNH","PE 61414","Stromatopora","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"6d916d8e-fa16-4f0c-8beb-7ddc1b0e2345","2374967","FMNH","FMNH","P 5073","Stromatopora constellata (Hall, 1851)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2d6ec466-cc7c-49e5-acb3-ccbdf4921e66","2949559","FMNH","FMNH","UC 22010","Stromatopora concentrica (Goldfuss, 1826)","","","Wauwatosa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b61d8da1-8301-471f-8387-a50ff31b1630","2375123","FMNH","FMNH","PE 61408","Hindia sphaeroidalis Duncan, 1879","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b83967a5-f54c-4b8e-ba8d-394b729d8fca","3192964","FMNH","FMNH","UC 2818 A","Astraeospongia meniscus (Roemer)","","","","","","","","","Silurian","Silurian","","Niagaran"
"436829c4-700d-47d2-9b72-1610167038b1","2949579","FMNH","FMNH","UC 29245","Stromatopora","","","Hanover","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"342ebda7-4f02-4708-8d5f-ba5d3c18e7d3","2947213","FMNH","FMNH","UC 29244","Aulacera savagei Parks","","","Hanover","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"dc486762-f52f-48e4-baa4-e571b31609dd","3967642","FMNH","FMNH","PE 90625","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"2006b0c0-d33b-43a7-94ab-b4beeebcebf3","3967645","FMNH","FMNH","PE 90628","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"6ae852fc-7bbb-47ec-96d8-305cdff90a42","3967643","FMNH","FMNH","PE 90626","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"8658088d-e052-4d28-b762-de8c3f386c95","3967644","FMNH","FMNH","PE 90627","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"257548d7-52ef-4c5b-b8cd-c55584d21018","3967630","FMNH","FMNH","PE 90621","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"cccefbbf-2175-4590-9684-e3752f26f1fc","3967629","FMNH","FMNH","PE 90620","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"ef4f761b-c5aa-48c4-903b-fe637fc788c6","3967640","FMNH","FMNH","PE 90623","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"1cca9f4d-4edb-4f72-9e86-1b4b43335252","3967641","FMNH","FMNH","PE 90624","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"13541404-5a2a-4ff0-9c79-494c1ddd6ef1","3967639","FMNH","FMNH","PE 90622","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"383264c1-c783-48c5-b0e7-d53bc9f3f9a8","3967701","FMNH","FMNH","PE 90634","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"17fb0abe-8c78-40eb-ad08-62fbd31c8ff7","3967702","FMNH","FMNH","PE 90635","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"74c0852b-271d-47df-925e-20845eadaa62","3967712","FMNH","FMNH","PE 90641","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"0379fe68-be2c-4cf7-af3b-a552380a5ff8","3967709","FMNH","FMNH","PE 90640","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"b0959bfd-9165-4acb-9baf-cdfdd9c8307a","3970876","FMNH","FMNH","PE 90650","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"d85fd887-062f-49f4-9a81-458ef903d774","3970976","FMNH","FMNH","PE 90651","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"85163e08-0794-4691-a912-19a066ecff64","3971359","FMNH","FMNH","PE 90785","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"96505328-7e0a-48e8-8a68-6157d7f8adcd","3971360","FMNH","FMNH","PE 90786","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"b005c5f6-2f25-4111-93ac-04ef13bc2eaf","3971597","FMNH","FMNH","PE 90824","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"f13bafa0-ea0a-4097-87bd-7abce29679ba","3971607","FMNH","FMNH","PE 90825","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"cd1cb8a8-9b1c-48be-97bf-feac1d3d090d","3971324","FMNH","FMNH","PE 90770","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"6ed4e4be-d9bf-48af-9b01-8deb287d365a","3971325","FMNH","FMNH","PE 90771","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"a2b6fc2c-bebf-4783-b693-7947b3150a44","3971614","FMNH","FMNH","PE 90826","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"c6e07e39-6590-4f40-bd06-e4b18334f1c1","3971347","FMNH","FMNH","PE 90782","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"4acaa0b6-0edd-4233-afd5-4b01fc8e32fb","3971576","FMNH","FMNH","PE 90822","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"95855407-0be2-4363-b0ea-418b712edef4","3971514","FMNH","FMNH","PE 90812","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"531d0f8b-c03e-44c7-8d1a-3274daaf4e29","3971351","FMNH","FMNH","PE 90783","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"66ac338b-5d3b-4475-9f1a-2b3fa99ae13d","3971585","FMNH","FMNH","PE 90823","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"042c5968-be3d-48be-a70a-547c041e8b3b","3971701","FMNH","FMNH","PE 90843","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"fab4dca9-21be-44ac-b87e-df8beac8d751","3971378","FMNH","FMNH","PE 90793","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"e9c60230-c463-4d84-bc57-cbb708a6334f","3971380","FMNH","FMNH","PE 90794","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"266afdb6-5a9a-4281-afb6-08426dea755d","3971416","FMNH","FMNH","PE 90805","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"53d2259a-c6a0-4724-b4fc-96b936ab706e","3971341","FMNH","FMNH","PE 90780","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"cd98f6b9-2328-4830-91d4-a3ec64791e66","3971702","FMNH","FMNH","PE 90844","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"e170e41c-69f2-4423-b1d7-131f21ba2571","3971382","FMNH","FMNH","PE 90795","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"f577b307-7fe7-4e4e-a179-8257e920218b","3971392","FMNH","FMNH","PE 90800","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"0c40aec3-7df4-4abd-a83b-383e81b0ef4e","3971334","FMNH","FMNH","PE 90778","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"ee9c75ed-4532-4b60-a5b9-87cb98b0a568","3971332","FMNH","FMNH","PE 90777","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"0560e80f-49f0-4ae2-aa67-31af36090111","3971699","FMNH","FMNH","PE 90842","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"c83127c5-ac23-4a74-8214-e7db7c8d19e8","3971733","FMNH","FMNH","PE 90848","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"0f857c20-a226-439c-9e93-f658ed049abc","3971560","FMNH","FMNH","PE 90819","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"16981fcd-b1a4-4e5d-a9f4-e0eb0f85f9e7","3971697","FMNH","FMNH","PE 90840","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"5b44b8f2-cbfb-4a38-b69f-91ce66ed8b0a","3971399","FMNH","FMNH","PE 90801","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"da1f575b-5d1d-4728-a9d5-68aa0f48a877","3971404","FMNH","FMNH","PE 90802","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"072acacf-29a4-45ee-9ff4-72a809c3562f","3971319","FMNH","FMNH","PE 90766","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"5b4e7e31-56cb-4baf-bb8a-7b7b2763e858","3971355","FMNH","FMNH","PE 90784","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"2f90d2a1-80ba-43f5-b3d8-b17344be0dc3","3971619","FMNH","FMNH","PE 90827","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"44a942bf-409e-4317-b610-b39d94cc5c26","3971326","FMNH","FMNH","PE 90772","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"761a68b6-e55f-4dca-a540-13cbf638e3a9","3971327","FMNH","FMNH","PE 90773","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"52a91c67-5314-4999-8a80-d96f497e009f","3971708","FMNH","FMNH","PE 90846","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"b2d2defa-be52-427a-9d6e-df79387dcebb","3971458","FMNH","FMNH","PE 90807","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"27037850-57d5-439a-b740-562f1f3063bc","3971528","FMNH","FMNH","PE 90814","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"6795e02a-9b27-4e8b-8c2a-1222e9e3be1e","3971494","FMNH","FMNH","PE 90810","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"c50d4266-0d35-4d0e-91a7-090fb42fed1e","3971479","FMNH","FMNH","PE 90809","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"9f724e49-3840-44ce-8061-674b55142055","3971365","FMNH","FMNH","PE 90787","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"98cdc2a0-e329-4322-8e4b-d220d9d8067c","3971368","FMNH","FMNH","PE 90788","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"f9301da9-68b0-4353-b397-3f96ab1fb31c","3971345","FMNH","FMNH","PE 90781","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"b8af42ac-2754-4b37-acce-ea72b0bcf2b8","3971665","FMNH","FMNH","PE 90834","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"e82623be-e3dc-4e30-b9fa-184737268286","3971652","FMNH","FMNH","PE 90832","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"205f02b4-b4d1-42df-af67-99ebab503f91","3971643","FMNH","FMNH","PE 90830","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"e21acb1c-6300-422d-8649-e6ee30ea92fd","3971739","FMNH","FMNH","PE 90849","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"ea84b43b-6f72-481f-bbbc-bf605dc27b9f","3971746","FMNH","FMNH","PE 90850","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"b808bd39-6755-4c7f-a6f6-1795f1b678f1","3971320","FMNH","FMNH","PE 90767","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"d7a53d1c-d92a-448a-99e2-81fbf8cff7c2","3971762","FMNH","FMNH","PE 90854","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"7b200e97-aafe-46bc-bdc8-767a2aa821ab","3971765","FMNH","FMNH","PE 90855","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"fa5e9382-a61e-4c5e-8543-d940d2de7106","3971669","FMNH","FMNH","PE 90835","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"de5d589c-501c-4764-981b-0427cd41e276","3971572","FMNH","FMNH","PE 90821","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"57c14563-ee8c-4ec5-b7ae-79c8fb86e5cd","3971566","FMNH","FMNH","PE 90820","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"97329298-02b2-49b1-8df6-0a2af00565e4","3971513","FMNH","FMNH","PE 90811","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"899f78f7-8578-4536-b87e-e0fcc99e0553","3971539","FMNH","FMNH","PE 90817","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"41f39982-6135-4877-aef4-32cc152f4af7","3971752","FMNH","FMNH","PE 90851","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"144651a2-cf73-4d5c-9e67-1e44f4be6f91","3971519","FMNH","FMNH","PE 90813","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"ef91a76d-fcee-43a9-a0ec-1686853b970f","3971338","FMNH","FMNH","PE 90779","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"65f76861-081e-45a3-b7b2-5c1859190dcf","3971677","FMNH","FMNH","PE 90836","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"c83e3064-7472-4aaf-bc8c-ea085f0bb274","3971533","FMNH","FMNH","PE 90816","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"283b6837-f5f7-4737-9962-fa6a3d1101ff","3971553","FMNH","FMNH","PE 90818","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"5e72ee5a-87d1-4b0f-854f-e82c820d8e05","3971373","FMNH","FMNH","PE 90791","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"c1a36275-e25e-4248-9058-3189dffee2f4","3971375","FMNH","FMNH","PE 90792","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"33d87db2-129b-4542-81e4-4474331709ff","3971384","FMNH","FMNH","PE 90796","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"d270b1ee-3b3d-4f66-a0b0-cf86c682b615","3971386","FMNH","FMNH","PE 90797","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"e9f3039e-9cbf-4599-9744-9954d2a36121","3971412","FMNH","FMNH","PE 90803","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"113d2b18-9d92-422a-a008-b6d09c9d76a3","3971414","FMNH","FMNH","PE 90804","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"84226b44-40b6-45e0-86ff-b527dd541137","3971328","FMNH","FMNH","PE 90774","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"3787a140-f76f-495a-91b6-24e17c9381f3","3971693","FMNH","FMNH","PE 90839","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"9b494cbf-eb7e-4b9a-b2f1-5dff0fe8e952","3971636","FMNH","FMNH","PE 90828","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"82fcfa28-977b-4256-abb4-f250d1c2b8df","3971648","FMNH","FMNH","PE 90831","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"3cc5a16e-9b35-4c34-9178-ad2ba32c619b","3971388","FMNH","FMNH","PE 90798","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"9d37b290-639c-4ca3-88f4-68bcb8a62e41","3971390","FMNH","FMNH","PE 90799","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"d896c959-0cc7-45ae-ae29-51028149b206","3971682","FMNH","FMNH","PE 90837","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"c6635681-75a1-4fd5-8180-e4919cd0c598","3971704","FMNH","FMNH","PE 90845","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"51048495-a000-43c9-ba9d-62aed6192731","3971370","FMNH","FMNH","PE 90789","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"57afa116-1067-4459-aa11-4572ade13f9c","3971371","FMNH","FMNH","PE 90790","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"f500a670-159a-4f0d-b86b-315715f48aae","3971731","FMNH","FMNH","PE 90847","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"41dc7fb1-147f-4be8-b2eb-d64f524f2b8b","3971659","FMNH","FMNH","PE 90833","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"7d5fa2d4-8d3d-412b-aed1-b82245a7d80e","3971754","FMNH","FMNH","PE 90852","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
