"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"162940cd-b4e4-4620-8bfb-6258412fbbaf","4383810","FMNH","FMNH","UC 59892","Favistella alveolata (Goldfuss, 1826)","","","Madison","United States of America","","","","","Ordovician","Ordovician","",""
"c3c9921b-573a-45b3-8a81-a10440577664","4383811","FMNH","FMNH","UC 59893","Favistella alveolata (Goldfuss, 1826)","","","Madison","United States of America","","","","","Ordovician","Ordovician","",""
"1da868c1-b2e4-4581-b21c-5512837bbe25","4382381","FMNH","FMNH","P 20976","Heliophyllum","","","Falls of the Ohio","United States of America","","","","","Ordovician","Ordovician","",""
"ec761f07-7932-485f-9dee-8ca3f2b73ccd","4383709","FMNH","FMNH","UC 11542","Streptelasma","","","Auburn","United States of America","","","","","Ordovician","Ordovician","",""
"00f3ae2d-1363-4860-91ac-31ca03e71516","4062124","FMNH","FMNH","PE 16304","Propora","","","","","","","","","Ordovician","Ordovician","",""
"258179a1-072f-42d1-8c6a-2f11d2a1f324","4062132","FMNH","FMNH","PE 16349","Propora","","","","","","","","","Ordovician","Ordovician","",""
"d12e37a0-513a-4cfa-a16b-e22c2190589c","4062138","FMNH","FMNH","PE 16295","Heliolites digitalis Hill","","","","","","","","","Ordovician","Ordovician","",""
"61cd6684-9545-4786-9152-5f378d1a9739","4091066","FMNH","FMNH","PE 16350","Eofletcheria Bassler, 1950","","","","","","","","","Ordovician","Ordovician","",""
"fb02dbac-243e-4790-b075-fadf16d5ec33","2211696","FMNH","FMNH","PE 60351","Conularia","","Anton & Violet Sobolik","near Collingwood","Canada","","","","","Ordovician","Ordovician","Whitby",""
"f1ec2fa5-8b3d-4406-8d68-0fda4e5ed581","4383460","FMNH","FMNH","PE 60351 a","Conularia","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","Whitby",""
"47bf74c2-f8d3-4ba4-814e-36e23dd09bf1","2269571","FMNH","FMNH","PE 56234","Catenipora gracilis","","Sadlick","Winnipeg","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"8d517620-bcff-43ea-b202-a59e3d97b335","4383731","FMNH","FMNH","UC 22310","Streptelasma corniculum Hall, 1882","","","","","","","","","Ordovician","Ordovician","",""
"af8983d4-8ee3-4d95-a4cf-4ced7c89a88a","4383743","FMNH","FMNH","UC 22410 a","Streptelasma corniculum Hall, 1882","","","","","","","","","Ordovician","Ordovician","",""
"18a2b83f-6017-4836-b051-27fe0bc47b70","4061684","FMNH","FMNH","PE 5554","Halysites gracilis (Hall, 1851)","","","Garson","Canada","","","","","Ordovician","Ordovician","",""
"f234899a-6d9f-4f88-abbb-392cf6477757","4382431","FMNH","FMNH","PE 5555","Favistella stellata (Hall, 1847)","","","Garson","Canada","","","","","Ordovician","Ordovician","",""
"8e70ab4b-1ee1-4928-b2c4-1dbbe70a23a8","4382432","FMNH","FMNH","PE 5556","Streptelasma rusticum Billings","","","Garson","Canada","","","","","Ordovician","Ordovician","",""
"3915b778-1902-4ca7-8efe-a986b7626a45","4382393","FMNH","FMNH","PE 2201","Favistella","","","Belleville","Canada","","","","","Ordovician","Ordovician","",""
"9fef6517-c321-4835-8cbf-b0bad66d6087","4382404","FMNH","FMNH","PE 2695","Conularia triangulata Raymond, 1905","","","","","","","","","Ordovician","Ordovician","Valcour Limestone","Chazyan"
"3776bc37-1058-4e35-9d69-f6c099d3e177","4382430","FMNH","FMNH","PE 5552","Paleofavosites aspera (d'Orbigny, 1850)","","","Stoney Point is situated west of Patricia Beach Provincial Park, and Beaconia La","Canada","","","","","Ordovician","Ordovician","",""
"27899fcc-3ed6-4220-b4fb-b4eda753dcc3","4385708","FMNH","FMNH","PE 91585","Streptelasma trilobatum (Whiteaves, 1895)","","","","","","","","","Ordovician","Ordovician","Stony Mountain",""
"a97c962e-23f5-4dcf-99f1-eeca6089f5ad","4382154","FMNH","FMNH","P 380 a","Metaconularia pyramidata (Barrande, 1867)","","","May-sur-Orne","France","","","","","Ordovician","Ordovician","Gr�s de May",""
"43f73f21-87a4-4bad-ab96-32d22f3270e1","4383783","FMNH","FMNH","UC 29092","Streptelasma corniculum Hall, 1882","","","between Sulphur Springs and Glen Park","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"d2cecc62-24fc-4ffa-9ff9-f6863bc84d1b","4061816","FMNH","FMNH","PE 5821","Favosites","","","Oxford","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"a5104685-7841-4f6a-bae7-2270c0fe07ba","4064114","FMNH","FMNH","PE 57792","Protaraea vetusta (Hall, 1847)","","","Oxford","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"74d00a61-51f3-4679-be9c-599463cb7038","4061659","FMNH","FMNH","PE 57764","Aulopora arachnoidea Hall, 1847","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"bd18abfa-f864-43eb-9cc4-2a67a4ec3c0b","4061666","FMNH","FMNH","UC 51550","Aulopora arachnoidea Hall, 1847","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"0e2f3537-d10a-4b6a-9faa-af665218b9be","4063987","FMNH","FMNH","PE 4245","Protaraea richmondensis Foerste, 1909","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"0a7b0216-9943-4cba-a1b3-e7e0289d1bf7","4078214","FMNH","FMNH","UC 2313 A","Columnaria alveolata Goldfuss, 1826","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"09f9fa75-b243-4179-afaa-5da46457a879","4385461","FMNH","FMNH","PE 91564","Zaphrentis bilateralis (Hall, 1852)","","","Chicago","United States of America","","","","","Ordovician","Ordovician","",""
"b83219a7-a8d6-4481-9e56-f85395f3f2ef","4382396","FMNH","FMNH","PE 2245","Streptelasma corniculum Hall, 1882","","","Rochester","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"4aaeb6ce-9e00-4e73-8087-68edee8ebc79","4382433","FMNH","FMNH","PE 5822","Streptelasma rusticum Billings","","","Oxford","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"480bd681-309a-436a-b17d-1d2d80923b90","4382434","FMNH","FMNH","PE 5823","Streptelasma divaricans (Nicholson, 1875)","","","Oxford","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"d033b935-48c4-47ac-934d-133742e102bd","4382435","FMNH","FMNH","PE 5826","Anthozoa","","","Oxford","United States of America","","","","","Ordovician","Ordovician","",""
"c1326485-73d8-4a93-80ec-9f806b14b239","4385521","FMNH","FMNH","PE 91574","Streptelasma canadense (Billings, 1862)","","","Oxford","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"ffb23903-9e5d-463d-bcf9-42674b764805","4385753","FMNH","FMNH","PE 91589","Conularia trentonensis Hall, 1847","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Trenton",""
"1321aae8-8f87-4098-8f62-14ad85896ede","4385751","FMNH","FMNH","PE 91587","Conularia trentonensis Hall, 1847","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Decorah",""
"dec3cb3a-3112-448d-a4c4-cc21b164db5e","4385750","FMNH","FMNH","PE 91586","Conularia trentonensis Hall, 1847","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"33739a0a-d67c-4b27-8cce-25ade41f6b1a","4385752","FMNH","FMNH","PE 91588","Conularia trentonensis Hall, 1847","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Trenton",""
"bb569c6e-c40f-4f10-bd31-4ea2f0beb921","4385450","FMNH","FMNH","PE 91554","Favistella stellata (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"02d985fd-3443-4047-a97c-3a14b1762050","4385451","FMNH","FMNH","PE 91555","Favistella stellata (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"46090577-c73c-414d-9419-94009704889a","4385452","FMNH","FMNH","PE 91556","Favistella stellata (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"78772c31-ebea-477a-bdef-35d9ee078d28","4385449","FMNH","FMNH","PE 91553","Favistella","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"58efdbed-c12e-48ed-a8d2-b65dab9789d7","4385453","FMNH","FMNH","PE 91557","Palaeophyllum divaricans Nicholson, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"072f7056-993a-429f-8b97-d90db007e21f","4382342","FMNH","FMNH","P 9511","Streptelasma corniculum Hall, 1882","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"f0bad5ca-eaba-4c74-8e21-cb6fd606735b","4382358","FMNH","FMNH","P 16053","Streptelasma corniculum Hall, 1882","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"184ea07e-8b8f-4098-ae4d-62e46b0d42cf","4382382","FMNH","FMNH","P 21061","Conularia formosa","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"0fa64588-bd70-412f-aedc-9c202aede103","4382395","FMNH","FMNH","PE 2202","Conularia","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"bc1448d8-fdfc-4d85-b9d4-a054b0e18172","4382405","FMNH","FMNH","PE 3337","Streptelasma corniculum Hall, 1882","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"47a19ba8-aa9a-4470-8964-a8b34c66d566","4382406","FMNH","FMNH","PE 4230","Anthozoa","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"2e17cbb9-855c-4d74-b136-97650cf45a42","4382413","FMNH","FMNH","PE 4237","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"1664d2a0-da2e-41f3-963f-4b77e58ee948","4382407","FMNH","FMNH","PE 4231","Anthozoa","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"840f3597-0931-452d-a534-1f436c26227a","4382408","FMNH","FMNH","PE 4232","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"ae6985fa-5558-41d7-9335-1408079fd314","4382409","FMNH","FMNH","PE 4233","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"520439a7-e950-45ed-af2f-b7648d3ec393","4382410","FMNH","FMNH","PE 4234","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"6acf6931-0921-4f98-9b61-35efc32077ca","4382411","FMNH","FMNH","PE 4235","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"10c92521-83c4-4154-9336-3235adfbbbac","4382412","FMNH","FMNH","PE 4236","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"516367e5-4cd3-46ba-86f0-bb2865865db3","4382414","FMNH","FMNH","PE 4238","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"02bb591c-2ed3-4dce-9204-c561f47cf19f","4382415","FMNH","FMNH","PE 4239","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"6494b3e8-461b-430d-a954-1c33de3230e1","4382416","FMNH","FMNH","PE 4240","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"9ff6fabb-7f56-449b-b7a1-a9c60636855f","4382417","FMNH","FMNH","PE 4241","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"15af5667-15ea-4cce-af6c-8d2404369fa1","4382418","FMNH","FMNH","PE 4242","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"3de877d2-10e7-4416-9f38-201e93d5c3fa","4382419","FMNH","FMNH","PE 4243","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"565145d0-8772-4169-b9a9-df07e3495a0c","4383647","FMNH","FMNH","UC 187 a","Conularia","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"77e5d3c2-c0a3-4020-9615-32e7b3af3c0a","4383650","FMNH","FMNH","UC 427 a","Conularia","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"25d646e0-9145-4165-a187-f9bd15e93630","4383651","FMNH","FMNH","UC 647 a","Conularia formosa","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"6631be45-2e80-4bcd-a4ce-9280ed935dbd","4383664","FMNH","FMNH","UC 2305 a","Conularia","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"637c3b97-e773-46c3-8e52-3950fb7fcd7c","4383693","FMNH","FMNH","UC 9551","Conularia formosa","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"a81256c0-8332-420b-8300-d750d5aaa91c","4383725","FMNH","FMNH","UC 19304","Conularia formosa","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"ecfb45fb-7533-461d-a37b-3b71f16ce078","4383758","FMNH","FMNH","UC 22838","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"f452c226-5a8c-4723-9958-35750bf7c275","4383785","FMNH","FMNH","UC 32170","Anthozoa","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"19ca94e1-a2b0-4ce7-8d57-a2bdc8807dd9","4383803","FMNH","FMNH","UC 44577","Conularia papillata (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"e1301462-ddec-4976-83b5-a67475acebf1","4385700","FMNH","FMNH","PE 91582","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"5d7e237f-3069-45ed-a24d-973a5489a10e","4385701","FMNH","FMNH","PE 91583","Grewingkia canadensis (Billings, 1862)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"201b5609-93b5-48e9-a2bd-757839c8dba7","4385702","FMNH","FMNH","PE 91584","Streptelasma sessile Foerste","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"78e43e32-61bd-4800-93a2-dec335955253","4062118","FMNH","FMNH","PE 57768","Porites","","","Dayton","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"f9515a20-8c10-4b05-9ab6-2426ba551adb","4382360","FMNH","FMNH","P 16260","Streptelasma corniculum Hall, 1882","","","Dayton","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"070f755c-ece1-4ec1-8774-ab2c8b06140a","4383786","FMNH","FMNH","UC 32212","Streptelasma corniculum medium","","","Mineral Point","United States of America","","","","","Ordovician","Ordovician","Platteville",""
"a29dd176-1a3a-40e4-8801-8e8a1b1dc3a2","4385597","FMNH","FMNH","PE 91578","Streptelasma profundum (Conrad, 1884)","","","Mineral Point","United States of America","","","","","Ordovician","Ordovician","",""
"82fa4a66-677d-42a3-9e34-0ee1b4782260","4382334","FMNH","FMNH","P 6487","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"d077ebef-4af6-4eab-af71-8bf271b3de1d","4382376","FMNH","FMNH","P 17727","Cyathophyllum corniculum (Rominger, 1887)","","","","","","","","","Ordovician","Ordovician","",""
"20d8083f-3acf-41de-8604-33bf0b8a5140","3944413","FMNH","FMNH","UC 133 B","Streptelasma rusticum Billings","","","Richmond","United States of America","","","","","Ordovician","Ordovician","",""
"a62f9eb1-8934-4a33-88ed-8a89f399daa2","4062114","FMNH","FMNH","PE 57767","Porites","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"02b07abf-7df1-4c8f-a355-277e63a9afd5","4383384","FMNH","FMNH","PE 25853","Streptelasma rusticum Billings","","","","","","","","","Ordovician","Ordovician","Bull Fork",""
"e87c2806-1683-4eaa-a0f3-44070bd8dbf2","4383793","FMNH","FMNH","UC 37886 a","Conularia trentonensis Hall, 1847","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"43a5f2a7-26d4-43f5-9797-ddd7c0577280","4096024","FMNH","FMNH","UC 37886","Conularia trentonensis Hall, 1847","","","","","","","","","Ordovician","Ordovician","","Mohawkian"
"e97951a1-1ed0-4450-947a-9cabb43f37cd","4383705","FMNH","FMNH","UC 10287","Streptelasma corniculum Hall, 1882","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"20164149-368f-472d-ac80-90652c643c07","4385460","FMNH","FMNH","PE 91563","Zaphrentis","","","","","","","","","Ordovician","Ordovician","",""
"600f0232-bea3-406c-9491-cb2df9540318","4078528","FMNH","FMNH","UC 23402","Columnaria alveolata Goldfuss, 1826","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"302d803e-5e65-4f7d-8e41-517fa6a1a3ac","4079453","FMNH","FMNH","PE 57815","Cyathophylloides stellata (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"a7ff9f01-0ad2-4375-9628-818e50875ed2","4079514","FMNH","FMNH","PE 57816","Columnaria","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"2f3c6098-a8da-41a8-9454-15ab6f373d71","4382443","FMNH","FMNH","PE 17065","Zaphrentis","","","Quarry 1/2 mi. SW from Glen Park Station","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a2c131ec-989c-4e08-a0d4-62da61962564","4382440","FMNH","FMNH","PE 17061","Anthozoa","","","Along County Road J, by pig farm, 1 1/2mi. W of Ozora","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"7a5aafc6-ca54-41f0-850b-74d010d36f25","4382441","FMNH","FMNH","PE 17062","Anthozoa","","","Along County Road J, by pig farm, 1 1/2mi. W of Ozora","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"fa382867-0773-4e13-90be-f369d46847c6","4382442","FMNH","FMNH","PE 17063","Anthozoa","","","Along County Road J, by pig farm, 1 1/2mi. W of Ozora","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"d6d07500-8899-410d-b288-07bd04cd67af","4383774","FMNH","FMNH","UC 27608","Conularia","","","","","","","","","Ordovician","Ordovician","Ridley Limestone",""
"b326e02e-fd13-4b29-a3de-9923b06b14a8","4387955","FMNH","FMNH","PE 25786","Streptelasma rusticum Billings","","","Cowen Lake, Clarksville Quadrangle","United States of America","","","","","Ordovician","Ordovician","Whitewater",""
"60f71b4e-b1ea-436f-91a5-1ae37a3943d9","4383779","FMNH","FMNH","UC 27786","Streptelasma parasiticum Ulrich in Winchell and Schuchert, 1895","","","","","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"e73a35cc-c40f-46b0-82b5-4f2afe686f59","4383778","FMNH","FMNH","UC 27757","Streptelasma parasiticum Ulrich in Winchell and Schuchert, 1895","","","","","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"57943b85-aca4-4eca-8b76-d9c80d241e7c","4383775","FMNH","FMNH","UC 27725","Streptelasma parasiticum Ulrich in Winchell and Schuchert, 1895","","","","","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"241e1f8d-5169-4ea2-a575-8b2a86ce7bea","4383776","FMNH","FMNH","UC 27756","Streptelasma parasiticum Ulrich in Winchell and Schuchert, 1895","","","","","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"63879fe2-7ff9-4e67-8fa5-ea68af72a95c","4383805","FMNH","FMNH","UC 52094","Anthozoa","","","","","","","","","Ordovician","Ordovician","Maysville",""
"c4db16e6-8452-4f03-b8da-95c3863330aa","4061826","FMNH","FMNH","PE 9355","Halysites","","","","","","","","","Ordovician","Ordovician","Whitewood Dolomite","Richmondian"
"21c1bfde-9a3d-45d2-bb8a-40aa6740e4a2","4061861","FMNH","FMNH","PE 57766","Plumalina plumaria","","","","","","","","","Ordovician","Ordovician","",""
"3d3cfe1b-fe0c-4d8a-992b-e3051d071fd9","4062317","FMNH","FMNH","PE 57779","Tabulata","","","","","","","","","Ordovician","Ordovician","",""
"de30e720-e682-455c-9e30-d706ee1d3d66","4383383","FMNH","FMNH","PE 25797","Favistella stellata (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","Lexington Limestone",""
"7995a2bc-e29e-4447-beec-d3479ae64e0b","4383191","FMNH","FMNH","PE 17758","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"5762be70-82f3-47de-a3fa-63fe8e258d88","4383187","FMNH","FMNH","PE 17754","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"acd49041-48d7-4ff2-9d49-bf09a40fea11","4383188","FMNH","FMNH","PE 17755","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"a1007938-94e9-43b8-ba06-4a893bd83710","4383189","FMNH","FMNH","PE 17756","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"6bd7a4d1-5216-456f-9947-2f29f277f01d","4383190","FMNH","FMNH","PE 17757","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"34476568-39de-4693-8491-bd5c7c46ca9d","4383194","FMNH","FMNH","PE 17759","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"ea6c6476-7f45-48a1-b34c-a9374079ec33","4383195","FMNH","FMNH","PE 17760","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"f34b8dcd-9285-498e-9daf-8ff7b8393baa","4385516","FMNH","FMNH","PE 91569","Streptelasma divaricans (Nicholson, 1875)","","","Versailles","United States of America","","","","","Ordovician","Ordovician","",""
"9b8ce7ff-eaa0-4a2e-8452-875c6e151530","4385657","FMNH","FMNH","PE 91580","Streptelasma rusticum Billings","","","Versailles","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"08bbadc7-0296-49f7-8fa6-2dc9e4b65992","4064055","FMNH","FMNH","PE 57791","Protaraea vetusta (Hall, 1847)","","","Versailles","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"b7d1a864-f46e-4733-b70a-89da582b9f78","4079332","FMNH","FMNH","PE 57813","Cyathophylloides stellata (Hall, 1847)","","","Versailles","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"ea34ecb9-80c1-43e2-a2b9-1aa848366bb7","4385457","FMNH","FMNH","PE 91560","Palaeophyllum divaricans Nicholson, 1875","","","Versailles","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"cab88bb7-7d66-4ebe-b786-e824681080fc","4385456","FMNH","FMNH","PE 91559","Palaeophyllum divaricans Nicholson, 1875","","","Versailles","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"fe1ac678-ed7c-4752-853f-d6f04ecd5483","4385454","FMNH","FMNH","PE 91558","Palaeophyllum divaricans Nicholson, 1875","","","Versailles","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"ca5a32a2-54d5-48e6-bb9a-f36458ed31b9","4096978","FMNH","FMNH","PE 58561","Favosites","","","Lebanon","United States of America","","","","","Ordovician","Ordovician","",""
"57635a02-5100-421f-a2dd-2288e4ee97ad","4382149","FMNH","FMNH","P 88 a","Streptelasma corniculum Hall, 1882","","","Waynesville","United States of America","","","","","Ordovician","Ordovician","",""
"5d7f2429-940d-4a5c-9b0a-8a9b925f94c5","4383756","FMNH","FMNH","UC 22799","Streptelasma rusticum Billings","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"c1978f4c-9e69-4453-837a-008bf9241b65","4383755","FMNH","FMNH","UC 22644","Streptelasma rusticum Billings","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"eae4822f-0749-4aaf-8f55-120d312075a0","4383757","FMNH","FMNH","UC 22838 a","Streptelasma rusticum Billings","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"d69e221e-89ab-4702-8c9d-bece3e4b3fe4","4383750","FMNH","FMNH","UC 22643","Streptelasma divaricans (Nicholson, 1875)","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"75ca4323-e4e7-43ef-bc2c-eaed24ff2691","4383799","FMNH","FMNH","UC 38634","Streptelasma rusticum Billings","","","Richmond","United States of America","","","","","Ordovician","Ordovician","Whitewater",""
"af8c4fab-ed73-4897-a202-7d9fb9a8f1b3","4383802","FMNH","FMNH","UC 44531","Streptelasma divaricans (Nicholson, 1875)","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"40c0a579-9db9-4a64-a379-055df1dd87f0","4385514","FMNH","FMNH","PE 91567","Streptelasma divaricans (Nicholson, 1875)","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"2ab8b907-d4cc-49ab-84cb-58460f934a27","4385520","FMNH","FMNH","PE 91573","Grewingkia","","","Richmond","United States of America","","","","","Ordovician","Ordovician","",""
"b1eccedb-53ae-483e-84da-be9cc05b87dc","4385528","FMNH","FMNH","PE 91576","Streptelasma corniculum Hall, 1882","","","Richmond","United States of America","","","","","Ordovician","Ordovician","",""
"257d6f2a-f8d9-49ee-9b08-6bf6823049f8","4382343","FMNH","FMNH","P 9537","Streptelasma corniculum Hall, 1882","","","Richmond","United States of America","","","","","Ordovician","Ordovician","",""
"56d0938d-57f0-4eec-973d-36ab56877c83","4382345","FMNH","FMNH","P 9538","Palaeophyllum divaricans Nicholson, 1875","","","Richmond","United States of America","","","","","Ordovician","Ordovician","",""
"3470b3b1-66ba-4bdf-8339-425eaca46532","4382373","FMNH","FMNH","P 17680","Streptelasma corniculum Hall, 1882","","","Richmond","United States of America","","","","","Ordovician","Ordovician","",""
"a325f8f7-86fa-4fd8-85c8-9e7e4e95a6f1","4382383","FMNH","FMNH","P 22535","Streptelasma corniculum Hall, 1882","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"58dccca0-1a3d-4fbd-9280-f62a3c3b4029","4382389","FMNH","FMNH","PE 2074","Streptelasma corniculum Hall, 1882","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"91afc8cd-af67-4468-a119-4815e55d1961","4383382","FMNH","FMNH","PE 25771","Streptelasma rusticum Billings","","","Richmond","United States of America","","","","","Ordovician","Ordovician","Whitewater","Richmondian"
"e2e7e249-4d14-4330-8510-293408aa9c1e","4383652","FMNH","FMNH","UC 919 a","Palaeophyllum divaricans Nicholson, 1875","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"ddfdfbad-d939-480c-b5d2-fd52b32482e8","4383458","FMNH","FMNH","PE 39272","Conularia","","","Whiting","United States of America","","41.6798","-87.4945","","Ordovician","Ordovician","",""
"0a5d0da6-efbf-4527-91bd-85a0f877b48f","4382438","FMNH","FMNH","PE 14029","Anthozoa","","","Bowling Green","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"0195f8a1-5093-4ba4-b46c-d35ea1e7348d","4383741","FMNH","FMNH","UC 22409","Streptelasma corniculum Hall, 1882","","","Jacksonburg","United States of America","","","","","Ordovician","Ordovician","",""
"367a17cc-b9c3-4cb9-a8d8-a57a0f87f8c2","4383745","FMNH","FMNH","UC 22462","Conularia trentonensis Hall, 1847","","","Middleville","United States of America","","","","","Ordovician","Ordovician","",""
"9ce8a2c0-e2ec-47c4-992f-93974c7f61d8","4383749","FMNH","FMNH","UC 22607","Conularia trentonensis Hall, 1847","","","Middleville","United States of America","","","","","Ordovician","Ordovician","",""
"8c0837fd-0648-49c5-927d-19d8b36b1228","4382387","FMNH","FMNH","PE 1478","Favistella alveolata (Goldfuss, 1826)","","","Watertown","United States of America","","","","","Ordovician","Ordovician","",""
