"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"24af65d3-28bd-4321-b487-e91bf6a99600","2204361","FMNH","FMNH","UC 21085","Uncinulus nucleolatus (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"27184075-e86f-4f53-ad53-dd1ed5a62f1f","2204363","FMNH","FMNH","UC 21087","Uncinulus nucleolatus (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"4acf807e-a75d-4989-8378-c9ebc1aa253a","2204365","FMNH","FMNH","UC 21088","Wilsonia wadei Dunbar, 1919","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"afa11e9f-d1bb-44ae-bde9-ac44f17b0e4e","2204253","FMNH","FMNH","UC 27498","Metaplasia pyxidata (Hall, 1859)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"48942800-c1c7-4653-9f9f-9b5fbbbb3c66","2204372","FMNH","FMNH","UC 21064","Rhynchospira formosa (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"834a5aff-4995-4316-bdbf-402177b85042","2204373","FMNH","FMNH","UC 21111","Rhynchospira formosa (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"6793ffdc-fc40-469c-b4db-bf4c809f2bae","2204257","FMNH","FMNH","UC 27506","Rensselaeria ovoides (Eaton, 1832)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"744e7f00-7b7f-4662-b381-0228c3b15b94","2204258","FMNH","FMNH","UC 27505","Rensselaeria stewarti Clarke, 1907","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"d3765c1f-0dc1-478e-8169-c9fdb2233599","2204210","FMNH","FMNH","UC 23879","Schuchertella chemungensis pectinacea Hall, 1867","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"c565e436-e673-40a7-8374-fe156767717d","2204268","FMNH","FMNH","UC 27474","Leptostrophia magnifica (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"283b9fef-a74d-477e-a573-b08ecfd77877","2204269","FMNH","FMNH","UC 27473","Leptostrophia magniventra (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"cadf5855-502b-45b5-88df-dfd6da51dbf7","2239280","FMNH","FMNH","UC 23881","Craniella hamiltoniae (Hall, 1879)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"6656c176-b865-4324-a8c4-09657b75784c","2204231","FMNH","FMNH","UC 27486","Anoplotheca plicatula (Conrad, 1841)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"be3d8f9a-10ec-4bc0-bbf4-2d9cbdab8361","2204230","FMNH","FMNH","UC 27485","Anoplotheca plicatula (Hall, 1859)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"6770ff73-b12b-4265-ba45-2935923b6c5b","2204232","FMNH","FMNH","UC 27487 B","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"48fcd74d-20a8-4821-ac15-f24d25f78545","2204335","FMNH","FMNH","UC 21068","Meristella compressa (Girty, 1899)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"df12288d-f479-4134-9969-6ca390920965","2204336","FMNH","FMNH","UC 21106","Meristella compressa (Girty, 1899)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"c47b6d39-0970-4702-a027-473c6bfef1f6","2204233","FMNH","FMNH","UC 27491","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"65649783-c2ee-43f3-a4d8-82ab2bf0712a","2204234","FMNH","FMNH","UC 27492","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"c462aede-31e3-42f9-8aa5-b55882e95ba8","2204235","FMNH","FMNH","UC 27493","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"499e58a6-c6e3-48d1-9cd5-847e4e7d209d","2204236","FMNH","FMNH","UC 27490","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"3400a108-a5e6-433b-9aea-cff3271897f5","2204237","FMNH","FMNH","UC 27489","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"e668ce0d-f735-43d0-9545-d576c1776106","2204246","FMNH","FMNH","UC 27461","Plethorhyncha barrandei (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"77776095-b538-4db2-b489-f984a279c119","2204338","FMNH","FMNH","UC 21105","Meristella compressa (Vanuxem, 1842)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"034cb8d2-8d85-46b3-8468-47088136332e","2266198","FMNH","FMNH","UC 21051","Strophonella punctulifera (Conrad, 1838)","","","S. Weller 1903 locality 2A31, Nearpass Section","United States of America","","","","","Devonian","Devonian","Becraft Limestone",""
"cb9017af-8d96-45b2-9e56-d37b5ab0ea55","2266170","FMNH","FMNH","UC 10462","Spirifer nearpassi Weller, 1903","","","S. Weller 1903 locality 2A33, Nearpass Section","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"ac246d3e-df9b-4861-8b12-b22c7983e750","2238806","FMNH","FMNH","UC 7465","Schizophoria meeki Fenton & Fenton, 1928","","","","United States of America","","","","","Devonian","Devonian","Cedar Valley Limestone",""
"443976f4-b57f-4fd5-8999-d309a346f8e7","2239445","FMNH","FMNH","UC 54004","Cyrtia hamiltonensis (Hall, 1857)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"e61c4807-7ef7-434b-8356-226557a648e4","2239464","FMNH","FMNH","UC 12361","Spirifer marcyi Hall, 1857","","","","United States of America","","","","","Devonian","Devonian","",""
"218cebd0-1520-4500-9609-f167760a35d8","2239562","FMNH","FMNH","UC 11938","Leptaenisca concava (Hall, 1857)","","","Albany","United States of America","","","","","Devonian","Devonian","",""
"e628e96d-be63-4702-aa00-59747479504d","2239356","FMNH","FMNH","UC 12333","Orthis halli Safford, 1869","","","Perry","United States of America","","","","","Devonian","Devonian","",""
"6d7c2e35-531f-4a03-bba8-8cf6f3669de9","2239517","FMNH","FMNH","UC 35564","Terebratula inconstans Herrick, 1888","","","Hall locality a/381, ""Richland County, Ohio, Mohican Creek below Lyon's Falls 70","United States of America","","","","","Devonian","Devonian","Berea Sandstone",""
"fa10c176-21e8-45a0-b75d-a53d3c2b40d6","2239557","FMNH","FMNH","UC 14806","Strophalosia radicans (Winchell, 1866)","","","South shore, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"b1e97b80-0958-42f1-8654-1e626bfc3c35","2204359","FMNH","FMNH","UC 21076","Eatonia singularis (Vanuxem, 1842)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"79fcc40f-665c-4e46-8443-dc18f528ba52","2204249","FMNH","FMNH","UC- 2746","Uncinulus salinensis Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"1b24ff92-9b7f-4340-af44-9e77ec9dc3aa","2204250","FMNH","FMNH","UC 27465 B","Uncinulus welleri Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"353d6385-8b01-4341-8551-86d28c84b18f","2204362","FMNH","FMNH","UC 21086","Uncinulus nucleolatus (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"9d8eacd5-1123-4f77-a514-04bca683ceb4","2269113","FMNH","FMNH","UC 23943","Rensselaeria medioplicata Dunbar, 1917","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"07d4abfc-6b49-4a8a-a237-2a64763149d5","2204356","FMNH","FMNH","UC 21042","Rhynchonella transversa Hall, 1857","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"6c912878-abb8-4aa7-a11b-15bb62f701bc","2266159","FMNH","FMNH","UC 10456","Rhynchotrema formosa (Hall, 1857)","","","","","","","","","Devonian","Devonian","Becraft Limestone",""
"6f082479-3ebc-41e6-b3f6-51132275ba50","2204259","FMNH","FMNH","UC 27470","Schuchertella","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"de418387-cdf0-4d95-9df3-4524dcc14570","2204337","FMNH","FMNH","UC 21104","Meristella compressa (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"ee7d2b3a-dd2c-4da9-8c46-4ae12dd0a7c9","2204339","FMNH","FMNH","UC 21079 A","Meristella compressa (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"2a968161-6bf3-46cf-926f-26c30309ec4b","2204325","FMNH","FMNH","UC 29143","Trematospira equistriata Hall & Clarke, 1895","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"4665918d-d063-47e1-b2fc-c5971bb50d90","2204342","FMNH","FMNH","UC 21109","Atrypina imbricata (Hall, 1859)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"58b5107e-85a6-47e9-aa43-f7fa517f18d4","2204358","FMNH","FMNH","UC 21091","Rhynchotrema formosa (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"e897d1ef-a4af-44d2-96ef-76280792dbd1","2204367","FMNH","FMNH","UC 21103","Delthyris octocostatus (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"e0d122fe-b9d9-4f2f-b1a3-a1123d97a5f5","2204368","FMNH","FMNH","UC 21101","Delthyris perlamellosa (Hall, 1857)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"9cf96c48-af8f-4ab4-ba93-3314049ec02c","2239891","FMNH","FMNH","UC 806","Bilobites varica (Conrad, 1842)","","","Helderberg Mountains","United States of America","","","","","Devonian","Devonian","",""
"740b6fbc-aa38-4e21-8a21-05ada42b98d0","2239889","FMNH","FMNH","UC 902","Atrypina imbricata (Hall, 1859)","","","Helderberg Mountains","United States of America","","","","","Devonian","Devonian","",""
"10107977-a3a9-447b-bbe4-a8a39020eff6","2239366","FMNH","FMNH","UC 11918","Orthis (schizophoria) impressa Hall, 1843","","","near Mansfield","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"79dacccf-99a6-4be5-8ec0-0350366222cb","2239563","FMNH","FMNH","UC 11941","Leptaenisca tangens Hall & Clarke, 1892","","","Hall, locality 687, ""between Clarksville, Knowersville, and Schoharie, New York.","United States of America","","","","","Devonian","Devonian","",""
"f816a2c5-8961-4f21-b129-661325c908a0","2213015","FMNH","FMNH","UC 23987","Spirifer asper (Conrad, 1942)","","S. Weller","S. Weller locality 14-7, 3 miles south of St. Marys","United States of America","","","","","Devonian","Devonian","St. Laurent Limestone",""
"c31c033c-a6b1-4e5c-a93c-6e5b8a07fd32","2266134","FMNH","FMNH","UC 21055","Rhipidomella oblata (Hall, 1857)","","","","","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"08b2c503-fc46-4fde-aa49-1fcf5af2f2f8","2213203","FMNH","FMNH","UC 23977","Strophalosia truncata (Hall, 1857)","","S. Weller","S. Weller locality 14-7, 3 miles south of St. Marys","United States of America","","","","","Devonian","Devonian","St. Laurent Limestone",""
"1d696abb-4bef-40cc-ac1a-7c7c6ac94661","2213019","FMNH","FMNH","UC 23996","Chonetes coronatus Hall, 1857","","S. Weller","S. Weller locality 14-7, 3 miles south of St. Marys","United States of America","","","","","Devonian","Devonian","St. Laurent Limestone",""
"283d9572-addc-41b1-a323-3579c4fbbb4c","2266166","FMNH","FMNH","UC 10443","Cyrtia","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"e68a67a7-16ec-48fa-b99b-f22b275de313","2266117","FMNH","FMNH","UC 10445","Meristella compressa (Vanuxem, 1842)","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"fca2a4c7-fcf5-4a41-9d6f-2d75cf26d9e6","2266174","FMNH","FMNH","UC 10441","Spirifer","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"7328b644-c64c-4bf6-a58d-f8725fa2c099","2266168","FMNH","FMNH","UC 10440","Spirifer macropleurus (Conrad, 1940)","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"34bf26d1-e04b-45cc-a1c7-b69739bc38c9","2266155","FMNH","FMNH","UC 10437","Rhynchonella semiplicata (Conrad, 1841)","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"2073ab1f-26a0-4958-b409-f6f47a338ec5","2266115","FMNH","FMNH","UC 10467","Schizocrania superincreta Barrett, 1878","","","","","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"eac8a836-e93b-4a16-8bd4-96100217e12f","2266179","FMNH","FMNH","UC 10446","Nucleospira ventricosa (Hall, 1857)","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"a73a136d-30dc-4e49-9036-7e83f4f2c46f","2266172","FMNH","FMNH","UC 10442","Spirifer octocostatus Hall, 1857","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"7e1e79a4-b226-4abd-b617-c6a6c4c6a496","2266189","FMNH","FMNH","UC 10470","Anoplia nucleata (Hall, 1857)","","","","","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"906899e9-561b-4fb6-a1f2-4fd570db21ca","2266111","FMNH","FMNH","UC 10469","Orbiculoidea jervensis (Barrett, 1878)","","","","","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"fbaa4e27-9e8a-4e6d-836e-782677b3b2b5","2266119","FMNH","FMNH","UC 10450","Meristella compressa (Vanuxem, 1842)","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"dbf911ef-44e6-403f-9d2f-d681db9300c8","2266183","FMNH","FMNH","UC 10444","Rhynchospira formosa (Hall, 1857)","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"bd3987e6-3068-400b-a69e-bc2b4d83221c","2266138","FMNH","FMNH","UC 10453","Orthostrophia strophomenoides (Hall, 1857)","","","","","","","","","Devonian","Devonian","New Scotland Limestone",""
"1c952077-b4b2-4038-8746-dc75173ba2f0","2266149","FMNH","FMNH","UC 10438","Rhynchonella altiplicata Hall, 1859","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"4984fe86-30e5-4de2-ae1c-baeedbc6a20c","2266143","FMNH","FMNH","UC 10434","Gypidula galeata (Dalman, 1828)","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"1e2acd0c-ac0d-4067-a212-baace166145d","2239484","FMNH","FMNH","UC 11755","Spirifera granulifera (Hall, 1843)","","","Hill south of Schoharie","United States of America","","","","","Devonian","Devonian","",""
"822b8a16-e5f8-4370-9bd3-7fef216e94b0","2239441","FMNH","FMNH","UC 11756","Ambocoelia gregaria Hall, 1860","","","Cherry Creek","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"035f4749-dfef-4aff-af4a-3edc1add91cf","2239447","FMNH","FMNH","UC 12216","Cyrtia rostrata (Hall, 1857)","","","Hall locality 256, ""Andrews Collection opened and labelled, 1888, Cumberland, Ma","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"dcf0c87b-df3b-4fa7-b735-92442eff3f57","2239298","FMNH","FMNH","UC 11890","Lindstroemella aspidium Hall & Clarke, 1892","","","Griswold, near Darien, New York (catalogue) ; Darien, New York (published);","United States of America","","","","","Devonian","Devonian","",""
"2c1f8631-c87c-4a0b-ba33-4a20c8ed60c7","2239351","FMNH","FMNH","UC 11934","Rhipidomella musculosa (Hall, 1857)","","","Hall locality 256, ""Andrews Collection opened and labelled, 1888, Cumberland, Ma","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"20d3ec3e-0c70-44f9-9207-e8607dfc68c1","2239492","FMNH","FMNH","UC 12227","Cranaena iowensis (Calvin, 1890)","","","Fayette","United States of America","","","","","Devonian","Devonian","",""
"6e57dc28-d25f-4306-a27d-13116e7ace9e","2239561","FMNH","FMNH","UC 11935","Leptaena rhomboidalis ventricosa","","","Cumberland","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"daaec350-0283-4e9e-973b-a2325346423d","2239359","FMNH","FMNH","UC 11910","Orthis (orthostrophia) strophomenoides Hall, 1857","","","near Clarkesville","United States of America","","","","","Devonian","Devonian","",""
"de49c660-b328-4a5a-9a4b-32d88d1d21d9","2215211","FMNH","FMNH","UC 26085","Atrypa waterlooensis (form b) Webster, 1921","","","Waterloo","United States of America","","","","","Devonian","Devonian","Cedar Valley Limestone",""
"15b9154e-caa4-4594-a195-ffbd0a3b8178","2239365","FMNH","FMNH","UC 11917","Orthis (schizophoria) impressa Hall, 1843","","","Lawrenceville","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"b2dc255d-e7fa-41f3-ae93-cc01c015b753","2239449","FMNH","FMNH","UC 21268","Cyrtia umbonata alpenensis","","","Alpena","United States of America","","","","","Devonian","Devonian","",""
"9a65a7d4-0dc2-4111-a118-ffb6c186a167","2238830","FMNH","FMNH","UC 6700","Spirifer marionensis Shumard, 1855","","","Clarksville","United States of America","","","","","Devonian","Devonian","Louisiana Limestone",""
"7cebced7-239d-4a88-a44b-bf5e4b6966e5","2238804","FMNH","FMNH","UC 6692","Rhipidomella missouriensis (Swallow, 1860)","","","Louisana","United States of America","","","","","Devonian","Devonian","Louisiana Limestone",""
"a29829be-12ea-4509-a02c-e2d550aa4bdb","2238821","FMNH","FMNH","UC 6699","Delthyris clarksvillensis (Winchell, 1865)","","","Louisana","United States of America","","","","","Devonian","Devonian","Louisiana Limestone",""
"310fb73f-14c0-4805-87e3-049065a32d83","2238879","FMNH","FMNH","UC 6701","Strophalosia scintilla Beecher, 1890","","","Louisana","United States of America","","","","","Devonian","Devonian","Louisiana Limestone",""
"ed2cf840-0906-498e-b88b-fda3b616051f","2213046","FMNH","FMNH","UC 6726","Chonetes ornatus Shumard, 1855","","S. Weller","Louisana","United States of America","","","","","Devonian","Devonian","Louisiana Limestone",""
"50145e9c-b478-462e-8939-5f7306397f32","2213044","FMNH","FMNH","UC 6731","Selenella pediculus (Rowley, 1901)","","S. Weller","Louisana","United States of America","","","","","Devonian","Devonian","Louisiana Limestone",""
"04989755-e1ae-493e-8a5a-55ed966a23a5","2238789","FMNH","FMNH","UC 6690","Athyris hannibalensis (Swallow, 1860)","","","Louisana","United States of America","","","","","Devonian","Devonian","Louisiana Limestone",""
"9f4fa11d-8f95-4738-b2a7-cae4a56b94f2","2239465","FMNH","FMNH","UC 13335","Spirifer marionensis Shumard, 1855","","","Louisana","United States of America","","","","","Devonian","Devonian","Louisiana Limestone",""
"b224eaa0-21bc-439e-b677-2549c3192ecc","2213045","FMNH","FMNH","UC 6727","Chonetes geniculatus White, 1862","","S. Weller","Louisana","United States of America","","","","","Devonian","Devonian","Louisiana Limestone",""
"f7c5a8e1-195a-4edf-9983-aeb131ef9b50","2217118","FMNH","FMNH","UC 1086","Syringothyris hannibalensis (Swallow, 1860)","","F. P. Howden","Louisana","United States of America","","","","","Devonian","Devonian","Louisiana Limestone",""
"119ebd1d-0d9c-4f38-ad5b-a0eed8275908","2238865","FMNH","FMNH","UC 6696","Productella pyxidata (Hall, 1858)","","","Louisana","United States of America","","","","","Devonian","Devonian","Louisiana Limestone",""
"515f0008-9e14-4e17-b868-b4d9e4d92759","2238820","FMNH","FMNH","UC 6691","Cyrtia acutirostris (Shumard, 1855)","","","Louisana","United States of America","","","","","Devonian","Devonian","Louisiana Limestone",""
"d8cd8b69-b4cb-4505-8a66-278a465e011b","2238829","FMNH","FMNH","UC 6694","Spirifer marionensis Shumard, 1855","","","Louisana","United States of America","","","","","Devonian","Devonian","Louisiana Limestone",""
"78b724a6-9f1e-4d1f-a56e-8a90327e4d47","2238859","FMNH","FMNH","UC 6693","Schuchertella lens (White, 1862)","","","Louisana","United States of America","","","","","Devonian","Devonian","Louisiana Limestone",""
"e0fdc7cd-50a3-42c5-ad6b-24a71c3b473c","2239509","FMNH","FMNH","UC 12469 B","Oriskania navicella Hall & Clarke, 1893","","","Rondout","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"f57fe8ba-3198-491b-a949-c0d62ebee4fd","2239312","FMNH","FMNH","UC 12363","Athyris angelica Hall, 1861","","","Belfast","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"6c74887e-dca1-4fe6-9792-54be2250f409","2239511","FMNH","FMNH","UC 12222","Rensselaeria ovoides (Eaton, 1832)","","","Springport","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"bc1e876a-15d8-40c7-88df-e3edd8f8365c","2239541","FMNH","FMNH","UC 11943","Chonostrophia reversa (Whitfield, 1882)","","","Delaware","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"7b4078bf-938f-4353-ac80-4ec9efea9344","2267351","FMNH","FMNH","P 1079","Brachyspirifer audaculus (Conrad, 1842)","","","Moscow","United States of America","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"6cb681da-c0cb-4b09-b69a-4f99b6960f68","2279328","FMNH","FMNH","UC 6719","Ambocoelia minuta White, 1862","","","","","","","","","Devonian","Devonian","Louisiana Limestone",""
"989aa1ba-269f-4567-b812-070b64d6f160","2239279","FMNH","FMNH","UC 20081","Craniella hamiltoniae (Hall, 1879)","","","Bellona","United States of America","","","","","Devonian","Devonian","",""
"8bebe23b-eca4-4ed0-8e8f-773d01d5e4e8","2215202","FMNH","FMNH","UC 25994","Atrypa independensis Webster, 1921","","","Independence","United States of America","","","","","Devonian","Devonian","Cedar Valley Limestone",""
"d7addb55-f394-4c74-baa7-6b36cd5fde44","2239528","FMNH","FMNH","UC 11898","Orthothetes prava (Hall, 1858)","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"47fbf678-fa0d-4437-a9b0-8b666739eca3","2239496","FMNH","FMNH","UC 12234","Dielasma calvini (Hall & Whitfield, 1873)","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"d71561d4-415f-4f94-ba54-794c9b2d1fa4","2215234","FMNH","FMNH","UC 26079","Stropheodonta thomasi Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"334fbcaa-9ea2-47e3-b2d2-9a72a63ded93","2239370","FMNH","FMNH","UC 12935","Gypidula laeviscula Hall, 1867","","","Lime Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"5bc69ac0-958c-47c1-aa64-938ea69f8e37","2238811","FMNH","FMNH","UC 8496","Rhynchonella altiplicata Hall, 1859","","","Oriskany Falls","United States of America","","","","","Devonian","Devonian","",""
"f7f0b20e-fa90-4a51-89dc-d928ce4ce08a","2239510","FMNH","FMNH","UC 12221","Rensselaeria ovoides (Eaton, 1832)","","","Knox","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"b63ae27f-b043-4a57-a83a-d7a35f60111c","2239462","FMNH","FMNH","UC 11978","Spirifer macbridii Calvin, 1883","","","Rockford","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"0e7b12a9-1fcb-4e60-a2d4-37c1f98ede88","2239281","FMNH","FMNH","UC 11894","Crania crenistriata Hall, 1860","","","Rockford","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"e0bfeddd-7b5c-4598-8b89-308340310b57","2238788","FMNH","FMNH","UC 8522","Anoplotheca plicatula (Hall, 1843)","","","","","","","","","Devonian","Devonian","",""
"4c7641e6-0af2-4e0d-bc9a-28c8c91c79db","2238800","FMNH","FMNH","UC 8520","Atrypina imbricata (Hall, 1859)","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"cf183ec9-a5f6-4ca1-bac3-44ac7208a982","2303567","FMNH","FMNH","PP 53611","Moellerina greenei","","A. T. Cross","Marblehead","United States of America","","","","","Devonian","Devonian","Columbus Limestone","Emsian"
"973800ac-91d7-4ed7-8729-6170601f3d54","2285750","FMNH","FMNH","P 21684 A","Favosites limitaris Rominger, 1876","","","","","","","","","Devonian","Devonian","",""
"1d47e125-9d3d-4af4-a13f-e6b1a54e5b35","2269206","FMNH","FMNH","UC 21139","Pleurodictyum lenticulare (Hall, 1874)","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"97f61969-ad14-444e-979c-8a4d15e10ec9","2239591","FMNH","FMNH","UC 37746","Favosites hemisphericus (Troost, 1840)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"b41848f8-ca7c-4180-b5bb-b2a821519c67","2239642","FMNH","FMNH","UC 11882","Heterophrentis rafinesqui (Edwards & Haime, 1851)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"676ad475-8cfa-43d4-8b3c-9f82d78d3631","2239592","FMNH","FMNH","UC 37752","Favosites hemisphericus (Troost, 1840)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"8c7f3c88-2d36-444b-bd65-68aaa7c5be59","2239581","FMNH","FMNH","UC 11809 A","Favosites hemispherica a","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"a9a411f2-8eca-420e-ba60-47f83f564d21","2239582","FMNH","FMNH","UC 11809 B","Favosites hemispherica a","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"e2d6ed3d-4d4b-4609-9819-4c32bfb3a822","2239605","FMNH","FMNH","UC 12914","Michelinia (pleurodictyum) maxima (Troost, 1840)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"8918c15c-ff33-486b-ae0c-31be59a9d9e1","2269216","FMNH","FMNH","UC 21136 D","Streptelasma strictum Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"114f5bc7-aa76-466d-983b-0cd80625d1b2","2277718","FMNH","FMNH","UC 21133 -G","Favosites helderbergiae Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"aa81b7e2-5135-4113-8dbf-805b43ac85f6","2269190","FMNH","FMNH","UC 27554 A","Favosites helderbergiae Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"3f4c9a41-f608-4fa0-a15f-b95777aaccfa","2270145","FMNH","FMNH","UC 38753 A","Hallia vesiculata Sloss, 1939","","","Mud Lake Quarry, East Bay View","United States of America","","","","","Devonian","Devonian","Petoskey Limestone",""
"d79770e5-0258-4f0d-862b-ded1a3a5d408","2239585","FMNH","FMNH","UC 11810","Favosites hemispherica turbinata","","","near Batavia","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
