"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"71879af4-87c9-4ce4-9992-4f6a85ae1000","4077981","FMNH","FMNH","PE 57244","Palaeocrinus","","","","","","","","","Ordovician","Ordovician","",""
"47763e2a-db70-450f-96aa-3005e4a5ccc6","4065329","FMNH","FMNH","PE 57218","Glyptocrinus nealli","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"f47b1d3c-1c95-47a3-84a9-930f88b10b41","4060933","FMNH","FMNH","P 322 A","Iocrinus subcrassus (Meek & Worthen, 1865)","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"0205f75d-c6d3-4f03-bbd3-f4d7dc881e9e","3632573","FMNH","FMNH","UC 18831","Diabolocrinus vesperalis (White)","","","","United States of America","","","","","Ordovician","Ordovician","Ottosee Shale","Chazyan"
"8c456016-c66d-493f-a593-12164545061f","4059430","FMNH","FMNH","P 19090","Ectenocrinus","","","","","","","","","Ordovician","Ordovician","",""
"9a441c66-a201-4bb3-a1a2-a1e975c7f5f7","4060797","FMNH","FMNH","UC 19184","Iocrinus subcrassus (Meek & Worthen, 1865)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"be482fda-7fde-494e-ac5e-9fa388801a76","4053576","FMNH","FMNH","UC 22417 A","Cheirocrinus anatiformis (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","",""
"4626a41c-e770-4ed8-9ea4-bc79f1492f47","4065331","FMNH","FMNH","PE 57219","Crinoidea","","","","","","","","","Ordovician","Ordovician","","Mohawkian"
"9bdee94c-dffc-4001-a0b0-06832165e580","4053653","FMNH","FMNH","UC 18828","Archaeocrinus parvus","","","","United States of America","","","","","Ordovician","Ordovician","Ottosee Shale",""
"451683b2-bedf-48af-be56-913a388a216f","4058195","FMNH","FMNH","P 22570","Glyptocrinus dyeri Miller, 1878","","","Cincinnati?","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"ecf585d8-73c4-42ef-be3a-f89abdce2de1","4061845","FMNH","FMNH","UC 51567","Reteocrinus","","","","United States of America","","","","","Ordovician","Ordovician","","Mohawkian"
"e5084fdd-38f5-4c2b-bc2f-c01caf67779d","4072421","FMNH","FMNH","PE 57229","Crinoidea","","","","United States of America","","","","","Ordovician","Ordovician","",""
"df8bfed5-83e1-4f8c-ae7c-e293b399020c","4076569","FMNH","FMNH","PE 57239","Crinoidea","","","","United States of America","","","","","Ordovician","Ordovician","","Mohawkian"
"5b513277-bdf2-4f7d-b7ce-71d1a701de4c","4077126","FMNH","FMNH","PE 57240","Crinoidea","","","","United States of America","","","","","Ordovician","Ordovician","Harding Sandstone",""
"65ad0318-e0f0-4c16-b3f9-bf830c42f8e3","4054337","FMNH","FMNH","PE 53790 A","Carneyella pilea (Hall, 1866)","","","","","","","","","Ordovician","Ordovician","",""
"0eb47f35-7731-4da8-920a-1775fab86ccb","4072431","FMNH","FMNH","PE 57230","Crinoidea","","","Phillipsburg","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"f9234c27-706f-44af-bc12-b0915068c081","4053594","FMNH","FMNH","UC 10971","Echinosphaerites aurantium","","","","","","","","","Ordovician","Ordovician","",""
"43ce1a04-b848-4b1f-bc35-ee115adce352","4059368","FMNH","FMNH","UC 54063","Isorophus cincinnatiensis (Roemer, 1851)","","","","","","","","","Ordovician","Ordovician","",""
"08a6b6e7-ec65-4e09-97a9-efdac270ac01","4064940","FMNH","FMNH","PE 57207","Crinoidea","","","","United States of America","","","","","Ordovician","Ordovician","",""
"9e4da6c9-7e3f-42bd-b85e-23014a9a2aed","4053485","FMNH","FMNH","PE 17804","Cystoidea","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"87646ac9-8657-4fbc-a874-a8dcb50713d6","4053507","FMNH","FMNH","PE 17775","Cystoidea","","","","","","","","","Ordovician","Ordovician","",""
"6bac54b2-9300-4362-b3f2-b616d4925a1e","4054051","FMNH","FMNH","PE 57075","Oklahomacystis tribrachiatus","","","Arbuckle Mountains","United States of America","","","","","Ordovician","Ordovician","Bromide",""
"cf6d8f6f-28e0-484f-9383-43113ce885af","4054010","FMNH","FMNH","PE 57140","Oklahomacystis tribrachiatus","","","Arbuckle Mountains","United States of America","","","","","Ordovician","Ordovician","Bromide",""
"19316179-b5c7-44fd-ab03-b2c69bb575dc","4054003","FMNH","FMNH","PE 57141","Oklahomacystis tribrachiatus","","","Arbuckle Mountains","United States of America","","","","","Ordovician","Ordovician","",""
"1c4e41a6-fb23-476f-985e-a20f6da43c69","4061135","FMNH","FMNH","UC 7236","Lichenocrinus crateriformis Hall, 1866","","","Ellsworth","United States of America","","","","","Ordovician","Ordovician","","Mohawkian"
"e2c5fec7-44e3-4fd6-b9b5-ffec2c6fc846","4060813","FMNH","FMNH","UC 22797","Iocrinus subcrassus (Meek & Worthen, 1865)","","","Brown","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"4dd4a9a0-f06e-4418-a574-a8884dc16ad1","4054211","FMNH","FMNH","UC 5143 A","Agelacrinites","","","Butler","United States of America","","","","","Ordovician","Ordovician","",""
"7571f92a-5ec1-4505-80ce-a87f72ecee74","4061535","FMNH","FMNH","UC 19205","Lichenocrinus","","","Dearborn","United States of America","","","","","Ordovician","Ordovician","Waynesville","Cincinnatian"
"8a96e5a5-ffb5-4f5b-b09c-e43ed59acd9a","4053786","FMNH","FMNH","PE 2018","Pleurocystites","","","","","","","","","Ordovician","Ordovician","","Mohawkian"
"b148c860-ffe1-494c-9a3a-d231884f2a6f","2212702","FMNH","FMNH","PE 53754","Crinoidea","","C. L. Webster","Station 80","United States of America","","","","","Ordovician","Ordovician","Decorah Shale","Mohawkian"
"c5b845eb-150d-4f9f-abf9-3d18530b44c5","4061109","FMNH","FMNH","UC 1015 A","Lichenocrinus crateriformis Hall, 1866","","","near Blanchester","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"4c987782-6480-4eb3-86aa-6ee703aef765","4054195","FMNH","FMNH","UC 1005 A","Agelacrinus","","","Southern Ohio","United States of America","","","","","Ordovician","Ordovician","",""
"3d8bceb4-3f79-40dc-a637-d22a1a99af09","4061896","FMNH","FMNH","UC 603 A","Gaurocrinus nealli Hall","","","Southern Ohio","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"e6a34121-eb0a-42dc-a1ec-791814045c09","4064245","FMNH","FMNH","UC 7233","Crinoidea","","","Ellsworth","United States of America","","","","","Ordovician","Ordovician","","Mohawkian"
"f462a168-63c3-4ec7-8ff2-befa26a0095a","4053499","FMNH","FMNH","PE 17788","Cystoidea","","","","","","","","","Ordovician","Ordovician","",""
"82de2df4-a15e-4eea-bf5e-5113feeb792e","4054062","FMNH","FMNH","PE 53774 A","Palaeocystites tenuiradiatus Hall","","","along U.S. Highway 77","United States of America","","","","","Ordovician","Ordovician","",""
"0145504c-a7e8-4cac-9998-de9e69e78ae4","4062276","FMNH","FMNH","UC 14312","Xenocrinus baeri (Meek)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"581bccd9-5130-4210-b27a-29b5605fdb18","4053496","FMNH","FMNH","PE 17794","Cystoidea","","","South of Palmer School, now Robinette Valley Mission","United States of America","","","","","Ordovician","Ordovician","Benbolt",""
"5d7d7f84-d8b1-4819-bdd8-c789c7e3eefa","4053855","FMNH","FMNH","PE 26584","Pleurocystites watkinsi Strimple, 1948","","","","","","","","","Ordovician","Ordovician","Bromide",""
"551a2726-1b38-4f67-8638-fa399406471a","4053323","FMNH","FMNH","PE 2021","Amygdalocystites","","","","","","","","","Ordovician","Ordovician","Trenton","Mohawkian"
"1dd590a9-08d3-4887-aae2-e392e2da3b86","4053805","FMNH","FMNH","PE 2067","Pleurocystites elegans Billings, 1858","","","","","","","","","Ordovician","Ordovician","","Mohawkian"
"7b0c769b-90b4-4dd6-baa0-43a89137bfca","4057854","FMNH","FMNH","PE 2061","Stenaster salteri Billings, 1858","","","","","","","","","Ordovician","Ordovician","","Mohawkian"
"4fd15df3-77cf-48e3-831f-ecac944a150d","4054073","FMNH","FMNH","PE 53776 A","Palaeocystites cristalus","","","Sycamore Creek","United States of America","","","","","Ordovician","Ordovician","Bromide",""
"cba8ca52-b33b-4edd-843c-2f1a00ed5179","4053812","FMNH","FMNH","PE 4168","Pleurocystites","","","","","","","","","Ordovician","Ordovician","",""
"58c632b8-d50c-4d73-99db-53ce916f36ae","4064748","FMNH","FMNH","PE 4167","Crinoidea","","","","","","","","","Ordovician","Ordovician","",""
"41c7d7ec-f62e-4a0e-8fbb-d90a1d0e3025","4072398","FMNH","FMNH","PE 57228","Crinoidea","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"52d43d67-e0b7-48bd-978e-a2a25883c866","4074481","FMNH","FMNH","PE 57234","Crinoidea","","","Willow tree tunnel, six miles from Cumberland River","United States of America","","","","","Ordovician","Ordovician","",""
"ab02f21d-42d9-4466-92a5-692855e7c513","4053509","FMNH","FMNH","UC 14229","Archaeocrinus microbasalis Billings, 1857","","","","","","","","","Ordovician","Ordovician","",""
"a5276686-6dcf-40b5-8d4f-eef59f2fce7e","4063956","FMNH","FMNH","PE 25661","Crinoidea","","","","","","","","","Ordovician","Ordovician","Carters Limestone","Mohawkian"
"3f22b6de-efd4-45f1-a555-64f35a8af647","4063962","FMNH","FMNH","PE 25660","Camerata","","","","","","","","","Ordovician","Ordovician","Carters Limestone","Mohawkian"
"d8b8c1a0-a63b-478a-8f3f-363442e9560c","4063840","FMNH","FMNH","UC 27814","Crinoidea","","","","","","","","","Ordovician","Ordovician","Pierce Limestone","Mohawkian"
"b640afb8-16c1-4b81-a96d-739284ffad5a","4064239","FMNH","FMNH","UC 5918","Crinoidea","","","","","","","","","Ordovician","Ordovician","Kimmswick Limestone","Mohawkian"
"f4ec7275-5248-4489-8cfd-9ff03423931a","4053514","FMNH","FMNH","PE 17774","Cystoidea","","","","","","","","","Ordovician","Ordovician","",""
"4d4a9944-42c7-45f8-9513-f80889af6d53","4053501","FMNH","FMNH","PE 17787","Cystoidea","","","","","","","","","Ordovician","Ordovician","",""
"e77c93c1-206a-4cde-ad61-1d1570b4ee5f","4064510","FMNH","FMNH","UC 27796","Crinoidea","","","","","","","","","Ordovician","Ordovician","Pierce Limestone","Mohawkian"
"b38c455b-207b-40a9-a0c5-0d00be720ea9","4053824","FMNH","FMNH","P 8576","Pyrocystites pirum Barrande, 1887","","","Rokycany","Czech Republic","","","","","Ordovician","Ordovician","",""
"2622b0cd-a27f-48f1-ae5f-35e72b93d1b4","4054097","FMNH","FMNH","P 8577","Mitrocystites mitra (Barrande, 1887)","","","Rokycany","Czech Republic","","","","","Ordovician","Ordovician","",""
"99c942fa-7d91-4916-97f7-993dd685b2fe","4053638","FMNH","FMNH","P 8578","Echinosphaerites aurantium","","","Rokycany","Czech Republic","","","","","Ordovician","Ordovician","",""
"ed369d1b-e705-499a-b2b7-83b1f571940e","4054129","FMNH","FMNH","P 8579","Anomalocystites pyramidalis (Barrande, 1887)","","","Rokycany","Czech Republic","","","","","Ordovician","Ordovician","",""
"c655f83a-7b83-4b18-87ea-575623ab992d","4057691","FMNH","FMNH","P 8550 A","Asteria primula (Barrande)","","","Rokycany","Czech Republic","","","","","Ordovician","Ordovician","",""
"454b614f-cdba-4926-9e3d-83ef7b99cca1","4053573","FMNH","FMNH","UC 5794","Codiacystis bohemica (Barrande, 1887)","","","Zahorany","Czech Republic","","","","","Ordovician","Ordovician","",""
"1b9aed68-1588-4dd9-9e4a-e5b51b504f66","4053534","FMNH","FMNH","UC 5796","Codiacystis moneta (Barrande, 1887)","","","Zahorany","Czech Republic","","","","","Ordovician","Ordovician","",""
"ed4c0eda-8e9e-4162-95cf-514ccde6823e","4053591","FMNH","FMNH","PE 5007","Echinosphaerites aurantium","","","Saint Petersburg","Russia","","","","","Ordovician","Ordovician","",""
"265e1ca1-fbb4-4232-ace1-227ad0f3150d","4058513","FMNH","FMNH","P 19564","Glyptocrinus ornatus Billings, 1857","","","Trenton Falls, New York or Trenton, New Jersey","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"20e8cc0f-234a-4c26-ac9a-866c07e6cbae","4053306","FMNH","FMNH","PE 17763","Cystoidea","","","","","","","","","Ordovician","Ordovician","Benbolt","Mohawkian"
"c0f2d976-0f4c-46f2-a8a8-acbeaf2642a5","4063960","FMNH","FMNH","PE 25659","Crinoidea","","","","","","","","","Ordovician","Ordovician","Decorah","Mohawkian"
"7859f5ea-c6a6-43bc-b02f-b15e961bc4ff","4058217","FMNH","FMNH","UC 614 A","Glyptocrinus fornshelli","","","Southern Ohio","United States of America","","","","","Ordovician","Ordovician","Waynesville","Cincinnatian"
"a15f19c9-c589-4c63-994c-99665df36791","4053760","FMNH","FMNH","PE 17793","Cystoidea","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"f8ce1e02-41a6-42ef-a737-4107e9362c9f","4063955","FMNH","FMNH","PE 17762","Urasterellidae","","","","","","","","","Ordovician","Ordovician","Benbolt","Mohawkian"
"c6e9b5b7-426e-49ca-80ce-4ea3596cfacc","4053661","FMNH","FMNH","UC 3717","Glyptocystites","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"d357ced3-458a-4234-a6f9-9eb3768a7fda","4053929","FMNH","FMNH","P 9634","Pleurocystites squamosus Billings, 1874","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"aeab4383-fe9f-4f45-a1d9-dcda0aedfb86","4054180","FMNH","FMNH","P 9635 A","Isorophusella inconditus (Raymond, 1915)","","","Ottawa","Canada","","","","","Ordovician","Ordovician","",""
"cf836150-c27b-497f-ad04-40237aa2bbd6","4054183","FMNH","FMNH","P 9635 B","Agelacrinites billingsi (Chapman, 1860)","","","Ottawa","Canada","","","","","Ordovician","Ordovician","",""
"d138fbf9-3bd5-4d96-8f4a-7f5b9fb01c22","4054348","FMNH","FMNH","UC 11367","Hemicystites billingsi (Chapman, 1860)","","","Ottawa","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"fec1334f-1f10-4607-a435-97ba1e47e815","4053796","FMNH","FMNH","UC 14228","Pleurocystites filitextus Billings, 1854","","","Hull","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"57d8667a-8c25-4d63-8741-8e599fe18222","4053838","FMNH","FMNH","UC 34713","Pleurocystites filitextus Billings, 1854","","","Hull","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"bda83c9c-bb7a-483e-a6df-b92bd76d871e","4054188","FMNH","FMNH","UC 3719","Agelacrinites","","","Hull","Canada","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"48251e27-8004-4838-be9d-0d50137f8a54","3630487","FMNH","FMNH","PE 84457","Urasterella","","","Criner Hills, Quarry of Allen Graffham, Dunn Quarry","United States of America","","","","","Ordovician","Ordovician","Bromide",""
"4e755fb4-a051-4a7e-95f2-586e0d9f2bef","4062265","FMNH","FMNH","UC 14230","Schizocrinus","","","Hull","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"4dd0a69e-8f0c-4562-84b8-4646f5e99845","4057865","FMNH","FMNH","UC 378 A","Urasterella grandis (Meek, 1872)","","","","","","","","","Ordovician","Ordovician","",""
"5b8aa504-70e9-40c6-8068-11edce0e1d7a","4053578","FMNH","FMNH","PE 17805","Cystoidea","","","","","","","","","Ordovician","Ordovician","",""
"3a0b5cd6-4945-4bec-b1d9-2e299cd204a7","4064561","FMNH","FMNH","P 6254 A","Crinoidea","","","East Tennessee","United States of America","","","","","Ordovician","Ordovician","",""
"4eb0bad8-4cb7-47fe-931d-4e3d45fedaff","4058263","FMNH","FMNH","UC 2457 A","Glyptocrinus fornshelli","","","Warren","United States of America","","","","","Ordovician","Ordovician","Waynesville","Cincinnatian"
"1edc5324-a583-4821-a5b3-273b18726676","4061089","FMNH","FMNH","UC 1014 A","Lichenocrinus crateriformis Hall, 1866","","","Warren","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"6138e743-929e-4ce7-9dea-f9fefa8797a0","4061530","FMNH","FMNH","UC 2455","Lichenocrinus tuberculatus Miller, 1874","","","Warren","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"ccb5bda5-2f7f-42d6-bba9-73c0376908bb","4062282","FMNH","FMNH","UC 983 A","Xenocrinus penicillus Miller, 1881","","","Warren","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"1c97756c-cdb1-4edc-b42d-7824a9be35be","4063837","FMNH","FMNH","UC 2262 A","Crinoidea","","","Warren","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"fe8081ea-d155-4469-aa6e-4dc457f31f24","3630495","FMNH","FMNH","PE 84459","Urasterella","","","Criner Hills, Quarry of Allen Graffham, Dunn Quarry","United States of America","","","","","Ordovician","Ordovician","Bromide",""
"30f3f9fa-775c-4997-a2e1-0361ae14dca2","2308594","FMNH","FMNH","P 142","Glyptocrinus dyeri Miller, 1878","","","Jefferson","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"7ec4020e-6ddb-40ee-8b5e-b04b9241ec88","2292367","FMNH","FMNH","UC 38356","Agelacrinus vetustus Foerste, 1914","","","Clay's Ferry, 14 miles southeast of Lexington","United States of America","","","","","Ordovician","Ordovician","Cynthiana","Trentonian"
"94ab347e-a4d4-4943-969e-3933687938dd","4064686","FMNH","FMNH","P 16862","Crinoidea","","","Patterson's Springs near Brainard","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale","Cincinnatian"
"3b85eddb-3e6c-4bb2-a96f-872f75bd4965","4064718","FMNH","FMNH","P 11219","Crinoidea","","","Patterson's Springs near Brainard","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale","Cincinnatian"
"34655904-9abb-4eac-bb48-407c284136d8","4061566","FMNH","FMNH","UC 34403","Lichenocrinus tuberculatus Miller, 1874","","","near Richmond","United States of America","","","","","Ordovician","Ordovician","Whitewater","Cincinnatian"
"5a03f71c-2074-4f2d-867e-52f7d9bdd23f","4061634","FMNH","FMNH","P 18537","Plicodendrocrinus casei","","","Patterson's Springs near Brainard","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale","Cincinnatian"
"1264b697-2320-46b1-8acc-c4aa7395f5bf","2215167","FMNH","FMNH","UC 8826","Lichenocrinus tuberculatus Miller, 1874","","","on flat near old road to Versailles","United States of America","","","","","Ordovician","Ordovician","Whitewater",""
"4f51f543-c641-478c-bd50-d67354dc9f8c","2289061","FMNH","FMNH","UC 54068","Isorophus cincinnatiensis (Roemer, 1851)","","","","","","","","","Ordovician","Ordovician","Whitewater","Cincinnatian"
"f90108fa-abce-4cb5-a3b0-5d71de424932","2292357","FMNH","FMNH","UC 54083","Dendrocrinus kayi Slocom, 1924","","","Patterson's Springs near Brainard","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"1e1c5fde-6ff2-47b4-b143-858e4ed8a457","2218037","FMNH","FMNH","UC 27042 C","Crinoidea","","","Patterson's Springs near Brainard","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"246c46a1-9bde-4ddc-a312-a81b457c81d5","2292598","FMNH","FMNH","UC 6066","Palaeaster wykoffi Miller & Gurley, 1897","","","near Madison, Indiana (published); Jefferson County, Indiana (catalogue)","United States of America","","","","","Ordovician","Ordovician","",""
"f767ae8a-5733-4bc5-8820-bb7059a7c1cb","2292189","FMNH","FMNH","UC 8845","Cyclocystoides nitidus Faber, 1886","","","400 feet above low water mark in the Ohio River, near Transit","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"385d72b0-c05d-4e5a-b656-fb8ba4c73e62","4061082","FMNH","FMNH","UC 1010 A","Lichenocrinus","","","near Wilmington","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"2b8ad6c8-3330-4f93-81a0-e244448ab379","2292159","FMNH","FMNH","UC 8830","Palaeaster simplex Miller & Dyer, 1878","","","near Raysville","United States of America","","","","","Ordovician","Ordovician","",""
"98203d17-ad26-4766-9359-974d91ef7dc7","2215163","FMNH","FMNH","UC 8844","Glyptocrinus pattersoni Miller, 1882","","","In the banks of the Ohio River opposite Cincinnati, Ohio (published); Ludlow, Ke","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"49bffb22-9ee3-471c-9129-9d1fe91d2bf2","2239120","FMNH","FMNH","PE 53709","Glyptocrinus nealli","","Haines","near Lebanon","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"feef8045-b2cb-47a5-bdd4-d8c0f88e177f","2292183","FMNH","FMNH","UC 8810","Lichenocrinus affinis Miller, 1882","","","near Lebanon","United States of America","","","","","Ordovician","Ordovician","Waynesville","Cincinnatian"
"a0e695f2-e5b0-46a8-a1a4-c6b6fa29f8da","4057937","FMNH","FMNH","P 19557","Glyptocrinus decadactylus Hall, 1847","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"3c91e631-e886-4b08-b65e-a9069d502353","4057893","FMNH","FMNH","P 19559","Glyptocrinus decadactylus Hall, 1847","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"d334a80b-034b-4906-b2ee-81e180760474","4057794","FMNH","FMNH","PE 57195","Glyptocrinus decadactylus Hall, 1847","","","Cincinnati?","United States of America","","","","","Ordovician","Ordovician","",""
"76883aa0-5c8d-48bb-8aa7-13652b314b5e","4057879","FMNH","FMNH","P 19558","Glyptocrinus decadactylus Hall, 1847","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"42c2b30b-fb0f-448f-b535-2834cf9c664e","4057928","FMNH","FMNH","PE 25269","Glyptocrinus decadactylus Hall, 1847","","","Dent","United States of America","","","","","Ordovician","Ordovician","Arnheim","Cincinnatian"
"c84e1a96-5a7e-4bf2-ab78-2042403ed6fa","4062284","FMNH","FMNH","UC 24408","Glyptocrinus decadactylus Hall, 1847","","","Near Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"ab782f32-eea5-45ab-9447-471f1113620a","4057887","FMNH","FMNH","P 16699","Glyptocrinus decadactylus Hall, 1847","","","Madison","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"20398bd3-84f7-4018-b431-9287b3c7234a","4057955","FMNH","FMNH","P 19557 A","Glyptocrinus decadactylus Hall, 1847","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"42b76792-b124-4bfc-838e-73a1f57d97e2","2287144","FMNH","FMNH","PE 53734","Iocrinus subcrassus (Meek & Worthen, 1865)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"6f6c3e9a-9726-454e-8ec3-af612287f07c","2287146","FMNH","FMNH","PE 53735","Iocrinus subcrassus (Meek & Worthen, 1865)","","","","","","","","","Ordovician","Ordovician","",""
"282529b0-c227-4bc2-af1a-a764711e42c5","2287099","FMNH","FMNH","PE 53726","Heterocrinus simplex","","","","","","","","","Ordovician","Ordovician","",""
"155356e0-e874-4eec-8013-3b35fa190db1","2287090","FMNH","FMNH","PE 53723","Heterocrinus heterodactylus (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","",""
"ff1a742d-fd5f-45cb-9bc9-9ccd2ffbe7a4","4380666","FMNH","FMNH","UC 37616","Bolboporites (Bolboporites) mitralis Pander, 1830","","","Leningrad","Russia","","","","","Ordovician","Ordovician","",""
"550a4e97-21e3-4bf5-9bc6-4ea5b08fdd51","2997608","FMNH","FMNH","PE 52690","Edrioasteridae","","","Ibex area, House Range, Giza Peak","United States of America","","","","trilobite zone G-2","Ordovician","Ordovician","Fillmore","Ibexian"
"88007b08-419b-4cc2-816a-4873917aa8ed","2997648","FMNH","FMNH","PE 52691","Edrioasteroidea","","","Ibex area, House Range, Giza Peak","United States of America","","","","trilobite zone G-2","Ordovician","Ordovician","Fillmore","Ibexian"
"422a35d5-be7a-47a8-adf6-596c6ddb71bb","2288041","FMNH","FMNH","PE 53708","Glyptocrinus nealli","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"84a9e0b7-af75-4acc-bea1-50f0046e63e3","2308589","FMNH","FMNH","P 138","Iocrinus crassus (Meek & Worthen, 1865)","","","Madison","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"d5d4f183-ff5d-40e4-858e-dc48c8d7ace7","2308585","FMNH","FMNH","P 134","Camerata","","","Madison","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"50ce5209-ecd2-47fa-81ea-ea80ded39341","2287116","FMNH","FMNH","PE 54825","Heterocrinus","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"0dc5f5a0-f71d-47d7-9af1-5fcab7c43bd3","2289055","FMNH","FMNH","PE 53785","Isorophus cincinnatiensis (Roemer, 1851)","","","","","","","","","Ordovician","Ordovician","",""
"83921cc1-0fec-455c-b02c-32ea308a4f74","2287095","FMNH","FMNH","PE 53728","Heterocrinus juvenis (Hall, 1866)","","","","","","","","","Ordovician","Ordovician","Dillsboro",""
"1c9233fc-c2b9-41b8-a9c0-c39b20fd51c4","2288545","FMNH","FMNH","PE 53738","Lichenocrinus crateriformis Hall, 1866","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"9a32e86b-afa4-472b-bff2-1e78adb32de5","2288553","FMNH","FMNH","PE 53770","Lichenocrinus","","","","","","","","","Ordovician","Ordovician","Elkhorn",""
"a9f949d5-ac72-4480-987c-9a8f07736316","2288026","FMNH","FMNH","PE 53707","Glyptocrinus dyeri? Meek","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"4645e662-9566-441e-bb68-aa0e00607871","2287103","FMNH","FMNH","PE 53732","Heterocrinus simplex","","","","","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"85f9de5e-eb0e-4816-a99d-719c0ad31637","2239097","FMNH","FMNH","PE 54829","Iocrinus subcrassus (Meek & Worthen, 1865)","","Haines","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"b6f71540-12e1-4365-b724-035cca0a682c","2287859","FMNH","FMNH","PE 54813","Ectenocrinus simplex","","","","","","","","","Ordovician","Ordovician","Eden Shale","Edenian"
"1ad9634d-43e3-499a-8091-a097b90819a5","2288547","FMNH","FMNH","PE 54831","Lichenocrinus crateriformis Hall, 1866","","","","","","","","","Ordovician","Ordovician","",""
"db25d06c-5f32-4114-aabf-6dd13fa8c9ed","2239872","FMNH","FMNH","PE 53744","Xenocrinus baeri (Meek)","","","Warren","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"98c02a4b-b15c-45da-9dca-ef4b5af6f6ad","2239117","FMNH","FMNH","PE 56917","Glyptocrinus dyeri Miller, 1878","","Haines","Stonelick Creek","United States of America","","","","","Ordovician","Ordovician","",""
"853459b9-91f6-4be4-bbf5-ec397e821547","4057390","FMNH","FMNH","P 148 A","Isorophus cincinnatiensis (Roemer, 1851)","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"537db300-7818-46da-b551-c3f6bc67ef9a","2289036","FMNH","FMNH","PE 53789","Streptaster vorticellatus (Hall)","","","","United States of America","","","","","Ordovician","Ordovician","",""
"4e57daa9-ec9a-4ec6-bfb6-9c36b88dd194","2289054","FMNH","FMNH","PE 53783","Isorophus cincinnatiensis (Roemer, 1851)","","","","","","","","","Ordovician","Ordovician","",""
"8f1f96c6-0d64-4086-96b9-e26b496f3ff6","2289117","FMNH","FMNH","PE 54844","Protaster flexuosa","","","","","","","","","Ordovician","Ordovician","",""
"7d8e37c7-d2eb-4904-9041-8747efd826f5","2288243","FMNH","FMNH","PE 53769","Pycnocrinus dyeri (Meek, 1872)","","","","","","","","","Ordovician","Ordovician","",""
